field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448630e-01,1.779124e-01,455468
a_mm_flyfemale_frameany,6.951490e-01,1.067082e+00,215748
a_mm_flymale_frameany,5.995985e-01,-2.305035e-01,239672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.727600e-01,-2.760865e+00,851
absangle2wall_flyany_framebodyturnstart,1.148521e+00,2.634811e+00,2504
absangle2wall_flyany_framecrabwalkall,1.170927e+00,1.913318e+00,49682
absangle2wall_flyany_framecrabwalkextreme,8.107095e-01,-2.486654e+00,1807
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278388e+00,-1.927740e-01,295119
absangle2wall_flyany_framenearwall,1.347223e+00,-9.856403e-01,337843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.084778e-01,-4.699954e-01,4146
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676387e+00,1.021439e+00,160349
absangle2wall_flyany_frametouch,1.389451e+00,-4.293858e-01,7774
absangle2wall_flyany_framewalk,1.369234e+00,3.065305e+00,200892
absangle2wall_flyany_framewinggrooming,1.674355e+00,1.597544e+00,11816
absangle2wall_flyfemale_framenearwall,1.340953e+00,-1.527326e+00,165913
absangle2wall_flymale_framenearwall,1.352889e+00,-3.440826e-01,171882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.804390e+00,2.005075e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.298721e+00,-4.299838e+00,956
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465820e+00,-5.317168e-01,1820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.408475e+00,3.372403e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585585e+00,6.533208e-02,160513
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455447e+00,-1.337804e+00,1670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574535e+00,-8.365626e-02,60162
absanglefrom1to2_nose2ell_flyany_frametouch,7.370158e-01,9.801899e-02,7774
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618796e+00,-1.103055e-01,84224
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261274e-01,-1.852492e+00,3725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297956e-01,-1.848258e+00,557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555680e+00,2.136122e-01,76289
absanglefrom1to2_nose2ell_flymale_frametouch,7.468063e-01,9.312357e-01,4049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.702487e+00,2.394220e+00,337828
absdangle2wall_flyfemale_framenearwall,1.573058e+00,1.267389e+00,165905
absdangle2wall_flymale_framenearwall,1.819200e+00,3.061258e+00,171875
absdtheta_flyany_frameany,1.395711e+00,8.654558e-01,455449
absdtheta_flyany_framebackup,2.672542e+00,9.286611e-01,3476
absdtheta_flyany_framebodyturn,5.457806e+00,-6.631051e-01,6550
absdtheta_flyany_framecrabwalkall,1.750747e+00,4.535322e-02,49679
absdtheta_flyany_framecrabwalkextreme,2.274831e+00,4.232425e+00,1807
absdtheta_flyany_framemove,1.975611e+00,-8.310258e-01,295100
absdtheta_flyany_framenearfly,1.457082e+00,4.427577e-01,160509
absdtheta_flyany_framenearwall,1.682930e+00,2.291924e+00,337828
absdtheta_flyany_framenotnearfly_notnearwall,7.495088e-01,-1.122713e-01,88708
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.687025e+00,1.823103e+00,17588
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.161811e-01,-4.343794e+00,160349
absdtheta_flyany_frametouch,2.015800e+00,3.316205e+00,7774
absdtheta_flyany_framewalk,1.601209e+00,-8.527916e-01,200890
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.915624e-01,-3.326919e+00,11815
absdtheta_flyfemale_frameany,1.308903e+00,3.314787e-01,215739
absdtheta_flymale_frameany,1.473966e+00,1.234947e+00,239662
absdtheta_flymale_framechase,1.573248e+00,-1.577269e+00,557
absdv_cor_flyany_frameany,2.000696e+00,2.065947e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361099e+00,-5.107477e-01,3476
absdv_cor_flyany_framebodyturn,3.268956e+00,3.627646e-01,6550
absdv_cor_flyany_framecrabwalkall,5.598404e+00,-5.370770e-01,49679
absdv_cor_flyany_framecrabwalkextreme,4.577710e+00,-1.512734e+00,1807
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.008036e+00,4.906127e-01,295100
absdv_cor_flyany_framenearfly,1.742870e+00,8.408508e-01,160509
absdv_cor_flyany_framenearwall,2.425913e+00,2.943491e+00,337828
absdv_cor_flyany_framenotnearfly_notnearwall,1.365729e+00,5.411324e+00,88708
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.546955e+00,-2.224969e-01,17588
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.115161e-01,-2.859674e+00,160349
absdv_cor_flyany_frametouch,2.160642e+00,2.549876e+00,7774
absdv_cor_flyany_framewalk,3.471677e+00,-3.800116e-01,200890
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.091775e-02,-4.040247e+00,11815
absdv_cor_flyfemale_frameany,1.828658e+00,1.880356e+00,215739
absdv_cor_flymale_frameany,2.155948e+00,1.835532e+00,239662
absdv_cor_flymale_framechase,2.463721e+00,9.332117e-01,557
absphidiff_nose2ell_flyany_framenearfly,1.659429e+00,1.182494e+00,160509
absphidiff_nose2ell_flyany_frametouch,1.546716e+00,-1.173932e+00,7774
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632443e+00,4.088802e-01,84222
absphidiff_nose2ell_flyfemale_frametouch,1.559635e+00,-2.259758e+00,3725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.059812e-01,-1.547458e+00,557
absphidiff_nose2ell_flymale_framenearfly,1.683704e+00,1.717310e+00,76287
absphidiff_nose2ell_flymale_frametouch,1.535057e+00,-3.099205e-01,4049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129350e+00,1.557293e+00,455449
abssmoothdtheta_flyfemale_frameany,1.051458e+00,6.269776e-01,215739
abssmoothdtheta_flymale_frameany,1.199628e+00,2.229990e+00,239662
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366155e+00,-2.985215e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662327e+00,4.503230e-01,1820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.545060e+00,-1.383746e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.570076e+00,-3.590335e-01,160513
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490528e+00,-1.736317e+00,1670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452908e+00,-1.656140e+00,60162
absthetadiff_nose2ell_flyany_frametouch,1.724771e+00,-3.369561e-01,7774
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542297e+00,-1.191083e+00,84224
absthetadiff_nose2ell_flyfemale_frametouch,1.680371e+00,-2.838364e+00,3725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.348955e-01,-1.728238e+00,557
absthetadiff_nose2ell_flymale_framenearfly,1.595041e+00,3.186387e-01,76289
absthetadiff_nose2ell_flymale_frametouch,1.764693e+00,6.462879e-01,4049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.145770e-01,-2.834933e+00,295119
absyaw_flyfemale_framemove,5.810541e-01,-1.308840e+00,134400
absyaw_flymale_framemove,4.547482e-01,-3.200064e+00,160719
accmag_flyany_frameany,1.058835e+02,4.430718e-01,455449
accmag_flyfemale_frameany,1.002529e+02,1.465904e-02,215739
accmag_flymale_frameany,1.109666e+02,8.269431e-01,239662
angle_biggest_wing_flyany_frameany,2.101030e-02,-2.126307e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.219253e-02,-1.096955e+00,215748
angle_biggest_wing_flymale_frameany,1.087115e-02,-2.184338e+00,239672
angle_smallest_wing_flyany_frameany,-3.281496e-03,-3.524792e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.204085e-02,-5.063170e+00,215748
angle_smallest_wing_flymale_frameany,4.576578e-03,-1.311564e+00,239672
angleonclosestfly_flyany_framenearfly,-3.405756e-01,7.063477e-01,160513
angleonclosestfly_flyany_framestop_nearfly,-3.572377e-01,-1.848186e-01,60162
angleonclosestfly_flyany_frametouch,-4.266052e-01,-2.856645e+00,7774
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.451808e-01,-7.315175e-01,84224
angleonclosestfly_flyfemale_frametouch,-3.827399e-01,-7.207746e-01,3725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.789594e-03,-3.862148e-01,557
angleonclosestfly_flymale_framenearfly,-2.464107e-01,3.279985e+00,76289
angleonclosestfly_flymale_frametouch,-4.660985e-01,-2.886564e+00,4049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837977e-01,-1.169638e+00,455468
anglesub_flyfemale_frameany,1.903788e-01,-1.478042e-01,215748
anglesub_flymale_frameany,1.779024e-01,-1.421804e+00,239672
area_flyany_frameany,1.873263e+00,1.720320e-01,455468
area_flyfemale_frameany,2.156084e+00,9.346872e-01,215748
area_flymale_frameany,1.618652e+00,-2.038949e-01,239672
area_inmost_wing_flyany_frameany,8.656928e-01,4.292049e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.937959e-01,7.800363e-01,11816
area_inmost_wing_flyfemale_frameany,9.173403e-01,3.115138e-01,215748
area_inmost_wing_flymale_frameany,8.193287e-01,-1.542612e-01,239672
area_outmost_wing_flyany_frameany,9.817322e-01,1.775316e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.052769e-01,-1.187475e+00,11816
area_outmost_wing_flyfemale_frameany,1.133138e+00,3.919486e+00,215748
area_outmost_wing_flymale_frameany,8.454969e-01,-7.837719e-01,239672
arena_angle_flyany_frameany,-3.451691e-02,-5.819729e-01,455468
b_mm_flyany_frameany,2.298055e-01,5.365147e-02,455468
b_mm_flyfemale_frameany,2.467165e-01,7.174707e-01,215748
b_mm_flymale_frameany,2.145789e-01,-1.846676e-01,239672
boutfreq_flyany_framebackup,1.868408e-03,3.390226e+00,455468
boutfreq_flyany_framebodyturn,5.497642e-03,3.128167e+00,455468
boutfreq_flyany_framecrabwalkall,1.288345e-02,1.867337e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.003364e-03,1.669146e+00,455468
boutfreq_flyany_framejump,5.049751e-05,-2.534547e+00,455468
boutfreq_flyany_framepivotcenter,1.514925e-04,-1.554615e+00,455468
boutfreq_flyany_framepivottail,9.102725e-03,2.225020e+00,455468
boutfreq_flyany_framerighting,0.000000e+00,-1.573212e+00,455468
boutfreq_flyany_framestop,1.046616e-02,-3.020456e+00,455468
boutfreq_flyany_frametouch,3.912459e-03,-6.660996e-01,455468
boutfreq_flyany_framewalk,2.212889e-02,2.217381e+00,455468
boutfreq_flyany_framewingextension,1.756435e-05,-1.106989e+00,455468
boutfreq_flyany_framewingflick,4.830197e-05,-4.523979e-01,455468
boutfreq_flyany_framewinggrooming,5.225395e-04,-4.318749e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,239662
boutfreq_flymale_framechase,4.464621e-04,-7.304859e-01,239662
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239662
corfrac_maj_flyany_frameany,-1.292380e-01,-2.124179e+00,455449
corfrac_maj_flyany_framebackup,-1.811284e-01,2.633489e+00,3476
corfrac_maj_flyany_framebodyturn,-7.794319e-01,-2.494304e+00,6550
corfrac_maj_flyany_framecrabwalkall,-3.198084e-01,-5.215653e-01,49679
corfrac_maj_flyany_framecrabwalkextreme,-6.386910e-01,-2.119005e+00,1807
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.019092e-01,-1.753303e+00,17588
corfrac_maj_flyfemale_frameany,-1.111015e-01,-6.690175e-01,215739
corfrac_maj_flymale_frameany,-1.456594e-01,-3.382025e+00,239662
da_flyany_frameany,-1.681493e-06,1.074632e+00,455449
da_flyfemale_frameany,9.582700e-06,1.681929e+00,215739
da_flymale_frameany,-1.221774e-05,-1.319979e+00,239662
dangle2wall_flyany_framenearwall,4.986909e-02,3.724140e+00,337828
dangle2wall_flyfemale_framenearwall,3.282989e-02,8.678834e-01,165905
dangle2wall_flymale_framenearwall,6.523930e-02,6.648424e+00,171875
dangle_biggest_wing_flyany_frameany,8.445209e-02,8.974691e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.292323e-01,1.236319e+01,215739
dangle_biggest_wing_flymale_frameany,4.419293e-02,4.265212e+00,239662
dangle_smallest_wing_flyany_frameany,-8.449194e-02,-8.978120e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.294230e-01,-1.235004e+01,215739
dangle_smallest_wing_flymale_frameany,-4.404085e-02,-4.229721e+00,239662
danglesub_flyany_framemove,-1.087030e-02,2.914768e+00,295100
danglesub_flyany_framenearfly,-1.160246e-01,-2.370060e+00,160509
danglesub_flyfemale_framenearfly,-8.988151e-02,-5.662806e-01,84222
danglesub_flymale_framenearfly,-1.395553e-01,-3.561617e+00,76287
darea_flyany_frameany,3.772542e-05,2.282375e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.235608e-01,3.205203e+00,3476
darea_flyany_framebodyturn,-8.275049e-02,-5.361092e-01,6550
darea_flyany_framechase,2.442174e-02,-1.981370e-01,694
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.012481e-02,5.370547e-01,49679
darea_flyany_framecrabwalkextreme,-2.822848e-02,9.683524e-01,1807
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.195467e-01,-1.381161e+00,17588
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.921091e-03,3.378209e+00,160349
darea_flyany_frametouch,-8.982782e-02,-3.383877e-01,7774
darea_flyany_framewalk,1.173393e-02,-4.095998e+00,200890
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.242364e-02,-1.550535e+00,11815
darea_flyfemale_frameany,1.647033e-05,1.383266e+00,215739
darea_flymale_frameany,7.721769e-05,-7.067894e-01,239662
darea_inmost_wing_flyany_frameany,-1.634314e-03,-5.124749e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.350162e-02,-5.332634e+00,215739
darea_inmost_wing_flymale_frameany,8.849988e-03,-3.402723e+00,239662
darea_outmost_wing_flyany_frameany,1.716173e-03,5.123190e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.364678e-02,5.339327e+00,215739
darea_outmost_wing_flymale_frameany,-8.791911e-03,3.426859e+00,239662
db_flyany_frameany,5.281929e-06,2.231663e+00,455449
db_flyfemale_frameany,-1.720773e-06,6.869988e-01,215739
db_flymale_frameany,1.431220e-05,2.484330e-01,239662
dcenter_flyany_frameany,1.239681e+01,3.356883e+00,455468
dcenter_flyany_framebackupstart,1.012672e+01,2.257912e+00,851
dcenter_flyany_framebodyturn,1.241562e+01,2.835548e+00,6550
dcenter_flyany_framebodyturnstart,1.220537e+01,2.614906e+00,2504
dcenter_flyany_framecrabwalkallstart,1.396418e+01,6.450904e+00,5866
dcenter_flyany_framecrabwalkextreme,9.126440e+00,1.448099e+00,1807
dcenter_flyany_framecrabwalkextremestart,9.330315e+00,1.849611e+00,457
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292094e+01,5.692131e+00,295119
dcenter_flyany_framenearwall,1.176089e+01,4.430908e+00,337843
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148856e+01,2.947073e+00,4146
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112530e+01,-4.324101e-01,160349
dcenter_flyany_frametouch,2.996709e+00,1.534576e+00,7774
dcenter_flyany_framewalk,1.409577e+01,5.967116e+00,200892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151269e+01,-2.788373e+00,11816
dcenter_flyfemale_frameany,1.154999e+01,1.109846e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.315611e+01,4.492586e+00,239672
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.222690e-01,-1.936238e+00,295100
ddcenter_flyany_framenearfly,5.120519e-01,1.653594e+00,160509
ddcenter_flyfemale_framenearfly,4.207391e-01,7.631404e-01,84222
ddcenter_flymale_framenearfly,5.942458e-01,2.256683e+00,76287
ddell2nose_flyany_framenearfly,1.465737e+00,2.106449e+00,160509
ddell2nose_flyfemale_framenearfly,1.264818e+00,1.208522e+00,84222
ddell2nose_flymale_framenearfly,1.646589e+00,2.790008e+00,76287
ddist2wall_flyany_framenearwall,2.488678e-02,2.128033e+00,337828
ddist2wall_flyfemale_framenearwall,1.280791e-02,-6.591469e-01,165905
ddist2wall_flymale_framenearwall,3.575945e-02,4.234486e+00,171875
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.470633e+00,2.085684e+00,160509
ddnose2ell_flyfemale_framenearfly,1.238793e+00,9.760397e-01,84222
ddnose2ell_flymale_framechase,-3.166877e+00,-3.913513e+00,557
ddnose2ell_flymale_framenearfly,1.679308e+00,2.850615e+00,76287
decc_flyany_frameany,1.003212e-05,8.470100e-01,455449
decc_flyfemale_frameany,-7.686213e-06,-1.473871e+00,215739
decc_flymale_frameany,3.055477e-05,2.083216e+00,239662
dell2nose_flyany_frameany,1.148474e+01,3.329145e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054393e+01,1.029602e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.232844e+01,4.553851e+00,239672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.369934e+01,2.417222e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.416963e+00,-2.859059e+00,851
dist2wall_flyany_framebodyturnstart,7.288031e+00,2.327378e-01,2504
dist2wall_flyany_framecrabwalkall,6.393475e+00,-7.782456e-01,49682
dist2wall_flyany_framecrabwalkextreme,5.708903e+00,-3.287624e+00,1807
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.199376e+00,8.748588e-01,295119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.399782e+00,-1.912386e+00,4146
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.067286e+01,4.465628e+00,160349
dist2wall_flyany_frametouch,7.971965e+00,-8.495806e-01,7774
dist2wall_flyany_framewalk,9.823153e+00,1.828152e+00,200892
dist2wall_flyany_framewinggrooming,1.998769e+01,4.601978e-01,11816
dist2wall_flyfemale_frameany,1.305791e+01,1.014516e+00,215748
dist2wall_flymale_frameany,1.427711e+01,3.404298e+00,239672
dmax_wing_angle_flyany_frameany,5.270958e-02,8.118067e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.211988e-02,1.222408e+01,215739
dmax_wing_angle_flymale_frameany,2.626398e-02,2.146952e+00,239662
dmax_wing_area_flyany_frameany,-6.501934e-01,-8.925328e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.090267e+00,-1.666752e+01,215739
dmax_wing_area_flymale_frameany,-2.540562e-01,8.282165e-01,239662
dmin_wing_angle_flyany_frameany,-5.274943e-02,-8.122997e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.231056e-02,-1.229269e+01,215739
dmin_wing_angle_flymale_frameany,-2.611190e-02,-2.103784e+00,239662
dmin_wing_area_flyany_frameany,6.502752e-01,8.924895e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.090412e+00,1.662934e+01,215739
dmin_wing_area_flymale_frameany,2.541142e-01,-8.188819e-01,239662
dnose2ell_angle_30tomin30_flyany_frameany,1.203639e+01,3.248789e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116245e+01,9.389123e-01,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.282006e+01,4.399150e+00,239672
dnose2ell_angle_min20to20_flyany_frameany,5.036872e+01,5.816753e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.061541e+01,6.169611e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,5.012683e+01,3.359251e+00,239672
dnose2ell_angle_min30to30_flyany_frameany,4.020908e+01,5.713227e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.019500e+01,5.885097e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.020695e+01,3.539079e+00,239672
dnose2ell_flyany_frameany,1.149674e+01,3.349312e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.418057e+00,2.274011e+00,851
dnose2ell_flyany_framebodyturn,1.140539e+01,2.437094e+00,6550
dnose2ell_flyany_framebodyturnstart,1.119828e+01,2.166124e+00,2504
dnose2ell_flyany_framecrabwalkallstart,1.303537e+01,6.156575e+00,5866
dnose2ell_flyany_framecrabwalkextreme,8.244385e+00,1.637612e+00,1807
dnose2ell_flyany_framecrabwalkextremestart,8.430860e+00,2.047501e+00,457
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.082733e+01,4.361670e+00,337843
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060113e+01,2.711217e+00,4146
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028490e+01,-2.768860e-01,160349
dnose2ell_flyany_frametouch,1.152354e+00,1.591863e+00,7774
dnose2ell_flyany_framewalk,1.316596e+01,5.758600e+00,200892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.063093e+01,-2.795299e+00,11816
dnose2ell_flyfemale_frameany,1.069608e+01,1.245645e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.221433e+01,4.315924e+00,239672
dnose2ell_flymale_framechase,2.537019e+00,2.666802e+00,557
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.240218e+01,3.375873e+00,455468
dnose2tail_flyany_framemove,1.289615e+01,5.482938e+00,295119
dnose2tail_flyfemale_frameany,1.161826e+01,1.300423e+00,215748
dnose2tail_flymale_frameany,1.310488e+01,4.248461e+00,239672
dnwingsdetected_flyany_frameany,-6.656424e-05,-8.719163e-01,455449
dnwingsdetected_flyfemale_frameany,-2.810490e-04,-1.796369e+00,215739
dnwingsdetected_flymale_frameany,2.529948e-04,1.787180e+00,239662
dphi_flyany_framemove,-4.363785e-02,-1.103599e+00,295100
dphi_flyfemale_framemove,1.470801e-01,2.689868e+00,134391
dphi_flymale_framemove,-2.152759e-01,-4.100696e+00,160709
dtheta_flyany_frameany,-9.165659e-03,-9.279957e-01,455449
dtheta_flyfemale_frameany,-1.124810e-03,-2.290702e-02,215739
dtheta_flymale_frameany,-1.642187e-02,-1.267589e+00,239662
du_cor_flyany_frameany,7.658521e+00,3.290896e+00,455449
du_cor_flyfemale_frameany,6.588891e+00,2.301439e+00,215739
du_cor_flymale_frameany,8.622914e+00,3.548166e+00,239662
du_ctr_flyany_frameany,8.036169e+00,3.224816e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.211840e+00,-6.278890e-01,3476
du_ctr_flyany_framebodyturn,5.312124e+00,-4.456550e-01,6550
du_ctr_flyany_framecrabwalkall,1.180425e+01,7.534612e-01,49679
du_ctr_flyany_framecrabwalkextreme,1.204075e+00,1.451430e+00,1807
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.224993e+01,2.082573e+00,295100
du_ctr_flyany_framenearfly,6.282010e+00,1.438613e+00,160509
du_ctr_flyany_framenearwall,9.112092e+00,3.670593e+00,337828
du_ctr_flyany_framenotnearfly_notnearwall,9.330855e+00,5.569952e+00,88708
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.126112e-01,1.694655e+00,160349
du_ctr_flyany_frametouch,2.462868e+00,1.389596e+00,7774
du_ctr_flyany_framewalk,1.661365e+01,8.993111e-01,200890
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.903104e-02,-2.142601e+00,11815
du_ctr_flyfemale_frameany,6.917819e+00,2.194215e+00,215739
du_ctr_flymale_frameany,9.044490e+00,3.521283e+00,239662
du_ctr_flymale_framechase,1.655815e+01,1.197261e+00,557
du_tail_flyany_frameany,8.032800e+00,3.221515e+00,455449
