field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456702e-01,7.631915e-01,479524
a_mm_flyfemale_frameany,6.856686e-01,3.015362e-01,223167
a_mm_flymale_frameany,6.107258e-01,1.786120e+00,255393
absangle2wall_flyany_frameattemptedcopulation,1.829462e+00,8.649763e-01,267
absangle2wall_flyany_framebackupstart_nearwall,8.829499e-01,2.444491e+00,419
absangle2wall_flyany_framebodyturnstart,1.105053e+00,9.823220e-02,1502
absangle2wall_flyany_framecrabwalkall,1.066249e+00,-3.561812e+00,64151
absangle2wall_flyany_framecrabwalkextreme,9.753747e-01,6.354351e-02,1386
absangle2wall_flyany_framejump,1.691724e+00,8.566737e-01,256
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264474e+00,-2.301494e+00,289143
absangle2wall_flyany_framenearwall,1.315529e+00,-1.626211e+00,367137
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345513e-01,3.576557e-02,2295
absangle2wall_flyany_framerightingstart,2.139927e+00,9.338814e-01,203
absangle2wall_flyany_framestop,1.686736e+00,1.098119e+00,190381
absangle2wall_flyany_frametouch,1.428266e+00,5.180676e-01,14422
absangle2wall_flyany_framewalk,1.310512e+00,-2.557436e+00,159878
absangle2wall_flyany_framewinggrooming,1.782706e+00,3.172872e+00,28116
absangle2wall_flyfemale_framenearwall,1.311423e+00,-2.068418e+00,160782
absangle2wall_flymale_framenearwall,1.318667e+00,-1.003250e+00,205458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515984e+00,-2.438936e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585857e+00,2.454818e+00,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511380e+00,1.411133e+00,2150
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.436539e-01,-3.292565e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544977e+00,-8.703244e-01,169215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482390e+00,1.203390e-01,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.465737e+00,-1.735621e+00,56735
absanglefrom1to2_nose2ell_flyany_frametouch,7.417949e-01,-5.747302e-01,14422
absanglefrom1to2_nose2ell_flyfemale_framechase,2.951845e-01,-7.938550e-02,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598139e+00,2.694207e-01,79605
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.771167e-01,-2.966594e-01,5110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.025714e-01,8.331214e-01,215
absanglefrom1to2_nose2ell_flymale_framechase,2.717431e-01,-2.983056e-01,5815
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497002e+00,-9.880717e-01,89324
absanglefrom1to2_nose2ell_flymale_frametouch,7.078364e-01,-5.402786e-01,9272
absanglefrom1to2_nose2ell_flymale_framewingextension,5.997006e-01,-1.022356e+00,1917
absdangle2wall_flyany_framenearwall,1.428633e+00,-1.260542e+00,367119
absdangle2wall_flyfemale_framenearwall,1.417670e+00,-1.089259e+00,160775
absdangle2wall_flymale_framenearwall,1.439753e+00,-1.250285e+00,205447
absdtheta_flyany_frameany,1.227351e+00,-1.619544e+00,479503
absdtheta_flyany_framebackup,2.353731e+00,-9.101395e-01,1717
absdtheta_flyany_framebodyturn,5.009020e+00,-2.327698e+00,3671
absdtheta_flyany_framecrabwalkall,1.416981e+00,-3.130227e+00,64150
absdtheta_flyany_framecrabwalkextreme,1.389854e+00,-4.219496e+00,1386
absdtheta_flyany_framemove,1.801639e+00,-2.421772e+00,289122
absdtheta_flyany_framenearfly,1.339063e+00,-1.266521e+00,169207
absdtheta_flyany_framenearwall,1.422839e+00,-1.258413e+00,367119
absdtheta_flyany_framenotnearfly_notnearwall,6.164620e-01,-2.407153e+00,95805
absdtheta_flyany_framepivotcenter,6.173005e+00,-6.143277e-01,232
absdtheta_flyany_framepivottail,4.835528e+00,-1.738801e+00,8508
absdtheta_flyany_framerighting,8.941327e+00,-1.615802e-01,2737
absdtheta_flyany_framestop,3.663325e-01,-2.227578e+00,190381
absdtheta_flyany_frametouch,1.391467e+00,-3.295692e+00,14422
absdtheta_flyany_framewalk,1.422979e+00,-2.317595e+00,159878
absdtheta_flyany_framewingextension,8.830740e-01,-2.176566e+00,2046
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.548357e-01,-8.559573e-01,28115
absdtheta_flyfemale_frameany,1.173608e+00,-1.661840e+00,223158
absdtheta_flymale_frameany,1.272464e+00,-1.433668e+00,255381
absdtheta_flymale_framechase,1.340795e+00,-2.533182e+00,5815
absdv_cor_flyany_frameany,1.723467e+00,-2.024776e-01,479503
absdv_cor_flyany_frameattemptedcopulation,5.499070e-01,-1.209736e+00,267
absdv_cor_flyany_framebackup,1.269749e+00,-1.437598e+00,1717
absdv_cor_flyany_framebodyturn,2.490937e+00,-2.061938e+00,3671
absdv_cor_flyany_framecrabwalkall,5.352553e+00,-1.041448e+00,64150
absdv_cor_flyany_framecrabwalkextreme,4.570764e+00,-1.285476e+00,1386
absdv_cor_flyany_framejump,1.345135e+01,-1.604826e+00,256
absdv_cor_flyany_framemove,2.780377e+00,-4.432091e-01,289122
absdv_cor_flyany_framenearfly,1.658253e+00,-3.126474e-02,169207
absdv_cor_flyany_framenearwall,2.110473e+00,3.172990e-01,367119
absdv_cor_flyany_framenotnearfly_notnearwall,4.647615e-01,-2.056388e+00,95805
absdv_cor_flyany_framepivotcenter,1.010398e-01,4.427935e-01,232
absdv_cor_flyany_framepivottail,1.973770e+00,-2.279247e+00,8508
absdv_cor_flyany_framerighting,5.804420e+00,-8.520588e-01,2737
absdv_cor_flyany_framestop,1.181000e-01,-2.140557e+00,190381
absdv_cor_flyany_frametouch,1.580427e+00,-1.558985e+00,14422
absdv_cor_flyany_framewalk,3.319245e+00,-5.589184e-01,159878
absdv_cor_flyany_framewingextension,4.904592e-01,-1.773571e+00,2046
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115557e-01,-1.536721e+00,28115
absdv_cor_flyfemale_frameany,1.535106e+00,-3.596871e-01,223158
absdv_cor_flymale_frameany,1.890072e+00,-1.430344e-01,255381
absdv_cor_flymale_framechase,2.277811e+00,-5.109119e-03,5815
absphidiff_nose2ell_flyany_framenearfly,1.624302e+00,-4.974287e-01,169207
absphidiff_nose2ell_flyany_frametouch,1.586609e+00,-4.725668e-01,14422
absphidiff_nose2ell_flyfemale_framechase,5.585780e-01,1.568063e+00,230
absphidiff_nose2ell_flyfemale_framenearfly,1.618060e+00,-8.690100e-01,79602
absphidiff_nose2ell_flyfemale_frametouch,1.590812e+00,-1.400508e+00,5110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.490785e-01,-8.296115e-01,5815
absphidiff_nose2ell_flymale_framenearfly,1.632707e+00,-1.464544e-01,89319
absphidiff_nose2ell_flymale_frametouch,1.573238e+00,-9.171653e-02,9272
absphidiff_nose2ell_flymale_framewingextension,1.225301e+00,-4.940707e-01,1917
abssmoothdtheta_flyany_frameany,9.497311e-01,-1.426613e+00,479503
abssmoothdtheta_flyfemale_frameany,9.093266e-01,-1.661984e+00,223158
abssmoothdtheta_flymale_frameany,9.840705e-01,-1.049724e+00,255381
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616761e+00,7.395317e-01,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675967e+00,1.486556e-02,2150
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745742e+00,1.254828e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.615943e+00,-2.499163e-01,169215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615090e+00,8.440810e-01,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605370e+00,7.049210e-01,56735
absthetadiff_nose2ell_flyany_frametouch,1.855677e+00,1.072376e+00,14422
absthetadiff_nose2ell_flyfemale_framechase,4.175376e-01,8.480263e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.617084e+00,-5.869536e-01,79605
absthetadiff_nose2ell_flyfemale_frametouch,1.917220e+00,1.821855e+00,5110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.681016e-01,1.608005e+00,215
absthetadiff_nose2ell_flymale_framechase,3.568470e-01,-9.917937e-01,5815
absthetadiff_nose2ell_flymale_framenearfly,1.618195e+00,7.697994e-02,89324
absthetadiff_nose2ell_flymale_frametouch,1.805181e+00,4.526046e-01,9272
absthetadiff_nose2ell_flymale_framewingextension,7.363459e-01,-1.228166e+00,1917
absyaw_flyany_framemove,5.891609e-01,-1.041735e-01,289143
absyaw_flyfemale_framemove,6.102742e-01,5.815448e-02,131934
absyaw_flymale_framemove,5.701018e-01,-1.332445e-01,156683
accmag_flyany_frameany,9.689681e+01,-1.445987e+00,479503
accmag_flyfemale_frameany,9.305563e+01,-1.577174e+00,223158
accmag_flymale_frameany,1.002378e+02,-1.191425e+00,255381
angle_biggest_wing_flyany_frameany,2.486831e-02,-1.325937e+00,479524
angle_biggest_wing_flyany_framewingextension,7.757340e-01,1.779281e+00,2046
angle_biggest_wing_flyfemale_frameany,2.851456e-02,-1.074228e+00,223167
angle_biggest_wing_flymale_frameany,2.149399e-02,-1.089990e+00,255393
angle_smallest_wing_flyany_frameany,4.248040e-03,-1.696381e+00,479524
angle_smallest_wing_flyany_framewingextension,6.573936e-02,-8.861838e-01,2046
angle_smallest_wing_flyfemale_frameany,7.751011e-03,-6.161496e-01,223167
angle_smallest_wing_flymale_frameany,1.083521e-03,-1.829959e+00,255393
angleonclosestfly_flyany_framenearfly,-4.437090e-01,-2.537813e+00,169215
angleonclosestfly_flyany_framestop_nearfly,-4.836443e-01,-2.871675e+00,56735
angleonclosestfly_flyany_frametouch,-3.043266e-01,4.879639e-01,14422
angleonclosestfly_flyfemale_framechase,-9.274304e-03,-2.237424e-01,230
angleonclosestfly_flyfemale_framenearfly,-5.003136e-01,-1.979424e+00,79605
angleonclosestfly_flyfemale_frametouch,-3.427751e-01,-3.154635e-02,5110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.551304e-01,8.758640e-01,215
angleonclosestfly_flymale_framechase,-2.822088e-03,-1.456227e-01,5815
angleonclosestfly_flymale_framenearfly,-3.930150e-01,-1.548825e+00,89324
angleonclosestfly_flymale_frametouch,-2.499781e-01,9.989705e-01,9272
angleonclosestfly_flymale_framewingextension,-3.547508e-01,-1.064036e+00,1917
anglesub_flyany_frameany,1.990492e-01,5.389639e-01,479524
anglesub_flyfemale_frameany,1.944726e-01,3.070480e-01,223167
anglesub_flymale_frameany,2.031957e-01,5.251829e-01,255393
area_flyany_frameany,1.862389e+00,5.203216e-01,479524
area_flyfemale_frameany,2.087466e+00,1.259963e-01,223167
area_flymale_frameany,1.665619e+00,1.613071e+00,255393
area_inmost_wing_flyany_frameany,7.817293e-01,-2.237025e+00,479524
area_inmost_wing_flyany_framewingextension,5.798632e-01,-2.407203e+00,2046
area_inmost_wing_flyany_framewinggrooming,3.778613e-01,-8.662372e-03,28116
area_inmost_wing_flyfemale_frameany,8.188377e-01,-2.042904e+00,223167
area_inmost_wing_flymale_frameany,7.496782e-01,-1.954571e+00,255393
area_outmost_wing_flyany_frameany,8.221753e-01,-2.789137e+00,479524
area_outmost_wing_flyany_framewingextension,1.209562e+00,-1.521966e-01,2046
area_outmost_wing_flyany_framewinggrooming,7.981761e-01,-1.551835e+00,28116
area_outmost_wing_flyfemale_frameany,8.658139e-01,-2.704130e+00,223167
area_outmost_wing_flymale_frameany,7.842275e-01,-2.254619e+00,255393
arena_angle_flyany_frameany,1.402082e-01,1.421695e+00,479524
b_mm_flyany_frameany,2.286533e-01,3.407885e-01,479524
b_mm_flyfemale_frameany,2.421615e-01,-1.876699e-02,223167
b_mm_flymale_frameany,2.168310e-01,1.174222e+00,255393
boutfreq_flyany_framebackup,8.758686e-04,-2.201197e+00,479524
boutfreq_flyany_framebodyturn,3.132273e-03,-2.131928e+00,479524
boutfreq_flyany_framecrabwalkall,1.209116e-02,1.006870e+00,479524
boutfreq_flyany_framecrabwalkextreme,7.820255e-04,-2.230324e-01,479524
boutfreq_flyany_framejump,2.252233e-04,-2.243404e+00,479524
boutfreq_flyany_framepivotcenter,2.064547e-04,-1.112320e-01,479524
boutfreq_flyany_framepivottail,4.785996e-03,-3.537539e+00,479524
boutfreq_flyany_framerighting,4.316781e-04,2.055683e+00,479524
boutfreq_flyany_framestop,1.344250e-02,-3.871556e-01,479524
boutfreq_flyany_frametouch,4.813106e-03,4.952857e-01,479524
boutfreq_flyany_framewalk,2.032015e-02,3.999555e-01,479524
boutfreq_flyany_framewingextension,3.211518e-04,1.423137e+00,479524
boutfreq_flyany_framewingflick,2.106255e-04,5.790928e-01,479524
boutfreq_flyany_framewinggrooming,1.061469e-03,-1.690914e+00,479524
boutfreq_flymale_frameattemptedcopulation,5.482005e-05,1.170044e+00,255381
boutfreq_flymale_framechase,1.068991e-03,7.843696e-01,255381
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,255381
corfrac_maj_flyany_frameany,-1.014113e-01,2.425840e-01,479503
corfrac_maj_flyany_framebackup,-1.638355e-01,4.213704e+00,1717
corfrac_maj_flyany_framebodyturn,-7.284315e-01,1.885477e+00,3671
corfrac_maj_flyany_framecrabwalkall,-2.508955e-01,4.223542e+00,64150
corfrac_maj_flyany_framecrabwalkextreme,-4.366413e-01,2.656466e+00,1386
corfrac_maj_flyany_framepivotcenter,-1.096422e-01,-4.585305e-01,232
corfrac_maj_flyany_framepivottail,-6.873930e-01,-1.967256e-01,8508
corfrac_maj_flyfemale_frameany,-1.014286e-01,4.090033e-01,223158
corfrac_maj_flymale_frameany,-1.015606e-01,2.007177e-02,255381
da_flyany_frameany,-3.300685e-05,-3.502706e+00,479503
da_flyfemale_frameany,-2.305740e-04,-4.587439e+00,223158
da_flymale_frameany,1.258803e-04,2.465885e+00,255381
dangle2wall_flyany_framenearwall,2.958400e-02,2.261325e-01,367119
dangle2wall_flyfemale_framenearwall,4.480663e-02,6.132256e-01,160775
dangle2wall_flymale_framenearwall,1.521108e-02,-3.741738e-01,205447
dangle_biggest_wing_flyany_frameany,-5.741642e-03,4.691546e-01,479503
dangle_biggest_wing_flyfemale_frameany,-6.144089e-03,2.026131e-01,223158
dangle_biggest_wing_flymale_frameany,-5.209161e-03,5.578039e-01,255381
dangle_smallest_wing_flyany_frameany,5.633911e-03,-4.765013e-01,479503
dangle_smallest_wing_flyfemale_frameany,6.414204e-03,-2.026693e-01,223158
dangle_smallest_wing_flymale_frameany,4.817508e-03,-5.587061e-01,255381
danglesub_flyany_framemove,-1.832039e-02,-6.068547e-01,289122
danglesub_flyany_framenearfly,-8.416571e-02,6.944375e-01,169207
danglesub_flyfemale_framenearfly,-7.802586e-02,9.153826e-01,79602
danglesub_flymale_framenearfly,-9.086720e-02,4.136853e-01,89319
darea_flyany_frameany,-5.970435e-05,-1.426852e+00,479503
darea_flyany_frameattemptedcopulation,-8.439633e-02,8.474562e-01,267
darea_flyany_framebackup,-1.328160e-01,2.819216e+00,1717
darea_flyany_framebodyturn,2.372031e-02,1.985753e+00,3671
darea_flyany_framechase,3.639801e-02,2.951918e-01,6045
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.061463e-03,2.647466e+00,64150
darea_flyany_framecrabwalkextreme,-2.649652e-03,1.699086e+00,1386
darea_flyany_framejump,-3.339452e-01,-2.091258e+00,256
darea_flyany_framepivotcenter,1.034563e-01,1.117720e+00,232
darea_flyany_framepivottail,1.773785e-02,2.740835e+00,8508
darea_flyany_framerighting,-6.967666e-02,-7.433219e-01,2737
darea_flyany_framestop,-1.563005e-02,-2.164178e-01,190381
darea_flyany_frametouch,-7.442514e-02,4.355295e-01,14422
darea_flyany_framewalk,2.041128e-02,-2.060760e+00,159878
darea_flyany_framewingextension,-1.254150e-01,-1.280083e+00,2046
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.245501e-03,1.471606e+00,28115
darea_flyfemale_frameany,-1.055875e-03,-4.344510e+00,223158
darea_flymale_frameany,7.669866e-04,3.231155e+00,255381
darea_inmost_wing_flyany_frameany,6.798676e-02,-1.087369e+00,479503
darea_inmost_wing_flyfemale_frameany,7.070602e-02,-1.232200e+00,223158
darea_inmost_wing_flymale_frameany,6.422355e-02,-6.325011e-01,255381
darea_outmost_wing_flyany_frameany,-6.815464e-02,1.071988e+00,479503
darea_outmost_wing_flyany_framewingextension,-3.860656e-01,2.012726e-01,2046
darea_outmost_wing_flyfemale_frameany,-6.832851e-02,1.312707e+00,223158
darea_outmost_wing_flymale_frameany,-6.661436e-02,5.446255e-01,255381
db_flyany_frameany,4.439715e-06,1.748901e+00,479503
db_flyfemale_frameany,-4.743577e-05,-3.198009e+00,223158
db_flymale_frameany,4.956463e-05,3.466887e+00,255381
dcenter_flyany_frameany,1.121736e+01,-4.030136e-01,479524
dcenter_flyany_framebackupstart,8.877018e+00,-1.384303e-02,420
dcenter_flyany_framebodyturn,1.154305e+01,3.427818e-01,3671
dcenter_flyany_framebodyturnstart,1.147887e+01,5.007358e-01,1502
dcenter_flyany_framecrabwalkallstart,1.134793e+01,6.279713e-02,5796
dcenter_flyany_framecrabwalkextreme,8.504683e+00,-2.094618e-01,1386
dcenter_flyany_framecrabwalkextremestart,9.008442e+00,6.383413e-01,375
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102659e+01,-8.035921e-01,289143
dcenter_flyany_framenearwall,1.048363e+01,-1.750618e-01,367137
dcenter_flyany_framepivotcenter,1.053396e+01,3.926998e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076880e+01,8.418774e-01,2295
dcenter_flyany_framerightingstart,1.025905e+01,-8.124905e-01,203
dcenter_flyany_framestop,1.146053e+01,3.068579e-02,190381
dcenter_flyany_frametouch,2.976595e+00,1.083116e+00,14422
dcenter_flyany_framewalk,1.192809e+01,-1.008615e+00,159878
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362013e+01,-8.519861e-02,28116
dcenter_flyfemale_frameany,1.109311e+01,-6.434290e-01,223167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132118e+01,-1.806495e-01,255393
dcenter_flymale_framewingextension,1.348724e+01,4.562096e+00,1917
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.663712e-01,4.680498e-01,289122
ddcenter_flyany_framenearfly,3.178167e-01,-1.447943e+00,169207
ddcenter_flyfemale_framenearfly,2.811326e-01,-1.635311e+00,79602
ddcenter_flymale_framenearfly,3.495016e-01,-1.308487e+00,89319
ddell2nose_flyany_framenearfly,1.039373e+00,-8.593403e-01,169207
ddell2nose_flyfemale_framenearfly,9.707748e-01,-9.656716e-01,79602
ddell2nose_flymale_framenearfly,1.111665e+00,-7.364886e-01,89319
ddist2wall_flyany_framenearwall,8.982840e-03,-2.430085e+00,367119
ddist2wall_flyfemale_framenearwall,1.055158e-02,-2.058420e+00,160775
ddist2wall_flymale_framenearwall,4.903321e-03,-2.363517e+00,205447
ddnose2ell_flyany_frameattemptedcopulation,2.707164e-01,-3.597750e-01,267
ddnose2ell_flyany_framenearfly,1.048031e+00,-8.986427e-01,169207
ddnose2ell_flyfemale_framenearfly,9.454540e-01,-1.256235e+00,79602
ddnose2ell_flymale_framechase,-7.090684e-01,1.281496e+00,5815
ddnose2ell_flymale_framenearfly,1.146248e+00,-5.459882e-01,89319
decc_flyany_frameany,2.576768e-05,3.814357e+00,479503
decc_flyfemale_frameany,4.973432e-05,2.298132e+00,223158
decc_flymale_frameany,1.239562e-05,9.528737e-01,255381
dell2nose_flyany_frameany,1.029161e+01,-4.370947e-01,479524
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007486e+01,-7.517730e-01,223167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047656e+01,-1.633655e-01,255393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224770e+01,1.929028e-02,479524
dist2wall_flyany_frameattemptedcopulation,1.308701e+01,7.906864e-03,267
dist2wall_flyany_framebackupstart,6.427105e+00,1.277027e+00,420
dist2wall_flyany_framebodyturnstart,7.791361e+00,6.171367e-02,1502
dist2wall_flyany_framecrabwalkall,7.206362e+00,6.569818e-01,64151
dist2wall_flyany_framecrabwalkextreme,8.098140e+00,-5.429903e-01,1386
dist2wall_flyany_framejump,2.032617e+01,5.885042e-01,256
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.219406e+00,-5.930472e-01,289143
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.936400e+00,1.024973e+00,2295
dist2wall_flyany_framerightingstart,1.178165e+01,-7.178749e-01,203
dist2wall_flyany_framestop,1.679284e+01,6.145612e-01,190381
dist2wall_flyany_frametouch,9.590046e+00,9.174742e-01,14422
dist2wall_flyany_framewalk,9.379960e+00,-1.344826e-01,159878
dist2wall_flyany_framewinggrooming,2.159890e+01,4.590594e-01,28116
dist2wall_flyfemale_frameany,1.324667e+01,4.225100e-01,223167
dist2wall_flymale_frameany,1.138149e+01,-2.536569e-01,255393
dmax_wing_angle_flyany_frameany,1.248349e-02,1.367265e+00,479503
dmax_wing_angle_flyany_framewingextension,-3.749258e-01,7.679687e-01,2046
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.416259e-02,1.817374e+00,223158
dmax_wing_angle_flymale_frameany,1.046052e-02,4.510679e-01,255381
dmax_wing_area_flyany_frameany,-2.569097e-01,1.117217e+00,479503
dmax_wing_area_flyany_framewingextension,-4.123401e-01,4.154250e-01,2046
dmax_wing_area_flyfemale_frameany,-2.414187e-01,1.573434e+00,223158
dmax_wing_area_flymale_frameany,-2.678978e-01,3.563256e-01,255381
dmin_wing_angle_flyany_frameany,-1.259122e-02,-1.380512e+00,479503
dmin_wing_angle_flyany_framewingextension,1.042604e-01,2.339990e+00,2046
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.389248e-02,-1.820316e+00,223158
dmin_wing_angle_flymale_frameany,-1.085218e-02,-4.528816e-01,255381
dmin_wing_area_flyany_frameany,2.567418e-01,-1.124104e+00,479503
dmin_wing_area_flyany_framewingextension,3.953997e-01,-1.871375e-01,2046
dmin_wing_area_flyfemale_frameany,2.437962e-01,-1.538290e+00,223158
dmin_wing_area_flymale_frameany,2.655070e-01,-3.933895e-01,255381
dnose2ell_angle_30tomin30_flyany_frameany,1.082566e+01,-4.791429e-01,479524
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071010e+01,-7.425274e-01,223167
dnose2ell_angle_30tomin30_flymale_frameany,1.091954e+01,-2.285923e-01,255393
dnose2ell_angle_min20to20_flyany_frameany,4.191974e+01,-2.464925e-01,479524
dnose2ell_angle_min20to20_flyfemale_frameany,4.133013e+01,4.684456e-01,223167
dnose2ell_angle_min20to20_flymale_frameany,4.238690e+01,-7.917449e-01,255393
dnose2ell_angle_min30to30_flyany_frameany,3.365894e+01,-3.110295e-01,479524
dnose2ell_angle_min30to30_flyfemale_frameany,3.327451e+01,3.788610e-01,223167
dnose2ell_angle_min30to30_flymale_frameany,3.395936e+01,-8.134165e-01,255393
dnose2ell_flyany_frameany,1.028227e+01,-4.487564e-01,479524
dnose2ell_flyany_frameattemptedcopulation,4.290106e-01,-7.043512e-02,267
dnose2ell_flyany_framebackupstart,7.898932e+00,-3.464884e-01,420
dnose2ell_flyany_framebodyturn,1.070349e+01,4.897428e-01,3671
dnose2ell_flyany_framebodyturnstart,1.063858e+01,6.187873e-01,1502
dnose2ell_flyany_framecrabwalkallstart,1.044357e+01,7.126418e-02,5796
dnose2ell_flyany_framecrabwalkextreme,7.300880e+00,-5.628985e-01,1386
dnose2ell_flyany_framecrabwalkextremestart,7.817117e+00,3.054675e-01,375
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.518670e+00,-2.395503e-01,367137
dnose2ell_flyany_framepivotcenter,9.886544e+00,5.320684e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.905634e+00,7.686715e-01,2295
dnose2ell_flyany_framerightingstart,9.183657e+00,-9.805482e-01,203
dnose2ell_flyany_framestop,1.051754e+01,-1.835499e-02,190381
dnose2ell_flyany_frametouch,1.131347e+00,9.675592e-02,14422
dnose2ell_flyany_framewalk,1.102769e+01,-9.920172e-01,159878
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276789e+01,-4.270917e-02,28116
dnose2ell_flyfemale_frameany,1.019184e+01,-6.035772e-01,223167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035532e+01,-2.853541e-01,255393
dnose2ell_flymale_framechase,2.269665e+00,9.482809e-01,5815
dnose2ell_flymale_framewingextension,1.192209e+01,4.263174e+00,1917
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119296e+01,-4.193826e-01,479524
dnose2tail_flyany_framemove,1.102068e+01,-7.971212e-01,289143
dnose2tail_flyfemale_frameany,1.112637e+01,-4.899800e-01,223167
dnose2tail_flymale_frameany,1.124527e+01,-3.180486e-01,255393
dnwingsdetected_flyany_frameany,-1.264968e-04,-1.703723e+00,479503
dnwingsdetected_flyfemale_frameany,1.766736e-03,4.502451e+00,223158
dnwingsdetected_flymale_frameany,-1.781327e-03,-4.516901e+00,255381
dphi_flyany_framemove,-4.646099e-02,-1.033415e+00,289122
dphi_flyfemale_framemove,-4.815033e-02,-8.870986e-01,131925
dphi_flymale_framemove,-5.471301e-02,-8.749766e-01,156671
dtheta_flyany_frameany,9.707474e-03,1.354663e+00,479503
dtheta_flyfemale_frameany,1.558623e-02,1.553513e+00,223158
dtheta_flymale_frameany,5.582271e-03,6.824866e-01,255381
du_cor_flyany_frameany,5.186701e+00,-1.017584e+00,479503
du_cor_flyfemale_frameany,4.572712e+00,-1.284368e+00,223158
du_cor_flymale_frameany,5.735763e+00,-7.369689e-01,255381
du_ctr_flyany_frameany,5.545018e+00,-9.808420e-01,479503
du_ctr_flyany_frameattemptedcopulation,-3.412664e-02,-1.157712e+00,267
du_ctr_flyany_framebackup,-7.046640e+00,1.391537e+00,1717
du_ctr_flyany_framebodyturn,5.009126e+00,-1.447822e+00,3671
du_ctr_flyany_framecrabwalkall,9.914971e+00,-1.458667e+00,64150
du_ctr_flyany_framecrabwalkextreme,1.084893e+00,6.788718e-01,1386
du_ctr_flyany_framejump,2.728866e+01,-1.980366e+00,256
