field,value,zscore,nflyframes
a_mm_flyany_frameany,6.943093e-01,7.430108e+00,455468
a_mm_flyfemale_frameany,7.679879e-01,1.027268e+01,250357
a_mm_flymale_frameany,6.043777e-01,5.843184e-01,205111
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.355779e+00,1.091074e+01,8687
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.419827e+00,8.078887e+00,98256
absangle2wall_flyany_framenearwall,1.451911e+00,2.770496e+00,316295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548466e+00,-2.155880e+00,357212
absangle2wall_flyany_frametouch,1.489664e+00,1.933759e+00,6429
absangle2wall_flyany_framewalk,1.465583e+00,8.759896e+00,55261
absangle2wall_flyany_framewinggrooming,1.480188e+00,-1.210309e+00,359
absangle2wall_flyfemale_framenearwall,1.469486e+00,3.014643e+00,201493
absangle2wall_flymale_framenearwall,1.430854e+00,2.005656e+00,114802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375728e+00,-2.242889e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.702037e+00,4.904159e+00,113766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723423e+00,3.029318e+00,83578
absanglefrom1to2_nose2ell_flyany_frametouch,7.412218e-01,-1.035596e-01,6429
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698898e+00,1.527791e+00,71666
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.664730e-01,-4.725062e+00,4327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.705049e+00,2.655421e+00,42100
absanglefrom1to2_nose2ell_flymale_frametouch,8.305045e-01,2.367117e+00,2102
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.245793e-01,-1.183314e+01,316283
absdangle2wall_flyfemale_framenearwall,2.952096e-01,-1.115461e+01,201487
absdangle2wall_flymale_framenearwall,3.605158e-01,-1.078223e+01,114796
absdtheta_flyany_frameany,3.065043e-01,-1.069233e+01,455449
absdtheta_flyany_framebackup,1.655447e+00,-5.888579e+00,225
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.338449e-01,-1.023365e+01,8686
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,7.274964e-01,-1.313799e+01,98237
absdtheta_flyany_framenearfly,3.508183e-01,-9.877886e+00,113762
absdtheta_flyany_framenearwall,3.247590e-01,-1.186980e+01,316283
absdtheta_flyany_framenotnearfly_notnearwall,2.939317e-01,-5.023320e+00,123497
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.715985e+00,-6.385146e+00,397
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.240111e-01,-8.768018e+00,357212
absdtheta_flyany_frametouch,5.621355e-01,-1.194625e+01,6429
absdtheta_flyany_framewalk,5.887496e-01,-1.128330e+01,55261
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,3.824063e-01,-4.026168e+00,219
absdtheta_flyany_framewinggrooming,4.902235e-01,-7.303249e+00,359
absdtheta_flyfemale_frameany,2.867702e-01,-9.527944e+00,250347
absdtheta_flymale_frameany,3.305918e-01,-1.043242e+01,205102
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.724123e-01,-8.868941e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,6.376511e-01,-8.221861e+00,225
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.644128e+00,-1.269039e+01,8686
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.758826e-01,-1.112350e+01,98237
absdv_cor_flyany_framenearfly,3.550928e-01,-7.720385e+00,113762
absdv_cor_flyany_framenearwall,3.022300e-01,-1.014765e+01,316283
absdv_cor_flyany_framenotnearfly_notnearwall,2.761136e-01,-2.506984e+00,123497
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.213842e+00,-5.320631e+00,397
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.113299e-01,-2.444614e+00,357212
absdv_cor_flyany_frametouch,5.491522e-01,-8.919506e+00,6429
absdv_cor_flyany_framewalk,1.124092e+00,-1.198144e+01,55261
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.056729e-01,-3.203953e+00,219
absdv_cor_flyany_framewinggrooming,1.338559e-01,1.072113e+00,359
absdv_cor_flyfemale_frameany,3.253057e-01,-7.077287e+00,250347
absdv_cor_flymale_frameany,2.078507e-01,-9.438867e+00,205102
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.512114e+00,-2.660530e+00,113762
absphidiff_nose2ell_flyany_frametouch,1.554925e+00,-1.185162e+00,6429
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522838e+00,-2.723382e+00,71664
absphidiff_nose2ell_flyfemale_frametouch,1.559381e+00,-2.221921e+00,4327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501533e+00,-2.544763e+00,42098
absphidiff_nose2ell_flymale_frametouch,1.577772e+00,1.665789e-01,2102
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.535299e-01,-1.080194e+01,455449
abssmoothdtheta_flyfemale_frameany,1.593832e-01,-9.685989e+00,250347
abssmoothdtheta_flymale_frameany,1.463855e-01,-1.048734e+01,205102
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724299e+00,1.001399e+00,631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.454061e+00,-2.662531e+00,113766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.376029e+00,-3.274288e+00,83578
absthetadiff_nose2ell_flyany_frametouch,1.745458e+00,-3.962141e-01,6429
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461773e+00,-2.960555e+00,71666
absthetadiff_nose2ell_flyfemale_frametouch,1.627056e+00,-3.994399e+00,4327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.448420e+00,-2.295606e+00,42100
absthetadiff_nose2ell_flymale_frametouch,1.929331e+00,1.597021e+00,2102
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.244607e-01,-9.062465e+00,98256
absyaw_flyfemale_framemove,2.953878e-01,-1.251599e+01,71204
absyaw_flymale_framemove,3.600008e-01,-5.324593e+00,27052
accmag_flyany_frameany,2.514183e+01,-8.727581e+00,455449
accmag_flyfemale_frameany,2.635985e+01,-7.436638e+00,250347
accmag_flymale_frameany,2.365512e+01,-9.301075e+00,205102
angle_biggest_wing_flyany_frameany,1.330411e-01,1.056919e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.094315e-01,7.469897e+00,250357
angle_biggest_wing_flymale_frameany,1.618589e-01,1.035120e+01,205111
angle_smallest_wing_flyany_frameany,8.927848e-02,1.670574e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.177999e-02,1.458897e+01,250357
angle_smallest_wing_flymale_frameany,9.843107e-02,1.287131e+01,205111
angleonclosestfly_flyany_framenearfly,-3.358060e-01,4.262871e-01,113766
angleonclosestfly_flyany_framestop_nearfly,-2.925637e-01,1.124946e+00,83578
angleonclosestfly_flyany_frametouch,-6.541745e-01,-8.860144e+00,6429
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.299569e-01,-8.606646e-01,71666
angleonclosestfly_flyfemale_frametouch,-3.083872e-01,7.656707e-01,4327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.065984e-01,4.534540e+00,42100
angleonclosestfly_flymale_frametouch,-1.007768e+00,-1.230172e+01,2102
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.603839e-01,-2.584340e+00,455468
anglesub_flyfemale_frameany,1.660505e-01,-2.255765e+00,250357
anglesub_flymale_frameany,1.534673e-01,-2.203238e+00,205111
area_flyany_frameany,1.992956e+00,3.620482e+00,455468
area_flyfemale_frameany,2.247746e+00,3.381626e+00,250357
area_flymale_frameany,1.681961e+00,1.920854e+00,205111
area_inmost_wing_flyany_frameany,8.315709e-01,-6.754145e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.764540e-01,1.973246e-02,359
area_inmost_wing_flyfemale_frameany,7.372583e-01,-4.267346e+00,250357
area_inmost_wing_flymale_frameany,9.466881e-01,4.431590e+00,205111
area_outmost_wing_flyany_frameany,9.298970e-01,5.111945e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.883559e-01,-5.427315e+00,359
area_outmost_wing_flyfemale_frameany,8.432551e-01,-3.478703e+00,250357
area_outmost_wing_flymale_frameany,1.035652e+00,6.029806e+00,205111
arena_angle_flyany_frameany,-3.275056e-02,-5.947716e-01,455468
b_mm_flyany_frameany,2.277231e-01,1.810640e-01,455468
b_mm_flyfemale_frameany,2.329423e-01,-2.380405e+00,250357
b_mm_flymale_frameany,2.213526e-01,2.706745e+00,205111
boutfreq_flyany_framebackup,9.440839e-05,-6.435518e+00,455468
boutfreq_flyany_framebodyturn,7.464849e-05,-7.969503e+00,455468
boutfreq_flyany_framecrabwalkall,3.317467e-03,-7.538094e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.586632e-05,-4.289234e+00,455468
boutfreq_flyany_framejump,6.586632e-06,-3.044481e+00,455468
boutfreq_flyany_framepivotcenter,3.951979e-05,-3.423608e+00,455468
boutfreq_flyany_framepivottail,2.217499e-04,-9.288537e+00,455468
boutfreq_flyany_framerighting,4.391088e-06,-2.182402e+00,455468
boutfreq_flyany_framestop,1.194376e-02,-1.571484e+00,455468
boutfreq_flyany_frametouch,9.155418e-04,-4.454310e+00,455468
boutfreq_flyany_framewalk,6.360491e-03,-7.805170e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-6.721037e-01,455468
boutfreq_flyany_framewingflick,5.203439e-04,6.519448e+00,455468
boutfreq_flyany_framewinggrooming,9.001730e-05,-6.460550e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.875623e-06,-4.390789e-01,205102
boutfreq_flymale_framechase,6.825872e-05,-9.786560e-01,205102
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,205102
corfrac_maj_flyany_frameany,3.953178e-02,8.603843e+00,455449
corfrac_maj_flyany_framebackup,-2.009750e-01,1.782153e+00,225
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.387126e-01,5.859278e+00,8686
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.490963e-01,-7.268748e+00,397
corfrac_maj_flyfemale_frameany,2.193505e-02,6.696875e+00,250347
corfrac_maj_flymale_frameany,6.101031e-02,9.800680e+00,205102
da_flyany_frameany,-2.062022e-05,-1.556423e+00,455449
da_flyfemale_frameany,-4.264972e-05,5.499708e-01,250347
da_flymale_frameany,6.268928e-06,-9.534077e-01,205102
dangle2wall_flyany_framenearwall,1.621091e-02,-4.703165e-01,316283
dangle2wall_flyfemale_framenearwall,1.395810e-02,-1.165573e+00,201487
dangle2wall_flymale_framenearwall,1.897989e-02,7.193559e-01,114796
dangle_biggest_wing_flyany_frameany,1.307126e-01,1.360120e+01,455449
dangle_biggest_wing_flyfemale_frameany,1.895524e-01,1.794214e+01,250347
dangle_biggest_wing_flymale_frameany,5.889280e-02,5.679154e+00,205102
dangle_smallest_wing_flyany_frameany,-1.304067e-01,-1.357203e+01,455449
dangle_smallest_wing_flyfemale_frameany,-1.893520e-01,-1.787913e+01,250347
dangle_smallest_wing_flymale_frameany,-5.845814e-02,-5.615853e+00,205102
danglesub_flyany_framemove,-2.688005e-02,-2.910491e+00,98237
danglesub_flyany_framenearfly,-2.868316e-02,4.751649e+00,113762
danglesub_flyfemale_framenearfly,-3.574880e-02,3.879934e+00,71664
danglesub_flymale_framenearfly,-2.029803e-02,5.197676e+00,42098
darea_flyany_frameany,-1.633890e-06,1.067193e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.628859e-01,1.489153e+00,225
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.955861e-02,-9.823634e-01,8686
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.115205e-02,3.770367e+00,397
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.114056e-04,4.421851e+00,357212
darea_flyany_frametouch,-1.712954e-03,6.135155e+00,6429
darea_flyany_framewalk,9.006275e-03,-4.621420e+00,55261
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.488991e-01,-1.572869e+00,219
darea_flyany_framewinggrooming,-2.479398e-02,-7.424653e+00,359
darea_flyfemale_frameany,-1.234542e-04,1.011637e+00,250347
darea_flymale_frameany,1.470597e-04,-6.110686e-01,205102
darea_inmost_wing_flyany_frameany,-1.961412e-01,-1.655486e+01,455449
darea_inmost_wing_flyfemale_frameany,-2.901707e-01,-1.896310e+01,250347
darea_inmost_wing_flymale_frameany,-8.136908e-02,-8.167369e+00,205102
darea_outmost_wing_flyany_frameany,1.961565e-01,1.654707e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.903594e-01,1.903854e+01,250347
darea_outmost_wing_flymale_frameany,8.117275e-02,8.190060e+00,205102
db_flyany_frameany,7.912856e-06,3.674648e+00,455449
db_flyfemale_frameany,1.160133e-06,1.454282e+00,250347
db_flymale_frameany,1.615521e-05,-3.005240e-02,205102
dcenter_flyany_frameany,1.345612e+01,5.966881e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.031173e+01,-3.099497e+00,1511
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123539e+01,-2.760647e-01,98256
dcenter_flyany_framenearwall,1.289943e+01,7.849412e+00,316295
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.372736e+01,4.642155e+00,357212
dcenter_flyany_frametouch,3.011338e+00,1.976431e+00,6429
dcenter_flyany_framewalk,1.173725e+01,-1.522569e+00,55261
dcenter_flyany_framewingflick,1.130787e+01,5.149406e+00,219
dcenter_flyany_framewinggrooming,1.368689e+01,3.616735e-01,359
dcenter_flyfemale_frameany,1.262753e+01,3.905298e+00,250357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.446749e+01,7.179471e+00,205111
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.028852e-01,9.235820e+00,98237
ddcenter_flyany_framenearfly,6.611448e-02,-4.548864e+00,113762
ddcenter_flyfemale_framenearfly,6.256162e-02,-4.355536e+00,71664
ddcenter_flymale_framenearfly,7.244038e-02,-4.544580e+00,42098
ddell2nose_flyany_framenearfly,3.913942e-01,-4.187917e+00,113762
ddell2nose_flyfemale_framenearfly,3.258225e-01,-4.224381e+00,71664
ddell2nose_flymale_framenearfly,4.796758e-01,-3.943802e+00,42098
ddist2wall_flyany_framenearwall,-2.534902e-03,-4.479151e+00,316283
ddist2wall_flyfemale_framenearwall,3.130727e-03,-2.698932e+00,201487
ddist2wall_flymale_framenearwall,-9.347917e-03,-4.939638e+00,114796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.544416e-01,-4.473560e+00,113762
ddnose2ell_flyfemale_framenearfly,4.204233e-01,-3.799336e+00,71664
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.792156e-01,-4.887262e+00,42098
decc_flyany_frameany,2.450636e-05,3.769414e+00,455449
decc_flyfemale_frameany,2.397344e-05,8.910657e-01,250347
decc_flymale_frameany,2.515684e-05,1.414195e+00,205102
dell2nose_flyany_frameany,1.246169e+01,5.644066e+00,455468
dell2nose_flyany_framewingflick,1.018363e+01,4.859248e+00,219
dell2nose_flyfemale_frameany,1.155750e+01,3.531591e+00,250357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.356534e+01,7.066074e+00,205111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460992e+01,2.695501e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.332341e+00,7.296326e+00,8687
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.189184e+01,4.696917e+00,98256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475288e+01,-7.547802e-01,357212
dist2wall_flyany_frametouch,1.240515e+01,5.713660e+00,6429
dist2wall_flyany_framewalk,1.175713e+01,4.064876e+00,55261
dist2wall_flyany_framewinggrooming,8.797802e+00,-7.261483e+00,359
dist2wall_flyfemale_frameany,1.151418e+01,-1.243213e+00,250357
dist2wall_flymale_frameany,1.838856e+01,6.916772e+00,205111
dmax_wing_angle_flyany_frameany,-3.898808e-02,-7.182541e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.548088e+00,1.653297e+00,219
dmax_wing_angle_flyfemale_frameany,-2.871427e-02,-5.003455e+00,250347
dmax_wing_angle_flymale_frameany,-5.152827e-02,-5.561460e+00,205102
dmax_wing_area_flyany_frameany,-5.640554e-01,-6.645944e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.763043e-01,-7.808207e+00,250347
dmax_wing_area_flymale_frameany,-4.270447e-01,-2.577674e+00,205102
dmin_wing_angle_flyany_frameany,3.929399e-02,7.240545e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.518523e+00,7.039568e-01,219
dmin_wing_angle_flyfemale_frameany,2.891470e-02,4.999407e+00,250347
dmin_wing_angle_flymale_frameany,5.196292e-02,5.639894e+00,205102
dmin_wing_area_flyany_frameany,5.640707e-01,6.643705e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.764929e-01,7.782037e+00,250347
dmin_wing_area_flymale_frameany,4.268484e-01,2.584388e+00,205102
dnose2ell_angle_30tomin30_flyany_frameany,1.327436e+01,6.236760e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236723e+01,4.021532e+00,250357
dnose2ell_angle_30tomin30_flymale_frameany,1.438158e+01,7.477521e+00,205111
dnose2ell_angle_min20to20_flyany_frameany,4.136936e+01,-8.860766e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.336402e+01,1.517731e+00,250357
dnose2ell_angle_min20to20_flymale_frameany,3.893470e+01,-2.777052e+00,205111
dnose2ell_angle_min30to30_flyany_frameany,3.399650e+01,-2.354520e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.534186e+01,1.851213e+00,250357
dnose2ell_angle_min30to30_flymale_frameany,3.235436e+01,-2.081958e+00,205111
dnose2ell_flyany_frameany,1.247367e+01,5.643722e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.102030e+00,-3.768207e+00,1511
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.189132e+01,7.411234e+00,316295
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.275892e+01,4.473453e+00,357212
dnose2ell_flyany_frametouch,9.160281e-01,-5.923404e+00,6429
dnose2ell_flyany_framewalk,1.070917e+01,-1.888854e+00,55261
dnose2ell_flyany_framewingflick,1.050146e+01,4.386013e+00,219
dnose2ell_flyany_framewinggrooming,1.284253e+01,4.025621e-01,359
dnose2ell_flyfemale_frameany,1.162873e+01,3.613054e+00,250357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.350499e+01,6.804842e+00,205111
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.346788e+01,5.966177e+00,455468
dnose2tail_flyany_framemove,1.120631e+01,-3.804674e-01,98256
dnose2tail_flyfemale_frameany,1.262922e+01,3.949027e+00,250357
dnose2tail_flymale_frameany,1.449154e+01,6.948861e+00,205111
dnwingsdetected_flyany_frameany,6.656761e-04,1.173147e+01,455449
dnwingsdetected_flyfemale_frameany,6.055226e-04,8.472153e-01,250347
dnwingsdetected_flymale_frameany,7.390994e-04,3.928065e+00,205102
dphi_flyany_framemove,-2.238568e-01,-5.543442e+00,98237
dphi_flyfemale_framemove,-3.000133e-02,-6.927823e-01,71194
dphi_flymale_framemove,-4.551692e-01,-8.486725e+00,27043
dtheta_flyany_frameany,-3.714633e-03,-3.280423e-01,455449
dtheta_flyfemale_frameany,-3.391481e-03,-3.452255e-01,250347
dtheta_flymale_frameany,-4.109073e-03,-1.662160e-01,205102
du_cor_flyany_frameany,1.181258e+00,-6.393595e+00,455449
du_cor_flyfemale_frameany,1.541693e+00,-5.222157e+00,250347
du_cor_flymale_frameany,7.413112e-01,-6.653940e+00,205102
du_ctr_flyany_frameany,1.379623e+00,-6.347152e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.214705e+00,5.377688e+00,225
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.206886e+00,-1.007843e+01,8686
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.084990e+00,-5.993488e+00,98237
du_ctr_flyany_framenearfly,1.574976e+00,-5.774956e+00,113762
du_ctr_flyany_framenearwall,1.453209e+00,-7.204409e+00,316283
du_ctr_flyany_framenotnearfly_notnearwall,2.077138e+00,-1.352050e+00,123497
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.012723e-01,1.871878e+01,357212
du_ctr_flyany_frametouch,1.167876e+00,-4.414767e+00,6429
du_ctr_flyany_framewalk,7.733466e+00,-8.307095e+00,55261
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.923641e+00,-5.118816e+00,219
du_ctr_flyany_framewinggrooming,2.208941e-01,5.984089e+00,359
du_ctr_flyfemale_frameany,1.763194e+00,-5.160432e+00,250347
du_ctr_flymale_frameany,9.114368e-01,-6.616367e+00,205102
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.379897e+00,-6.346083e+00,455449
du_tail_flyany_framepivottail,-8.249666e-01,-6.209807e+00,397
du_tail_flyfemale_frameany,1.763871e+00,-5.158040e+00,250347
du_tail_flymale_frameany,9.112199e-01,-6.616806e+00,205102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.690934e-01,1.032730e+01,225
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.727057e-01,-6.860115e+00,8687
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.628801e-01,-5.047816e+00,98256
