field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119701e-01,-1.721592e+00,479440
a_mm_flyfemale_frameany,6.539770e-01,-1.650352e+00,239463
a_mm_flymale_frameany,5.699957e-01,-1.956301e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.697869e-01,-2.024342e+00,512
absangle2wall_flyany_framebodyturnstart,1.144315e+00,1.134777e+00,1850
absangle2wall_flyany_framecrabwalkall,1.160419e+00,-5.532091e-01,53355
absangle2wall_flyany_framecrabwalkextreme,1.049024e+00,-7.897002e-01,1043
absangle2wall_flyany_framejump,1.683684e+00,-4.057989e-01,760
absangle2wall_flyany_framejumpstart,1.725533e+00,-1.113829e-01,283
absangle2wall_flyany_framemove,1.310550e+00,-1.950497e+00,269519
absangle2wall_flyany_framenearwall,1.429721e+00,2.000990e+00,402105
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.734364e-01,3.081482e-01,3428
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730264e+00,1.593463e+00,209921
absangle2wall_flyany_frametouch,1.474528e+00,1.062601e+00,7342
absangle2wall_flyany_framewalk,1.315539e+00,-3.935048e+00,166911
absangle2wall_flyany_framewinggrooming,1.653424e+00,9.373577e-01,31124
absangle2wall_flyfemale_framenearwall,1.414432e+00,1.270501e+00,200545
absangle2wall_flymale_framenearwall,1.445092e+00,2.415738e+00,201303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683911e+00,2.032663e+00,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477913e+00,3.172135e-01,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467257e+00,1.090504e+00,1861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621188e+00,3.741533e+00,163735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428361e+00,4.265846e-01,1482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.665082e+00,3.436779e+00,66278
absanglefrom1to2_nose2ell_flyany_frametouch,7.633919e-01,1.926073e+00,7342
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608433e+00,2.028189e-01,85716
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.723951e-01,3.834486e-01,4369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.619772e-01,4.560250e+00,575
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634019e+00,3.017025e+00,77987
absanglefrom1to2_nose2ell_flymale_frametouch,7.542940e-01,1.951810e+00,2973
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562048e+00,-7.387488e-01,402088
absdangle2wall_flyfemale_framenearwall,1.532948e+00,-1.167331e+00,200535
absdangle2wall_flymale_framenearwall,1.589976e+00,-2.222582e-01,201296
absdtheta_flyany_frameany,1.421792e+00,-8.865001e-01,479420
absdtheta_flyany_framebackup,2.641758e+00,1.606171e+00,2063
absdtheta_flyany_framebodyturn,6.014508e+00,1.329527e+00,4636
absdtheta_flyany_framecrabwalkall,1.920943e+00,2.185377e+00,53354
absdtheta_flyany_framecrabwalkextreme,1.907473e+00,1.021863e+00,1043
absdtheta_flyany_framemove,2.204499e+00,2.134793e+00,269499
absdtheta_flyany_framenearfly,1.507346e+00,-9.960535e-01,163728
absdtheta_flyany_framenearwall,1.555191e+00,-7.515153e-01,402088
absdtheta_flyany_framenotnearfly_notnearwall,7.353597e-01,-2.573456e+00,68850
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.358434e+00,2.649519e-01,13779
absdtheta_flyany_framerighting,9.501330e+00,8.980571e-01,1313
absdtheta_flyany_framestop,4.049644e-01,-7.311731e-01,209921
absdtheta_flyany_frametouch,1.901223e+00,1.767546e+00,7342
absdtheta_flyany_framewalk,1.878626e+00,2.583635e+00,166910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.021565e-01,-7.564142e-01,31124
absdtheta_flyfemale_frameany,1.393476e+00,-9.452015e-01,239453
absdtheta_flymale_frameany,1.449025e+00,-6.964263e-01,239710
absdtheta_flymale_framechase,1.766879e+00,4.081049e-02,575
absdv_cor_flyany_frameany,1.976263e+00,-5.722506e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653740e+00,2.947829e+00,2063
absdv_cor_flyany_framebodyturn,3.563711e+00,2.409388e+00,4636
absdv_cor_flyany_framecrabwalkall,6.367389e+00,2.243556e+00,53354
absdv_cor_flyany_framecrabwalkextreme,4.919093e+00,1.553044e+00,1043
absdv_cor_flyany_framejump,1.410576e+01,-1.560871e+00,760
absdv_cor_flyany_framemove,3.364920e+00,2.675016e+00,269499
absdv_cor_flyany_framenearfly,1.796015e+00,-8.811266e-01,163728
absdv_cor_flyany_framenearwall,2.248121e+00,-2.738954e-01,402088
absdv_cor_flyany_framenotnearfly_notnearwall,5.672330e-01,-3.476305e+00,68850
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.961327e+00,2.494854e+00,13779
absdv_cor_flyany_framerighting,5.189867e+00,-2.489196e+00,1313
absdv_cor_flyany_framestop,1.371696e-01,-2.003976e+00,209921
absdv_cor_flyany_frametouch,2.193113e+00,3.075370e+00,7342
absdv_cor_flyany_framewalk,4.018291e+00,3.240544e+00,166910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.369308e-01,-1.782759e+00,31124
absdv_cor_flyfemale_frameany,1.745953e+00,-8.871992e-01,239453
absdv_cor_flymale_frameany,2.205311e+00,-1.328176e-01,239710
absdv_cor_flymale_framechase,3.088072e+00,3.846935e+00,575
absphidiff_nose2ell_flyany_framenearfly,1.707462e+00,1.819082e+00,163728
absphidiff_nose2ell_flyany_frametouch,1.615261e+00,1.785480e+00,7342
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705203e+00,1.279690e+00,85712
absphidiff_nose2ell_flyfemale_frametouch,1.619721e+00,4.096604e-01,4369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.940789e-01,-1.290664e+00,575
absphidiff_nose2ell_flymale_framenearfly,1.709630e+00,2.170450e+00,77984
absphidiff_nose2ell_flymale_frametouch,1.610758e+00,1.876803e+00,2973
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071774e+00,-1.198397e+00,479420
abssmoothdtheta_flyfemale_frameany,1.071404e+00,-1.188769e+00,239453
abssmoothdtheta_flymale_frameany,1.071185e+00,-1.049645e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713037e+00,4.897120e-01,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801103e+00,2.109667e+00,1861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648177e+00,4.682106e-01,163735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698297e+00,1.618898e+00,1482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493550e+00,-1.345131e+00,66278
absthetadiff_nose2ell_flyany_frametouch,1.812844e+00,3.389689e-01,7342
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667773e+00,1.143852e-01,85716
absthetadiff_nose2ell_flyfemale_frametouch,1.744812e+00,-3.262773e+00,4369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.300902e-01,-8.442282e-01,575
absthetadiff_nose2ell_flymale_framenearfly,1.628403e+00,6.989503e-01,77987
absthetadiff_nose2ell_flymale_frametouch,1.881036e+00,1.545872e+00,2973
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.594341e-01,1.000374e+00,269519
absyaw_flyfemale_framemove,5.962759e-01,1.963362e+00,134623
absyaw_flymale_framemove,5.223211e-01,2.240787e-01,134673
accmag_flyany_frameany,1.132041e+02,-1.264895e+00,479420
accmag_flyfemale_frameany,1.132349e+02,-1.101120e+00,239453
accmag_flymale_frameany,1.130712e+02,-1.325323e+00,239710
angle_biggest_wing_flyany_frameany,2.384303e-02,-5.572344e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.950463e-02,-1.171371e+00,239463
angle_biggest_wing_flymale_frameany,2.816215e-02,7.159263e-02,239720
angle_smallest_wing_flyany_frameany,4.136100e-03,-7.265816e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.470088e-03,-2.278452e+00,239463
angle_smallest_wing_flymale_frameany,1.169451e-02,6.509392e-01,239720
angleonclosestfly_flyany_framenearfly,-3.249801e-01,2.592237e+00,163735
angleonclosestfly_flyany_framestop_nearfly,-2.960332e-01,2.579986e+00,66278
angleonclosestfly_flyany_frametouch,-3.123911e-01,1.143197e+00,7342
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.539580e-01,1.436371e+00,85716
angleonclosestfly_flyfemale_frametouch,-3.032811e-01,1.721979e+00,4369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.764844e-02,1.962757e+00,575
angleonclosestfly_flymale_framenearfly,-2.960634e-01,2.913717e+00,77987
angleonclosestfly_flymale_frametouch,-3.216799e-01,-1.144863e-01,2973
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.703329e-01,-1.958729e+00,479440
anglesub_flyfemale_frameany,1.787344e-01,-5.192754e-01,239463
anglesub_flymale_frameany,1.619818e-01,-2.269906e+00,239720
area_flyany_frameany,1.600150e+00,-1.728075e+00,479440
area_flyfemale_frameany,1.832011e+00,-1.502832e+00,239463
area_flymale_frameany,1.368521e+00,-2.228888e+00,239720
area_inmost_wing_flyany_frameany,8.796623e-01,-1.032072e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.044117e-01,5.298947e-01,31124
area_inmost_wing_flyfemale_frameany,9.115769e-01,-1.109723e+00,239463
area_inmost_wing_flymale_frameany,8.476870e-01,-8.190395e-01,239720
area_outmost_wing_flyany_frameany,9.331892e-01,-1.123200e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.637534e-01,-1.251559e+00,31124
area_outmost_wing_flyfemale_frameany,9.770095e-01,-1.274828e+00,239463
area_outmost_wing_flymale_frameany,8.893831e-01,-8.234880e-01,239720
arena_angle_flyany_frameany,1.062310e-01,1.504856e+00,479440
b_mm_flyany_frameany,2.068930e-01,-1.730313e+00,479440
b_mm_flyfemale_frameany,2.228726e-01,-1.368559e+00,239463
b_mm_flymale_frameany,1.909314e-01,-2.290540e+00,239720
boutfreq_flyany_framebackup,1.067913e-03,4.112247e-01,479440
boutfreq_flyany_framebodyturn,3.858668e-03,-3.104752e-01,479440
boutfreq_flyany_framecrabwalkall,1.248540e-02,-2.737877e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.694143e-04,-3.182818e+00,479440
boutfreq_flyany_framejump,6.048724e-04,-8.178132e-01,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,1.147577e-01,479440
boutfreq_flyany_framepivottail,7.150008e-03,1.594755e+00,479440
boutfreq_flyany_framerighting,1.814617e-04,-1.463565e+00,479440
boutfreq_flyany_framestop,1.386409e-02,7.155508e-01,479440
boutfreq_flyany_frametouch,3.554147e-03,-2.414302e+00,479440
boutfreq_flyany_framewalk,1.918488e-02,-1.331383e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-1.348158e+00,479440
boutfreq_flyany_framewingflick,1.877190e-05,-1.287128e+00,479440
boutfreq_flyany_framewinggrooming,1.218088e-03,7.438595e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239710
boutfreq_flymale_framechase,4.088273e-04,-2.157752e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239710
corfrac_maj_flyany_frameany,-1.370553e-01,3.055362e-01,479420
corfrac_maj_flyany_framebackup,-1.981260e-01,2.084393e+00,2063
corfrac_maj_flyany_framebodyturn,-7.552074e-01,-1.015974e+00,4636
corfrac_maj_flyany_framecrabwalkall,-3.110193e-01,-1.163932e+00,53354
corfrac_maj_flyany_framecrabwalkextreme,-5.635346e-01,-1.235302e+00,1043
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.851858e-01,1.238008e+00,13779
corfrac_maj_flyfemale_frameany,-1.508583e-01,-1.255690e-01,239453
corfrac_maj_flymale_frameany,-1.231786e-01,7.873730e-01,239710
da_flyany_frameany,-2.181008e-05,-1.921462e+00,479420
da_flyfemale_frameany,-3.716546e-05,4.988549e-01,239453
da_flymale_frameany,-7.709015e-06,-1.162844e+00,239710
dangle2wall_flyany_framenearwall,1.242921e-02,-2.821820e+00,402088
dangle2wall_flyfemale_framenearwall,1.737872e-02,-2.838566e+00,200535
dangle2wall_flymale_framenearwall,7.600642e-03,-2.052431e+00,201296
dangle_biggest_wing_flyany_frameany,1.201423e-02,1.052382e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.206659e-02,1.645930e+00,239453
dangle_biggest_wing_flymale_frameany,1.892070e-03,2.932843e-01,239710
dangle_smallest_wing_flyany_frameany,-1.201428e-02,-1.050405e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.206659e-02,-1.649624e+00,239453
dangle_smallest_wing_flymale_frameany,-1.892167e-03,-2.806530e-01,239710
danglesub_flyany_framemove,-2.545754e-02,-3.268423e+00,269499
danglesub_flyany_framenearfly,-1.029455e-01,-3.505228e-02,163728
danglesub_flyfemale_framenearfly,-9.453117e-02,6.232253e-01,85712
danglesub_flymale_framenearfly,-1.115404e-01,-6.277174e-01,77984
darea_flyany_frameany,-4.264426e-05,-1.197304e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.534421e-01,1.021807e+00,2063
darea_flyany_framebodyturn,-1.062586e-01,-2.696363e+00,4636
darea_flyany_framechase,7.863658e-02,1.500208e+00,663
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.687451e-02,-2.761011e+00,53354
darea_flyany_framecrabwalkextreme,-1.869839e-02,4.254597e-01,1043
darea_flyany_framejump,9.411979e-02,1.074771e+00,760
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.308869e-02,-1.871956e+00,13779
darea_flyany_framerighting,7.675593e-02,7.186247e-01,1313
darea_flyany_framestop,-1.743270e-02,5.163167e-01,209921
darea_flyany_frametouch,-1.241658e-01,-2.525723e+00,7342
darea_flyany_framewalk,2.549501e-02,4.899324e-01,166910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.567710e-03,3.554961e+00,31124
darea_flyfemale_frameany,-6.121050e-05,1.312478e+00,239453
darea_flymale_frameany,-3.086963e-05,-1.629706e+00,239710
darea_inmost_wing_flyany_frameany,8.716856e-02,2.673597e-01,479420
darea_inmost_wing_flyfemale_frameany,7.906270e-02,-9.180011e-01,239453
darea_inmost_wing_flymale_frameany,9.534882e-02,1.349822e+00,239710
darea_outmost_wing_flyany_frameany,-8.715093e-02,-2.718473e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.908761e-02,8.912041e-01,239453
darea_outmost_wing_flymale_frameany,-9.530941e-02,-1.333729e+00,239710
db_flyany_frameany,2.181761e-06,2.613512e-01,479420
db_flyfemale_frameany,5.411263e-06,2.100423e+00,239453
db_flymale_frameany,-1.473741e-06,-1.941882e+00,239710
dcenter_flyany_frameany,1.156889e+01,9.982911e-01,479440
dcenter_flyany_framebackupstart,9.410299e+00,2.847703e+00,512
dcenter_flyany_framebodyturn,1.137301e+01,9.800039e-01,4636
dcenter_flyany_framebodyturnstart,1.114212e+01,7.498640e-01,1850
dcenter_flyany_framecrabwalkallstart,1.192794e+01,2.097004e+00,5986
dcenter_flyany_framecrabwalkextreme,8.361080e+00,5.875620e-01,1043
dcenter_flyany_framecrabwalkextremestart,8.344754e+00,3.173745e-01,273
dcenter_flyany_framejumpstart,1.294993e+01,2.172198e+00,290
dcenter_flyany_framemove,1.139449e+01,8.858749e-01,269519
dcenter_flyany_framenearwall,1.067468e+01,1.027173e+00,402105
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021600e+01,1.245047e+00,3428
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164977e+01,4.987857e-01,209921
dcenter_flyany_frametouch,2.922012e+00,-2.502409e-01,7342
dcenter_flyany_framewalk,1.224084e+01,3.643691e-01,166911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.509283e+01,8.593754e-01,31124
dcenter_flyfemale_frameany,1.120780e+01,-4.121923e-01,239463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192629e+01,2.006552e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.684340e-01,5.945350e-01,269499
ddcenter_flyany_framenearfly,5.245214e-01,4.828732e-01,163728
ddcenter_flyfemale_framenearfly,4.530103e-01,-2.130367e-01,85712
ddcenter_flymale_framenearfly,5.969284e-01,1.110338e+00,77984
ddell2nose_flyany_framenearfly,1.350642e+00,-2.008976e-02,163728
ddell2nose_flyfemale_framenearfly,1.213900e+00,-6.273607e-01,85712
ddell2nose_flymale_framenearfly,1.487756e+00,5.673997e-01,77984
ddist2wall_flyany_framenearwall,1.198624e-02,-2.360049e+00,402088
ddist2wall_flyfemale_framenearwall,1.166262e-02,-2.336178e+00,200535
ddist2wall_flymale_framenearwall,1.236552e-02,-1.396398e+00,201296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.363223e+00,-7.716632e-02,163728
ddnose2ell_flyfemale_framenearfly,1.226522e+00,-8.133338e-01,85712
ddnose2ell_flymale_framechase,-1.191783e+00,-2.125787e-01,575
ddnose2ell_flymale_framenearfly,1.500853e+00,6.195152e-01,77984
decc_flyany_frameany,1.555750e-05,1.573368e+00,479420
decc_flyfemale_frameany,2.915226e-05,1.841422e+00,239453
decc_flymale_frameany,1.931199e-06,-7.156865e-01,239710
dell2nose_flyany_frameany,1.072620e+01,1.179177e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029942e+01,-1.630606e-01,239463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114906e+01,2.142846e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081562e+01,-5.020196e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.991395e+00,-2.252698e+00,512
dist2wall_flyany_framebodyturnstart,6.824700e+00,-1.367822e+00,1850
dist2wall_flyany_framecrabwalkall,5.866384e+00,-2.635668e+00,53355
dist2wall_flyany_framecrabwalkextreme,6.726435e+00,-2.662732e+00,1043
dist2wall_flyany_framejump,2.033880e+01,1.683306e+00,760
dist2wall_flyany_framejumpstart,1.737227e+01,5.040345e-01,283
dist2wall_flyany_framemove,7.876558e+00,-2.672321e+00,269519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.668268e+00,-1.886057e+00,3428
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450261e+01,-5.572567e-01,209921
dist2wall_flyany_frametouch,7.677673e+00,-1.711026e+00,7342
dist2wall_flyany_framewalk,7.481005e+00,-3.009984e+00,166911
dist2wall_flyany_framewinggrooming,2.003457e+01,-7.460502e-01,31124
dist2wall_flyfemale_frameany,1.114716e+01,-1.168173e+00,239463
dist2wall_flymale_frameany,1.048923e+01,1.571259e-01,239720
dmax_wing_angle_flyany_frameany,1.681181e-02,1.472112e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.513024e-02,2.845337e+00,239453
dmax_wing_angle_flymale_frameany,8.426871e-03,-5.181655e-02,239710
dmax_wing_area_flyany_frameany,-4.411672e-01,-2.527931e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.708108e-01,-2.107198e+00,239453
dmax_wing_area_flymale_frameany,-4.118924e-01,-1.977472e+00,239710
dmin_wing_angle_flyany_frameany,-1.681186e-02,-1.468555e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.513024e-02,-2.864981e+00,239453
dmin_wing_angle_flymale_frameany,-8.426968e-03,6.850601e-02,239710
dmin_wing_area_flyany_frameany,4.411848e-01,2.525819e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.707859e-01,2.089589e+00,239453
dmin_wing_area_flymale_frameany,4.119318e-01,1.984247e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.124726e+01,9.497595e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089031e+01,-5.119858e-01,239463
dnose2ell_angle_30tomin30_flymale_frameany,1.159998e+01,1.972536e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.113418e+01,8.431288e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.068127e+01,9.827822e-01,239463
dnose2ell_angle_min20to20_flymale_frameany,4.156854e+01,4.435450e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.318351e+01,8.651208e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.290582e+01,9.279033e-01,239463
dnose2ell_angle_min30to30_flymale_frameany,3.344797e+01,5.310704e-01,239720
dnose2ell_flyany_frameany,1.072816e+01,1.217528e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.671632e+00,2.952917e+00,512
dnose2ell_flyany_framebodyturn,1.050753e+01,1.046282e+00,4636
dnose2ell_flyany_framebodyturnstart,1.029063e+01,8.540397e-01,1850
dnose2ell_flyany_framecrabwalkallstart,1.108835e+01,2.266721e+00,5986
dnose2ell_flyany_framecrabwalkextreme,7.462661e+00,8.515140e-01,1043
dnose2ell_flyany_framecrabwalkextremestart,7.395097e+00,5.908270e-01,273
dnose2ell_flyany_framejumpstart,1.230396e+01,2.223179e+00,290
dnose2ell_flyany_framenearwall,9.808615e+00,1.306368e+00,402105
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.382600e+00,1.380430e+00,3428
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084296e+01,6.941403e-01,209921
dnose2ell_flyany_frametouch,1.222696e+00,2.746518e+00,7342
dnose2ell_flyany_framewalk,1.139835e+01,5.523641e-01,166911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428740e+01,8.993036e-01,31124
dnose2ell_flyfemale_frameany,1.036501e+01,-2.659797e-01,239463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108784e+01,2.206424e+00,239720
dnose2ell_flymale_framechase,2.414959e+00,1.006743e+00,575
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156741e+01,1.101740e+00,479440
dnose2tail_flyany_framemove,1.140147e+01,1.029662e+00,269519
dnose2tail_flyfemale_frameany,1.121026e+01,-4.088214e-01,239463
dnose2tail_flymale_frameany,1.192122e+01,2.097908e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,239453
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,239710
dphi_flyany_framemove,1.534868e-01,3.880976e+00,269499
dphi_flyfemale_framemove,2.190914e-01,3.962280e+00,134613
dphi_flymale_framemove,8.967950e-02,1.855848e+00,134663
dtheta_flyany_frameany,6.013422e-03,6.711061e-01,479420
dtheta_flyfemale_frameany,-9.599763e-03,-1.323828e+00,239453
dtheta_flymale_frameany,2.106146e-02,2.182130e+00,239710
du_cor_flyany_frameany,6.474546e+00,-1.483277e+00,479420
du_cor_flyfemale_frameany,5.799223e+00,-1.716106e+00,239453
du_cor_flymale_frameany,7.146803e+00,-1.048961e+00,239710
du_ctr_flyany_frameany,6.862584e+00,-1.530586e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.572416e+00,-2.472498e+00,2063
du_ctr_flyany_framebodyturn,5.942940e+00,1.525978e+00,4636
du_ctr_flyany_framecrabwalkall,1.332111e+01,2.072138e+00,53354
du_ctr_flyany_framecrabwalkextreme,9.417158e-01,-1.399396e+00,1043
du_ctr_flyany_framejump,3.751603e+01,1.405830e+00,760
du_ctr_flyany_framemove,1.198255e+01,7.186043e-01,269499
du_ctr_flyany_framenearfly,6.299866e+00,-9.355371e-01,163728
du_ctr_flyany_framenearwall,7.624232e+00,-1.000908e+00,402088
du_ctr_flyany_framenotnearfly_notnearwall,3.309756e+00,-3.416708e+00,68850
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.050868e+00,-6.727010e-01,1313
du_ctr_flyany_framestop,1.040757e-01,-1.809909e+00,209921
du_ctr_flyany_frametouch,2.500089e+00,1.417914e+00,7342
du_ctr_flyany_framewalk,1.698186e+01,7.777941e-01,166910
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.008998e-01,-3.348479e+00,31124
du_ctr_flyfemale_frameany,6.185539e+00,-1.756956e+00,239453
