field,value,zscore,nflyframes
a_mm_flyany_frameany,6.087515e-01,-4.968975e+00,479460
a_mm_flyfemale_frameany,6.453870e-01,-5.266908e+00,247723
a_mm_flymale_frameany,5.695793e-01,-4.527629e+00,231666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.299284e+00,6.827403e+00,802
absangle2wall_flyany_framecrabwalkall,1.138234e+00,-4.657448e-02,23260
absangle2wall_flyany_framecrabwalkextreme,9.044177e-01,-1.586180e+00,575
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345893e+00,2.389167e+00,138598
absangle2wall_flyany_framenearwall,1.439941e+00,1.785496e+00,306578
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.739219e-01,6.110800e+00,1678
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571573e+00,-2.516774e+00,340862
absangle2wall_flyany_frametouch,1.479635e+00,8.501128e-01,8871
absangle2wall_flyany_framewalk,1.386871e+00,2.961564e+00,74941
absangle2wall_flyany_framewinggrooming,1.722996e+00,1.470672e+00,21626
absangle2wall_flyfemale_framenearwall,1.493917e+00,3.175084e+00,147222
absangle2wall_flymale_framenearwall,1.382423e+00,4.605598e-02,159356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586257e+00,2.205010e+00,278
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474592e+00,2.773580e-01,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517316e+00,-1.756937e+00,278878
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377107e+00,-2.331179e+00,655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511875e+00,-9.256015e-01,224684
absanglefrom1to2_nose2ell_flyany_frametouch,6.684098e-01,-1.337653e+00,8871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577476e+00,-6.409209e-01,156735
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.193501e-01,-1.641391e+00,4093
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457340e+00,-8.981083e-01,122051
absanglefrom1to2_nose2ell_flymale_frametouch,6.176851e-01,-8.332688e-01,4770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.089609e-01,-5.816604e+00,306567
absdangle2wall_flyfemale_framenearwall,7.434890e-01,-6.810650e+00,147217
absdangle2wall_flymale_framenearwall,1.084467e+00,-3.891367e+00,159350
absdtheta_flyany_frameany,7.209599e-01,-6.480651e+00,479440
absdtheta_flyany_framebackup,2.250686e+00,-1.445147e+00,612
absdtheta_flyany_framebodyturn,5.565082e+00,-3.755258e-01,2072
absdtheta_flyany_framecrabwalkall,1.462079e+00,-2.582191e+00,23260
absdtheta_flyany_framecrabwalkextreme,1.716526e+00,-1.165119e+00,575
absdtheta_flyany_framemove,1.794558e+00,-2.205855e+00,138578
absdtheta_flyany_framenearfly,6.322009e-01,-7.540483e+00,278864
absdtheta_flyany_framenearwall,9.057510e-01,-5.830419e+00,306567
absdtheta_flyany_framenotnearfly_notnearwall,5.580880e-01,-2.575449e+00,71070
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.545045e+00,-2.742672e+00,6959
absdtheta_flyany_framerighting,7.059383e+00,-4.469810e+00,1863
absdtheta_flyany_framestop,2.719119e-01,-6.905734e+00,340862
absdtheta_flyany_frametouch,1.220251e+00,-4.701604e+00,8871
absdtheta_flyany_framewalk,1.341391e+00,-3.051129e+00,74940
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.706270e-01,-4.083405e+00,21626
absdtheta_flyfemale_frameany,5.756406e-01,-6.926415e+00,247713
absdtheta_flymale_frameany,8.763355e-01,-4.966661e+00,231656
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.843252e-01,-6.441452e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201411e+00,-1.897966e+00,612
absdv_cor_flyany_framebodyturn,2.150088e+00,-3.410918e+00,2072
absdv_cor_flyany_framecrabwalkall,4.976203e+00,-2.831200e+00,23260
absdv_cor_flyany_framecrabwalkextreme,4.593204e+00,-1.197418e+00,575
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.332301e+00,-3.953394e+00,138578
absdv_cor_flyany_framenearfly,5.428579e-01,-7.340225e+00,278864
absdv_cor_flyany_framenearwall,1.097545e+00,-5.969178e+00,306567
absdv_cor_flyany_framenotnearfly_notnearwall,4.422863e-01,-1.768610e+00,71070
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.849533e+00,-2.763863e+00,6959
absdv_cor_flyany_framerighting,4.826543e+00,-3.037947e+00,1863
absdv_cor_flyany_framestop,7.533832e-02,-6.743678e+00,340862
absdv_cor_flyany_frametouch,1.057835e+00,-5.178362e+00,8871
absdv_cor_flyany_framewalk,2.772620e+00,-4.218031e+00,74940
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.013689e-01,-3.179336e+00,21626
absdv_cor_flyfemale_frameany,4.975016e-01,-6.943739e+00,247713
absdv_cor_flymale_frameany,1.091253e+00,-4.896323e+00,231656
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.401733e+00,-4.824287e+00,278864
absphidiff_nose2ell_flyany_frametouch,1.522449e+00,-8.855388e-01,8871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.361710e+00,-6.504707e+00,156728
absphidiff_nose2ell_flyfemale_frametouch,1.527679e+00,-2.512826e+00,4093
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.446665e+00,-3.170528e+00,122044
absphidiff_nose2ell_flymale_frametouch,1.514875e+00,6.842465e-02,4770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.154993e-01,-6.368598e+00,479440
abssmoothdtheta_flyfemale_frameany,4.008915e-01,-7.067040e+00,247713
abssmoothdtheta_flymale_frameany,6.381181e-01,-4.595735e+00,231656
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676692e+00,2.048468e-01,804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566371e+00,-4.109633e-01,278878
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664349e+00,1.325899e+00,655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542509e+00,9.024510e-02,224684
absthetadiff_nose2ell_flyany_frametouch,1.716835e+00,-2.470663e-01,8871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559139e+00,-9.792209e-01,156735
absthetadiff_nose2ell_flyfemale_frametouch,1.735383e+00,-2.229162e+00,4093
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574489e+00,8.416204e-02,122051
absthetadiff_nose2ell_flymale_frametouch,1.702277e+00,5.349795e-01,4770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.214888e-01,1.569749e+00,138598
absyaw_flyfemale_framemove,6.643146e-01,3.279321e+00,51476
absyaw_flymale_framemove,5.763104e-01,1.981029e-01,87114
accmag_flyany_frameany,5.045582e+01,-6.512862e+00,479440
accmag_flyfemale_frameany,4.107057e+01,-6.602943e+00,247713
accmag_flymale_frameany,6.049421e+01,-5.575253e+00,231656
angle_biggest_wing_flyany_frameany,1.105974e-02,-3.943498e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.790027e-03,-4.456440e+00,247723
angle_biggest_wing_flymale_frameany,1.873298e-02,-2.328124e+00,231666
angle_smallest_wing_flyany_frameany,3.125269e-04,-3.170170e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.185013e-03,-3.082727e+00,247723
angle_smallest_wing_flymale_frameany,2.943726e-03,-2.111567e+00,231666
angleonclosestfly_flyany_framenearfly,-2.352712e-01,4.251005e+00,278878
angleonclosestfly_flyany_framestop_nearfly,-2.249053e-01,3.521235e+00,224684
angleonclosestfly_flyany_frametouch,-2.460578e-01,2.232985e+00,8871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704050e-01,2.114275e+00,156735
angleonclosestfly_flyfemale_frametouch,-3.346423e-01,6.694275e-01,4093
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.017010e-01,5.280534e+00,122051
angleonclosestfly_flymale_frametouch,-1.667814e-01,2.128423e+00,4770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.476641e-01,4.125321e+00,479460
anglesub_flyfemale_frameany,2.678560e-01,7.482127e+00,247723
anglesub_flymale_frameany,2.261344e-01,1.102821e+00,231666
area_flyany_frameany,1.715295e+00,-3.399439e+00,479460
area_flyfemale_frameany,1.930028e+00,-3.473495e+00,247723
area_flymale_frameany,1.485662e+00,-3.481944e+00,231666
area_inmost_wing_flyany_frameany,1.075959e+00,6.997927e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.459562e-01,4.445569e+00,21626
area_inmost_wing_flyfemale_frameany,1.156711e+00,6.925641e+00,247723
area_inmost_wing_flymale_frameany,9.898531e-01,5.604919e+00,231666
area_outmost_wing_flyany_frameany,1.100867e+00,5.836400e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.195103e-01,3.123356e+00,21626
area_outmost_wing_flyfemale_frameany,1.173256e+00,5.291929e+00,247723
area_outmost_wing_flymale_frameany,1.023559e+00,5.250332e+00,231666
arena_angle_flyany_frameany,-1.110513e+00,-1.230676e+01,479460
b_mm_flyany_frameany,2.231521e-01,-1.773614e+00,479460
b_mm_flyfemale_frameany,2.378693e-01,-1.704829e+00,247723
b_mm_flymale_frameany,2.074114e-01,-2.129565e+00,231666
boutfreq_flyany_framebackup,3.503942e-04,-4.189447e+00,479460
boutfreq_flyany_framebodyturn,1.674801e-03,-4.476335e+00,479460
boutfreq_flyany_framecrabwalkall,4.978517e-03,-6.255509e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.316231e-04,-3.185671e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-3.369361e+00,479460
boutfreq_flyany_framepivotcenter,5.422767e-05,-2.662681e+00,479460
boutfreq_flyany_framepivottail,3.499771e-03,-4.463049e+00,479460
boutfreq_flyany_framerighting,2.106537e-04,2.074788e-01,479460
boutfreq_flyany_framestop,6.711717e-03,-6.816970e+00,479460
boutfreq_flyany_frametouch,2.917866e-03,-2.654413e+00,479460
boutfreq_flyany_framewalk,9.289617e-03,-6.064158e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.232116e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-2.353224e+00,479460
boutfreq_flyany_framewinggrooming,7.383306e-04,-4.029712e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.316746e-06,-1.373604e+00,231656
boutfreq_flymale_framechase,1.295024e-04,-1.567740e+00,231656
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,231656
corfrac_maj_flyany_frameany,-4.886413e-02,3.025923e+00,479440
corfrac_maj_flyany_framebackup,-2.771669e-01,-3.982595e+00,612
corfrac_maj_flyany_framebodyturn,-7.166497e-01,3.416902e+00,2072
corfrac_maj_flyany_framecrabwalkall,-3.293290e-01,-1.686926e+00,23260
corfrac_maj_flyany_framecrabwalkextreme,-5.700942e-01,-6.255461e-01,575
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.024002e-01,-1.523803e+00,6959
corfrac_maj_flyfemale_frameany,-3.447221e-02,3.786828e+00,247713
corfrac_maj_flymale_frameany,-6.436437e-02,1.580184e+00,231656
da_flyany_frameany,-3.578994e-05,-4.292975e+00,479440
da_flyfemale_frameany,-5.399749e-05,-1.143286e-01,247713
da_flymale_frameany,-9.347681e-06,-1.307605e+00,231656
dangle2wall_flyany_framenearwall,2.906382e-02,2.469082e-01,306567
dangle2wall_flyfemale_framenearwall,3.807400e-02,6.096721e-02,147217
dangle2wall_flymale_framenearwall,1.905045e-02,3.154588e-01,159350
dangle_biggest_wing_flyany_frameany,6.441150e-04,1.916968e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.875174e-03,1.579746e+00,247713
dangle_biggest_wing_flymale_frameany,-1.676894e-03,1.689281e+00,231656
dangle_smallest_wing_flyany_frameany,-6.032807e-04,-1.910072e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.473764e-03,-1.554421e+00,247713
dangle_smallest_wing_flymale_frameany,1.285652e-03,-1.693037e+00,231656
danglesub_flyany_framemove,-1.867716e-02,3.096645e-01,138578
danglesub_flyany_framenearfly,-2.219833e-02,5.632169e+00,278864
danglesub_flyfemale_framenearfly,-1.209936e-02,6.370951e+00,156728
danglesub_flymale_framenearfly,-3.227285e-02,4.452250e+00,122044
darea_flyany_frameany,-8.422976e-05,-2.486380e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.520551e-01,2.768280e+00,612
darea_flyany_framebodyturn,5.814551e-02,3.322491e+00,2072
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.970828e-03,2.117155e+00,23260
darea_flyany_framecrabwalkextreme,-6.054192e-03,1.414574e+00,575
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.285469e-02,4.777183e+00,6959
darea_flyany_framerighting,6.096010e-02,6.785299e-01,1863
darea_flyany_framestop,-5.493550e-03,3.096952e+00,340862
darea_flyany_frametouch,-8.694132e-02,2.164340e-02,8871
darea_flyany_framewalk,3.430545e-02,1.522629e-01,74940
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.045331e-03,1.408903e+00,21626
darea_flyfemale_frameany,-1.955249e-04,1.531502e-01,247713
darea_flymale_frameany,4.834107e-05,-8.621132e-01,231656
darea_inmost_wing_flyany_frameany,4.579100e-02,-3.191689e+00,479440
darea_inmost_wing_flyfemale_frameany,2.641752e-02,-3.851980e+00,247713
darea_inmost_wing_flymale_frameany,6.612696e-02,-1.497242e+00,231656
darea_outmost_wing_flyany_frameany,-4.541575e-02,3.206928e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.587529e-02,3.872160e+00,247713
darea_outmost_wing_flymale_frameany,-6.603413e-02,1.518581e+00,231656
db_flyany_frameany,2.140080e-06,9.109523e-01,479440
db_flyfemale_frameany,-4.858820e-06,4.075607e-01,247713
db_flymale_frameany,8.871542e-06,-1.601204e-01,231656
dcenter_flyany_frameany,9.967914e+00,-3.203832e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.432040e+01,8.797405e+00,2072
dcenter_flyany_framebodyturnstart,1.430626e+01,9.315558e+00,802
dcenter_flyany_framecrabwalkallstart,1.380462e+01,6.689466e+00,2385
dcenter_flyany_framecrabwalkextreme,1.097955e+01,5.328113e+00,575
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.275550e+01,5.475128e+00,138598
dcenter_flyany_framenearwall,1.015131e+01,-7.538981e-01,306578
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.288497e+01,7.272979e+00,1678
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.845485e+00,-4.597171e+00,340862
dcenter_flyany_frametouch,2.942079e+00,-1.222711e+00,8871
dcenter_flyany_framewalk,1.454661e+01,7.504775e+00,74941
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172864e+01,-2.347652e+00,21626
dcenter_flyfemale_frameany,8.194640e+00,-8.053652e+00,247723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186529e+01,1.759706e+00,231666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.108252e-02,-5.942097e+00,138578
ddcenter_flyany_framenearfly,8.338851e-02,-4.853796e+00,278864
ddcenter_flyfemale_framenearfly,4.879851e-02,-5.210903e+00,156728
ddcenter_flymale_framenearfly,1.157153e-01,-4.406178e+00,122044
ddell2nose_flyany_framenearfly,2.365206e-01,-5.587969e+00,278864
ddell2nose_flyfemale_framenearfly,1.746346e-01,-5.676468e+00,156728
ddell2nose_flymale_framenearfly,3.061308e-01,-5.342539e+00,122044
ddist2wall_flyany_framenearwall,1.739594e-02,-8.003551e-01,306567
ddist2wall_flyfemale_framenearwall,2.505704e-02,3.613762e-01,147217
ddist2wall_flymale_framenearwall,1.155385e-02,-1.306726e+00,159350
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.764929e-01,-5.408820e+00,278864
ddnose2ell_flyfemale_framenearfly,1.586735e-01,-5.967244e+00,156728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.966259e-01,-4.525103e+00,122044
decc_flyany_frameany,2.413134e-05,3.934448e+00,479440
decc_flyfemale_frameany,2.207095e-05,5.943292e-01,247713
decc_flymale_frameany,2.143394e-05,1.743413e+00,231656
dell2nose_flyany_frameany,9.103946e+00,-2.978005e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.305304e+00,-7.538076e+00,247723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102854e+01,1.799259e+00,231666
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.444810e+01,2.834157e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.172328e+01,7.852456e+00,802
dist2wall_flyany_framecrabwalkall,8.644709e+00,4.639339e+00,23260
dist2wall_flyany_framecrabwalkextreme,7.916359e+00,-1.729113e-02,575
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.140005e+01,3.578509e+00,138598
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.312582e+00,4.050929e+00,1678
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604803e+01,6.794542e-01,340862
dist2wall_flyany_frametouch,1.199954e+01,4.563662e+00,8871
dist2wall_flyany_framewalk,1.227648e+01,4.360790e+00,74941
dist2wall_flyany_framewinggrooming,1.798587e+01,-1.107464e+00,21626
dist2wall_flyfemale_frameany,1.566398e+01,3.412030e+00,247723
dist2wall_flymale_frameany,1.314595e+01,1.783587e+00,231666
dmax_wing_angle_flyany_frameany,9.708084e-03,8.045626e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.078216e-03,2.211321e-01,247713
dmax_wing_angle_flymale_frameany,1.467146e-02,8.549331e-01,231656
dmax_wing_area_flyany_frameany,-1.783961e-01,4.062907e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.267574e-02,5.197588e+00,247713
dmax_wing_area_flymale_frameany,-2.698304e-01,1.338491e+00,231656
dmin_wing_angle_flyany_frameany,-9.667250e-03,-7.918071e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.676805e-03,-1.875371e-01,247713
dmin_wing_angle_flymale_frameany,-1.506270e-02,-8.618476e-01,231656
dmin_wing_area_flyany_frameany,1.787714e-01,-4.055619e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.321797e-02,-5.189317e+00,247713
dmin_wing_area_flymale_frameany,2.699232e-01,-1.329690e+00,231656
dnose2ell_angle_30tomin30_flyany_frameany,9.516758e+00,-3.350900e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.697304e+00,-8.303148e+00,247723
dnose2ell_angle_30tomin30_flymale_frameany,1.146334e+01,1.635096e+00,231666
dnose2ell_angle_min20to20_flyany_frameany,4.760446e+01,4.913495e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.249102e+01,-4.419442e+00,247723
dnose2ell_angle_min20to20_flymale_frameany,6.375804e+01,1.147681e+01,231666
dnose2ell_angle_min30to30_flyany_frameany,3.779221e+01,4.504194e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.632514e+01,-4.567877e+00,247723
dnose2ell_angle_min30to30_flymale_frameany,5.004812e+01,1.109995e+01,231666
dnose2ell_flyany_frameany,9.103217e+00,-2.960450e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.354307e+01,8.954883e+00,2072
dnose2ell_flyany_framebodyturnstart,1.353261e+01,9.382220e+00,802
dnose2ell_flyany_framecrabwalkallstart,1.297513e+01,6.677101e+00,2385
dnose2ell_flyany_framecrabwalkextreme,1.009345e+01,5.305476e+00,575
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.267420e+00,-4.554169e-01,306578
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.204505e+01,7.052920e+00,1678
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.964387e+00,-4.472775e+00,340862
dnose2ell_flyany_frametouch,1.159846e+00,1.660063e+00,8871
dnose2ell_flyany_framewalk,1.372484e+01,7.628444e+00,74941
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088595e+01,-2.340804e+00,21626
dnose2ell_flyfemale_frameany,7.337161e+00,-7.873317e+00,247723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099258e+01,1.884561e+00,231666
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.938709e+00,-3.207860e+00,479460
dnose2tail_flyany_framemove,1.275472e+01,5.406580e+00,138598
dnose2tail_flyfemale_frameany,8.141662e+00,-8.262928e+00,247723
dnose2tail_flymale_frameany,1.186099e+01,1.776471e+00,231666
dnwingsdetected_flyany_frameany,1.265006e-04,2.546851e+00,479440
dnwingsdetected_flyfemale_frameany,6.120940e-04,1.290517e+00,247713
dnwingsdetected_flymale_frameany,-5.236165e-04,-7.136250e-01,231656
dphi_flyany_framemove,4.060320e-02,9.304684e-01,138578
dphi_flyfemale_framemove,-2.217988e-02,-5.772262e-01,51466
dphi_flymale_framemove,9.196453e-02,1.788552e+00,87104
dtheta_flyany_frameany,-5.101982e-04,1.768101e-01,479440
dtheta_flyfemale_frameany,-6.221799e-03,-5.393565e-01,247713
dtheta_flymale_frameany,5.593306e-03,8.139017e-01,231656
du_cor_flyany_frameany,2.365714e+00,-5.448252e+00,479440
du_cor_flyfemale_frameany,1.433760e+00,-6.442619e+00,247713
du_cor_flymale_frameany,3.362965e+00,-3.756519e+00,231656
du_ctr_flyany_frameany,2.519348e+00,-5.539545e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.090134e+00,1.285967e+00,612
du_ctr_flyany_framebodyturn,4.157158e+00,-4.352106e+00,2072
du_ctr_flyany_framecrabwalkall,8.595144e+00,-3.689699e+00,23260
du_ctr_flyany_framecrabwalkextreme,1.208370e+00,1.283486e+00,575
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.168962e+00,-3.249027e+00,138578
du_ctr_flyany_framenearfly,1.651438e+00,-6.421125e+00,278864
du_ctr_flyany_framenearwall,3.460824e+00,-5.039948e+00,306567
du_ctr_flyany_framenotnearfly_notnearwall,2.413298e+00,-1.678225e+00,71070
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.707949e+00,-1.783107e+00,1863
du_ctr_flyany_framestop,2.545482e-02,-6.694621e+00,340862
du_ctr_flyany_frametouch,1.048799e+00,-5.419160e+00,8871
du_ctr_flyany_framewalk,1.291162e+01,-3.595498e+00,74940
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.450174e-02,-3.482696e+00,21626
du_ctr_flyfemale_frameany,1.545484e+00,-6.535553e+00,247713
du_ctr_flymale_frameany,3.561459e+00,-3.808490e+00,231656
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.521290e+00,-5.536554e+00,479440
du_tail_flyany_framepivottail,5.194856e-02,-1.665787e+00,6959
du_tail_flyfemale_frameany,1.548174e+00,-6.531330e+00,247713
du_tail_flymale_frameany,3.562598e+00,-3.807162e+00,231656
