field,value,zscore,nflyframes
a_mm_flyany_frameany,6.538810e-01,2.405151e+00,479420
a_mm_flyfemale_frameany,6.960583e-01,1.855802e+00,239446
a_mm_flymale_frameany,6.117911e-01,2.650680e+00,239882
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.817274e-01,1.073034e-01,817
absangle2wall_flyany_framebodyturnstart,1.074091e+00,-6.089621e-01,2417
absangle2wall_flyany_framecrabwalkall,1.096910e+00,-2.366819e+00,79992
absangle2wall_flyany_framecrabwalkextreme,8.940205e-01,-1.178343e+00,3115
absangle2wall_flyany_framejump,1.424230e+00,-4.099450e+00,1745
absangle2wall_flyany_framejumpstart,1.462038e+00,-3.219844e+00,601
absangle2wall_flyany_framemove,1.224502e+00,-3.823360e+00,372001
absangle2wall_flyany_framenearwall,1.238889e+00,-5.877486e+00,420653
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.040782e-01,-1.423906e+00,3364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472233e+00,-3.750974e+00,107419
absangle2wall_flyany_frametouch,1.314755e+00,-3.276387e+00,17456
absangle2wall_flyany_framewalk,1.304180e+00,-1.518727e+00,202972
absangle2wall_flyany_framewinggrooming,1.314088e+00,-3.192410e+00,14242
absangle2wall_flyfemale_framenearwall,1.286220e+00,-4.267346e+00,205817
absangle2wall_flymale_framenearwall,1.192665e+00,-6.549159e+00,214807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558486e+00,-2.440422e+00,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531208e+00,5.002622e-01,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391105e+00,-2.132756e+00,3212
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124734e+00,1.850720e-01,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.626149e+00,-1.106034e+00,275
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500432e+00,-3.767202e+00,194195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488007e+00,-3.969723e-01,1654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343272e+00,-5.068135e+00,41733
absanglefrom1to2_nose2ell_flyany_frametouch,8.062387e-01,2.233451e+00,17456
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461153e+00,-2.239086e+00,97113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996560e-01,1.514088e+00,8235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.115713e-01,1.933657e+00,1743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539251e+00,-9.056760e-01,97053
absanglefrom1to2_nose2ell_flymale_frametouch,8.096926e-01,1.794449e+00,9221
absanglefrom1to2_nose2ell_flymale_framewingextension,6.126270e-01,-1.093655e+00,357
absdangle2wall_flyany_framenearwall,1.743054e+00,4.196641e+00,420637
absdangle2wall_flyfemale_framenearwall,1.628069e+00,3.208216e+00,205808
absdangle2wall_flymale_framenearwall,1.857109e+00,4.595428e+00,214800
absdtheta_flyany_frameany,1.676099e+00,4.929252e+00,479400
absdtheta_flyany_framebackup,2.173186e+00,-1.849979e+00,3408
absdtheta_flyany_framebodyturn,5.359055e+00,-5.005598e-01,6059
absdtheta_flyany_framecrabwalkall,1.610451e+00,-6.979346e-01,79990
absdtheta_flyany_framecrabwalkextreme,1.663565e+00,-1.608688e+00,3113
absdtheta_flyany_framemove,2.054524e+00,8.378813e-01,371981
absdtheta_flyany_framenearfly,1.730474e+00,4.508048e+00,194189
absdtheta_flyany_framenearwall,1.734345e+00,4.214638e+00,420637
absdtheta_flyany_framenotnearfly_notnearwall,1.206103e+00,4.617486e+00,50769
absdtheta_flyany_framepivotcenter,7.591144e+00,3.428466e+00,281
absdtheta_flyany_framepivottail,5.048665e+00,-6.434305e-02,11986
absdtheta_flyany_framerighting,1.035164e+01,2.559118e+00,1894
absdtheta_flyany_framestop,3.651959e-01,-1.146609e+00,107419
absdtheta_flyany_frametouch,1.699824e+00,1.417055e+00,17456
absdtheta_flyany_framewalk,1.633548e+00,3.563948e-01,202971
absdtheta_flyany_framewingextension,1.048314e+00,-9.421233e-01,362
absdtheta_flyany_framewingflick,2.662161e+00,1.675705e+00,220
absdtheta_flyany_framewinggrooming,5.654767e-01,-3.294416e+00,14242
absdtheta_flyfemale_frameany,1.553311e+00,3.667340e+00,239436
absdtheta_flymale_frameany,1.798954e+00,5.634839e+00,239872
absdtheta_flymale_framechase,1.589681e+00,-9.147009e-02,1743
absdv_cor_flyany_frameany,2.615537e+00,7.049941e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482659e+00,1.512770e+00,3408
absdv_cor_flyany_framebodyturn,3.312718e+00,1.308157e+00,6059
absdv_cor_flyany_framecrabwalkall,6.173789e+00,2.087543e+00,79990
absdv_cor_flyany_framecrabwalkextreme,5.435558e+00,3.426211e+00,3113
absdv_cor_flyany_framejump,2.158349e+01,3.966067e+00,1745
absdv_cor_flyany_framemove,3.312526e+00,3.145485e+00,371981
absdv_cor_flyany_framenearfly,2.328460e+00,5.973530e+00,194189
absdv_cor_flyany_framenearwall,2.766015e+00,6.373159e+00,420637
absdv_cor_flyany_framenotnearfly_notnearwall,1.477357e+00,5.865766e+00,50769
absdv_cor_flyany_framepivotcenter,6.083225e-02,1.461364e-01,281
absdv_cor_flyany_framepivottail,2.507839e+00,3.646392e-01,11986
absdv_cor_flyany_framerighting,5.707280e+00,-2.450196e-02,1894
absdv_cor_flyany_framestop,1.622850e-01,2.932056e+00,107419
absdv_cor_flyany_frametouch,2.289491e+00,4.789614e+00,17456
absdv_cor_flyany_framewalk,3.904388e+00,2.695493e+00,202971
absdv_cor_flyany_framewingextension,5.640067e-01,-9.709605e-01,362
absdv_cor_flyany_framewingflick,3.016663e+00,2.285240e-01,220
absdv_cor_flyany_framewinggrooming,1.560240e-01,3.142627e+00,14242
absdv_cor_flyfemale_frameany,2.290715e+00,5.567901e+00,239436
absdv_cor_flymale_frameany,2.940697e+00,7.508990e+00,239872
absdv_cor_flymale_framechase,3.938787e+00,7.839391e+00,1743
absphidiff_nose2ell_flyany_framenearfly,1.689325e+00,1.738781e+00,194189
absphidiff_nose2ell_flyany_frametouch,1.552151e+00,-1.336802e+00,17456
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702820e+00,2.167015e+00,97110
absphidiff_nose2ell_flyfemale_frametouch,1.538950e+00,-2.317222e+00,8235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.434636e-01,-3.212250e-01,1743
absphidiff_nose2ell_flymale_framenearfly,1.677141e+00,1.335650e+00,97050
absphidiff_nose2ell_flymale_frametouch,1.563243e+00,-5.003526e-01,9221
absphidiff_nose2ell_flymale_framewingextension,1.119862e+00,-1.991469e+00,357
abssmoothdtheta_flyany_frameany,1.342383e+00,5.187086e+00,479400
abssmoothdtheta_flyfemale_frameany,1.246821e+00,3.718873e+00,239436
abssmoothdtheta_flymale_frameany,1.438036e+00,6.026828e+00,239872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663106e+00,2.066646e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672684e+00,-1.661903e-01,3212
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654200e+00,-1.273555e-01,437
absthetadiff_nose2ell_flyany_framenearfly,1.689601e+00,1.118241e+00,194195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579874e+00,-3.477049e-01,1654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709810e+00,2.877193e+00,41733
absthetadiff_nose2ell_flyany_frametouch,1.852559e+00,1.227529e+00,17456
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726434e+00,1.592073e+00,97113
absthetadiff_nose2ell_flyfemale_frametouch,1.842207e+00,1.200754e+00,8235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.422219e-01,-6.368917e-01,1743
absthetadiff_nose2ell_flymale_framenearfly,1.654425e+00,6.701176e-01,97053
absthetadiff_nose2ell_flymale_frametouch,1.875012e+00,9.076811e-01,9221
absthetadiff_nose2ell_flymale_framewingextension,7.278777e-01,-1.869822e+00,357
absyaw_flyany_framemove,6.496713e-01,1.475262e+00,372001
absyaw_flyfemale_framemove,6.142549e-01,-8.519893e-02,181768
absyaw_flymale_framemove,6.840898e-01,2.207717e+00,190219
accmag_flyany_frameany,1.420962e+02,5.739568e+00,479400
accmag_flyfemale_frameany,1.332401e+02,4.278120e+00,239436
accmag_flymale_frameany,1.509731e+02,6.813857e+00,239872
angle_biggest_wing_flyany_frameany,4.921894e-02,1.144562e+00,479420
angle_biggest_wing_flyany_framewingextension,6.251551e-01,-1.934494e+00,362
angle_biggest_wing_flyfemale_frameany,2.728971e-02,-1.297775e+00,239446
angle_biggest_wing_flymale_frameany,7.108717e-02,2.713310e+00,239882
angle_smallest_wing_flyany_frameany,3.623475e-02,4.986769e+00,479420
angle_smallest_wing_flyany_framewingextension,1.290087e-01,2.570976e+00,362
angle_smallest_wing_flyfemale_frameany,1.888011e-02,1.434572e+00,239446
angle_smallest_wing_flymale_frameany,5.354981e-02,5.896136e+00,239882
angleonclosestfly_flyany_framenearfly,-3.863459e-01,-1.649643e+00,194195
angleonclosestfly_flyany_framestop_nearfly,-4.070786e-01,-1.786074e+00,41733
angleonclosestfly_flyany_frametouch,-3.973555e-01,-1.793246e+00,17456
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.444561e-01,-2.617016e-01,97113
angleonclosestfly_flyfemale_frametouch,-3.266745e-01,1.102046e-01,8235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.454742e-02,1.118802e+00,1743
angleonclosestfly_flymale_framenearfly,-4.270748e-01,-3.443476e+00,97053
angleonclosestfly_flymale_frametouch,-4.723468e-01,-2.516208e+00,9221
angleonclosestfly_flymale_framewingextension,1.417724e-01,1.362865e+00,357
anglesub_flyany_frameany,2.190842e-01,1.827169e+00,479420
anglesub_flyfemale_frameany,2.282722e-01,2.931098e+00,239446
anglesub_flymale_frameany,2.099543e-01,7.423131e-01,239882
area_flyany_frameany,1.926479e+00,2.276128e+00,479420
area_flyfemale_frameany,2.182264e+00,1.967370e+00,239446
area_flymale_frameany,1.671141e+00,2.343681e+00,239882
area_inmost_wing_flyany_frameany,1.110328e+00,7.652058e+00,479420
area_inmost_wing_flyany_framewingextension,6.956048e-01,2.475843e+00,362
area_inmost_wing_flyany_framewinggrooming,4.245865e-01,1.792274e+00,14242
area_inmost_wing_flyfemale_frameany,1.233194e+00,8.270679e+00,239446
area_inmost_wing_flymale_frameany,9.877488e-01,5.459999e+00,239882
area_outmost_wing_flyany_frameany,1.147153e+00,7.280019e+00,479420
area_outmost_wing_flyany_framewingextension,1.232364e+00,1.009349e+00,362
area_outmost_wing_flyany_framewinggrooming,9.195391e-01,3.731301e+00,14242
area_outmost_wing_flyfemale_frameany,1.267413e+00,7.534692e+00,239446
area_outmost_wing_flymale_frameany,1.027154e+00,5.569993e+00,239882
arena_angle_flyany_frameany,6.670547e-02,9.166752e-01,479420
b_mm_flyany_frameany,2.333418e-01,1.929353e+00,479420
b_mm_flyfemale_frameany,2.494643e-01,1.891029e+00,239446
b_mm_flymale_frameany,2.172417e-01,1.689858e+00,239882
boutfreq_flyany_framebackup,1.712486e-03,2.497248e+00,479420
boutfreq_flyany_framebodyturn,5.041508e-03,2.564320e+00,479420
boutfreq_flyany_framecrabwalkall,1.695799e-02,6.355942e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.593592e-03,6.357646e+00,479420
boutfreq_flyany_framejump,1.253598e-03,3.074092e+00,479420
boutfreq_flyany_framepivotcenter,2.252722e-04,-1.236873e+00,479420
boutfreq_flyany_framepivottail,7.016812e-03,-6.517468e-02,479420
boutfreq_flyany_framerighting,3.045346e-04,2.560321e+00,479420
boutfreq_flyany_framestop,1.614451e-02,2.057421e+00,479420
boutfreq_flyany_frametouch,6.756080e-03,4.370272e+00,479420
boutfreq_flyany_framewalk,2.455050e-02,4.174628e+00,479420
boutfreq_flyany_framewingextension,7.717659e-05,-7.779096e-02,479420
boutfreq_flyany_framewingflick,4.776605e-04,6.131453e+00,479420
boutfreq_flyany_framewinggrooming,4.463727e-04,-4.760061e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.918223e-05,5.685018e-01,239872
boutfreq_flymale_framechase,5.586313e-04,3.248836e-01,239872
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239872
corfrac_maj_flyany_frameany,-1.875845e-01,-5.741261e+00,479400
corfrac_maj_flyany_framebackup,-2.376967e-01,-1.232658e+00,3408
corfrac_maj_flyany_framebodyturn,-7.624577e-01,-7.978992e-01,6059
corfrac_maj_flyany_framecrabwalkall,-2.652886e-01,4.464391e+00,79990
corfrac_maj_flyany_framecrabwalkextreme,-5.284550e-01,1.092040e+00,3113
corfrac_maj_flyany_framepivotcenter,-1.775961e-01,-3.955411e+00,281
corfrac_maj_flyany_framepivottail,-7.285159e-01,-4.323766e+00,11986
corfrac_maj_flyfemale_frameany,-1.934663e-01,-4.794393e+00,239436
corfrac_maj_flymale_frameany,-1.817670e-01,-5.943780e+00,239872
da_flyany_frameany,-7.548015e-07,1.354307e+00,479400
da_flyfemale_frameany,-1.074552e-06,8.980233e-01,239436
da_flymale_frameany,-6.073725e-06,-4.424653e-01,239872
dangle2wall_flyany_framenearwall,1.900879e-02,7.775731e-01,420637
dangle2wall_flyfemale_framenearwall,4.005791e-02,1.676464e+00,205808
dangle2wall_flymale_framenearwall,-1.871561e-03,-7.809087e-01,214800
dangle_biggest_wing_flyany_frameany,4.615506e-02,5.359390e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.816925e-02,2.161078e+00,239436
dangle_biggest_wing_flymale_frameany,7.411289e-02,6.640334e+00,239872
dangle_smallest_wing_flyany_frameany,-4.622950e-02,-5.363699e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.758251e-02,-2.108291e+00,239436
dangle_smallest_wing_flymale_frameany,-7.480293e-02,-6.671814e+00,239872
danglesub_flyany_framemove,-1.621653e-02,1.756264e+00,371981
danglesub_flyany_framenearfly,-1.160890e-01,-3.384927e+00,194189
danglesub_flyfemale_framenearfly,-1.201486e-01,-3.962157e+00,97110
danglesub_flymale_framenearfly,-1.122417e-01,-2.547744e+00,97050
darea_flyany_frameany,1.020774e-05,1.363407e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.621032e-01,-2.951406e+00,3408
darea_flyany_framebodyturn,-1.092574e-02,1.564919e+00,6059
darea_flyany_framechase,9.864847e-02,2.250725e+00,1895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.272476e-02,-2.935270e-01,79990
darea_flyany_framecrabwalkextreme,-7.533592e-02,-3.716789e-01,3113
darea_flyany_framejump,-5.513392e-01,-3.479273e+00,1745
darea_flyany_framepivotcenter,-2.549935e-02,-1.093215e+00,281
darea_flyany_framepivottail,-3.938228e-02,1.201240e+00,11986
darea_flyany_framerighting,1.721212e-01,4.504674e-01,1894
darea_flyany_framestop,-2.184186e-02,-3.075164e+00,107419
darea_flyany_frametouch,-1.120565e-01,-3.039735e+00,17456
darea_flyany_framewalk,4.184650e-02,1.690866e+00,202971
darea_flyany_framewingextension,-5.930137e-02,-4.237262e-02,362
darea_flyany_framewingflick,4.554721e-01,4.245032e-01,220
darea_flyany_framewinggrooming,-1.304171e-02,-1.938844e+00,14242
darea_flyfemale_frameany,-5.833379e-05,5.071469e-01,239436
darea_flymale_frameany,8.967074e-05,1.229635e-02,239872
darea_inmost_wing_flyany_frameany,-3.369956e-02,-6.240089e+00,479400
darea_inmost_wing_flyfemale_frameany,1.413749e-02,-2.967114e+00,239436
darea_inmost_wing_flymale_frameany,-8.156830e-02,-7.638823e+00,239872
darea_outmost_wing_flyany_frameany,3.377320e-02,6.237953e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.068979e+00,-1.761028e+00,362
darea_outmost_wing_flyfemale_frameany,-1.458810e-02,2.944124e+00,239436
darea_outmost_wing_flymale_frameany,8.220257e-02,7.682397e+00,239872
db_flyany_frameany,1.500937e-06,5.395404e-01,479400
db_flyfemale_frameany,-6.613596e-06,-6.073964e-02,239436
db_flymale_frameany,1.305733e-05,5.518490e-01,239872
dcenter_flyany_frameany,1.045806e+01,-1.612760e+00,479420
dcenter_flyany_framebackupstart,7.637612e+00,-2.823439e+00,821
dcenter_flyany_framebodyturn,1.075624e+01,-2.230097e+00,6059
dcenter_flyany_framebodyturnstart,1.067491e+01,-2.199217e+00,2417
dcenter_flyany_framecrabwalkallstart,1.078212e+01,-1.797867e+00,8128
dcenter_flyany_framecrabwalkextreme,8.298863e+00,-3.404138e-01,3115
dcenter_flyany_framecrabwalkextremestart,8.455948e+00,-1.108271e-01,764
dcenter_flyany_framejumpstart,9.919235e+00,-2.803011e+00,601
dcenter_flyany_framemove,1.054030e+01,-2.070653e+00,372001
dcenter_flyany_framenearwall,9.837045e+00,-1.603181e+00,420653
dcenter_flyany_framepivotcenter,1.059069e+01,1.043352e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.360178e+00,-2.800420e+00,3364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019905e+01,-1.237169e+00,107419
dcenter_flyany_frametouch,2.869053e+00,-1.238905e+00,17456
dcenter_flyany_framewalk,1.185505e+01,-1.138148e+00,202972
dcenter_flyany_framewingflick,7.172112e+00,1.385161e+00,220
dcenter_flyany_framewinggrooming,1.388987e+01,1.440741e+00,14242
dcenter_flyfemale_frameany,1.035667e+01,-1.836730e+00,239446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056031e+01,-1.147207e+00,239882
dcenter_flymale_framewingextension,4.364683e+00,-1.023439e+00,357
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.588571e-01,-2.842029e-01,371981
ddcenter_flyany_framenearfly,5.756369e-01,3.497796e+00,194189
ddcenter_flyfemale_framenearfly,5.493187e-01,3.555706e+00,97110
ddcenter_flymale_framenearfly,6.031288e-01,3.319452e+00,97050
ddell2nose_flyany_framenearfly,1.570832e+00,3.734814e+00,194189
ddell2nose_flyfemale_framenearfly,1.530481e+00,3.752874e+00,97110
ddell2nose_flymale_framenearfly,1.614122e+00,3.623227e+00,97050
ddist2wall_flyany_framenearwall,3.626880e-02,5.409670e+00,420637
ddist2wall_flyfemale_framenearwall,3.235106e-02,3.274274e+00,205808
ddist2wall_flymale_framenearwall,4.005293e-02,5.751534e+00,214800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.583279e+00,3.720788e+00,194189
ddnose2ell_flyfemale_framenearfly,1.586106e+00,3.906188e+00,97110
ddnose2ell_flymale_framechase,-2.182932e+00,-1.231483e+00,1743
ddnose2ell_flymale_framenearfly,1.583682e+00,3.296361e+00,97050
decc_flyany_frameany,2.403156e-06,-7.566446e-01,479400
decc_flyfemale_frameany,-9.225296e-06,-1.267169e+00,239436
decc_flymale_frameany,2.240727e-05,1.071166e+00,239872
dell2nose_flyany_frameany,9.497250e+00,-1.749201e+00,479420
dell2nose_flyany_framewingflick,6.267323e+00,1.557839e+00,220
dell2nose_flyfemale_frameany,9.357540e+00,-1.896907e+00,239446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.638108e+00,-1.323779e+00,239882
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037282e+01,-8.871225e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.712467e+00,3.329495e+00,821
dist2wall_flyany_framebodyturnstart,8.640480e+00,3.065114e+00,2417
dist2wall_flyany_framecrabwalkall,7.408318e+00,2.327823e+00,79992
dist2wall_flyany_framecrabwalkextreme,7.876203e+00,1.159322e+00,3115
dist2wall_flyany_framejump,1.684158e+01,-1.513274e-01,1745
dist2wall_flyany_framejumpstart,1.540502e+01,-5.044599e-01,601
dist2wall_flyany_framemove,9.362926e+00,1.422038e+00,372001
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.176533e+00,2.601625e+00,3364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386890e+01,-5.339576e-02,107419
dist2wall_flyany_frametouch,8.583517e+00,3.469331e-01,17456
dist2wall_flyany_framewalk,9.566566e+00,1.588689e+00,202972
dist2wall_flyany_framewinggrooming,1.994329e+01,1.084147e+00,14242
dist2wall_flyfemale_frameany,1.090791e+01,-8.758095e-01,239446
dist2wall_flymale_frameany,9.836808e+00,-7.899762e-01,239882
dmax_wing_angle_flyany_frameany,-2.150007e-03,-1.024860e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.050002e-01,-7.969717e-02,362
dmax_wing_angle_flyany_framewingflick,-8.027777e+00,3.682682e-01,220
dmax_wing_angle_flyfemale_frameany,-1.495604e-02,-2.775110e+00,239436
dmax_wing_angle_flymale_frameany,1.063003e-02,5.617296e-01,239872
dmax_wing_area_flyany_frameany,-4.622657e-01,-4.809032e+00,479400
dmax_wing_area_flyany_framewingextension,-1.138280e+00,-1.541632e+00,362
dmax_wing_area_flyfemale_frameany,-2.619013e-01,3.327409e-01,239436
dmax_wing_area_flymale_frameany,-6.622602e-01,-7.898777e+00,239872
dmin_wing_angle_flyany_frameany,2.075573e-03,1.019139e+00,479400
dmin_wing_angle_flyany_framewingextension,-8.442073e-01,-5.452695e-01,362
dmin_wing_angle_flyany_framewingflick,-9.704659e+00,3.303773e-02,220
dmin_wing_angle_flyfemale_frameany,1.554278e-02,2.855274e+00,239436
dmin_wing_angle_flymale_frameany,-1.132008e-02,-6.116622e-01,239872
dmin_wing_area_flyany_frameany,4.623393e-01,4.808510e+00,479400
dmin_wing_area_flyany_framewingextension,2.030614e-01,-7.779021e-01,362
dmin_wing_area_flyfemale_frameany,2.614507e-01,-3.495528e-01,239436
dmin_wing_area_flymale_frameany,6.628945e-01,7.913407e+00,239872
dnose2ell_angle_30tomin30_flyany_frameany,9.990879e+00,-1.864588e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.956058e+00,-1.969746e+00,239446
dnose2ell_angle_30tomin30_flymale_frameany,1.002677e+01,-1.451064e+00,239882
dnose2ell_angle_min20to20_flyany_frameany,3.864463e+01,-2.205530e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.418823e+01,-3.731897e+00,239446
dnose2ell_angle_min20to20_flymale_frameany,4.309826e+01,-8.167326e-02,239882
dnose2ell_angle_min30to30_flyany_frameany,3.080226e+01,-2.431876e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.753184e+01,-3.871764e+00,239446
dnose2ell_angle_min30to30_flymale_frameany,3.407026e+01,-3.388902e-01,239882
dnose2ell_flyany_frameany,9.437706e+00,-1.908719e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.640063e+00,-3.143942e+00,821
dnose2ell_flyany_framebodyturn,9.787221e+00,-2.421255e+00,6059
dnose2ell_flyany_framebodyturnstart,9.706079e+00,-2.415200e+00,2417
dnose2ell_flyany_framecrabwalkallstart,9.791272e+00,-1.958747e+00,8128
dnose2ell_flyany_framecrabwalkextreme,7.229311e+00,-4.035616e-01,3115
dnose2ell_flyany_framecrabwalkextremestart,7.317838e+00,-2.588395e-01,764
dnose2ell_flyany_framejumpstart,9.017320e+00,-2.938923e+00,601
dnose2ell_flyany_framenearwall,8.800985e+00,-1.935042e+00,420653
dnose2ell_flyany_framepivotcenter,9.679892e+00,9.555221e-01,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.381893e+00,-3.016390e+00,3364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.088164e+00,-1.623010e+00,107419
dnose2ell_flyany_frametouch,1.065110e+00,-1.093434e+00,17456
dnose2ell_flyany_framewalk,1.088207e+01,-1.378382e+00,202972
dnose2ell_flyany_framewingflick,6.609691e+00,1.314802e+00,220
dnose2ell_flyany_framewinggrooming,1.284548e+01,1.215807e+00,14242
dnose2ell_flyfemale_frameany,9.303288e+00,-2.235463e+00,239446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.572793e+00,-1.308752e+00,239882
dnose2ell_flymale_framechase,2.486972e+00,2.156993e+00,1743
dnose2ell_flymale_framewingextension,2.284531e+00,-1.102463e+00,357
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038380e+01,-1.781070e+00,479420
dnose2tail_flyany_framemove,1.049255e+01,-2.206589e+00,372001
dnose2tail_flyfemale_frameany,1.020334e+01,-2.203275e+00,239446
dnose2tail_flymale_frameany,1.056425e+01,-1.107101e+00,239882
dnwingsdetected_flyany_frameany,-1.265034e-04,-1.602666e+00,479400
dnwingsdetected_flyfemale_frameany,3.799286e-04,1.080786e+00,239436
dnwingsdetected_flymale_frameany,-5.056507e-04,-1.322032e+00,239872
dphi_flyany_framemove,-2.209333e-02,-4.299113e-01,371981
dphi_flyfemale_framemove,-1.014057e-01,-1.915511e+00,181758
dphi_flymale_framemove,5.775340e-02,1.333731e+00,190209
dtheta_flyany_frameany,5.670941e-03,9.224814e-01,479400
dtheta_flyfemale_frameany,2.410318e-02,2.472513e+00,239436
dtheta_flymale_frameany,-1.252434e-02,-9.844646e-01,239872
du_cor_flyany_frameany,7.558657e+00,4.058569e+00,479400
du_cor_flyfemale_frameany,7.360076e+00,4.290049e+00,239436
du_cor_flymale_frameany,7.759815e+00,3.302286e+00,239872
du_ctr_flyany_frameany,8.035830e+00,4.150466e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.387857e+00,5.983350e-01,3408
du_ctr_flyany_framebodyturn,5.506719e+00,1.299557e+00,6059
du_ctr_flyany_framecrabwalkall,1.117072e+01,6.370760e-01,79990
du_ctr_flyany_framecrabwalkextreme,1.126607e+00,6.052875e-01,3113
du_ctr_flyany_framejump,3.212064e+01,5.110732e-01,1745
du_ctr_flyany_framemove,1.025662e+01,5.802768e-01,371981
du_ctr_flyany_framenearfly,6.508877e+00,3.115337e+00,194189
du_ctr_flyany_framenearwall,8.084028e+00,3.403531e+00,420637
