field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349436e-01,-1.189531e+00,479300
a_mm_flyfemale_frameany,6.717374e-01,-1.717806e+00,186109
a_mm_flymale_frameany,6.115922e-01,1.508280e+00,292538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.806095e-01,1.060567e-01,230
absangle2wall_flyany_framebodyturnstart,1.105486e+00,1.099792e+00,1745
absangle2wall_flyany_framecrabwalkall,1.267695e+00,6.879701e+00,20478
absangle2wall_flyany_framecrabwalkextreme,1.172840e+00,3.875310e+00,569
absangle2wall_flyany_framejump,1.667718e+00,9.132019e-01,743
absangle2wall_flyany_framejumpstart,1.656329e+00,5.996821e-02,302
absangle2wall_flyany_framemove,1.350375e+00,4.601432e+00,229167
absangle2wall_flyany_framenearwall,1.393979e+00,7.120449e-01,349054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278100e-01,5.120433e-01,2529
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574522e+00,-1.450191e+00,250133
absangle2wall_flyany_frametouch,1.427344e+00,6.777635e-01,10781
absangle2wall_flyany_framewalk,1.354154e+00,2.036993e+00,107626
absangle2wall_flyany_framewinggrooming,1.516286e+00,-7.015091e-01,59481
absangle2wall_flyfemale_framenearwall,1.342581e+00,-1.471729e+00,143034
absangle2wall_flymale_framenearwall,1.439795e+00,2.527145e+00,205402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.664983e+00,2.837002e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655008e+00,3.977773e+00,1073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640572e+00,2.359809e+00,162722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604917e+00,3.007628e+00,1088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635997e+00,1.221541e+00,75560
absanglefrom1to2_nose2ell_flyany_frametouch,7.653116e-01,1.102346e+00,10781
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672699e+00,8.016168e-01,64597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.847476e-01,6.982421e-01,3157
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.916097e-01,6.957301e-01,1241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624109e+00,1.479861e+00,97941
absanglefrom1to2_nose2ell_flymale_frametouch,7.555502e-01,1.110370e+00,7609
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.529850e+00,6.074285e-01,349041
absdangle2wall_flyfemale_framenearwall,1.530557e+00,8.599331e-01,143028
absdangle2wall_flymale_framenearwall,1.514165e+00,1.166566e-01,205395
absdtheta_flyany_frameany,1.319830e+00,4.029029e-02,479280
absdtheta_flyany_framebackup,2.377127e+00,-1.059267e+00,868
absdtheta_flyany_framebodyturn,6.259247e+00,2.413892e+00,4512
absdtheta_flyany_framecrabwalkall,1.852288e+00,1.096802e+00,20478
absdtheta_flyany_framecrabwalkextreme,1.387343e+00,-4.619200e+00,568
absdtheta_flyany_framemove,2.153752e+00,9.687541e-01,229147
absdtheta_flyany_framenearfly,1.436199e+00,2.419639e-01,162713
absdtheta_flyany_framenearwall,1.528831e+00,6.819994e-01,349041
absdtheta_flyany_framenotnearfly_notnearwall,7.815838e-01,2.325577e-01,106067
absdtheta_flyany_framepivotcenter,6.739525e+00,1.138931e+00,353
absdtheta_flyany_framepivottail,6.021678e+00,3.220499e+00,9820
absdtheta_flyany_framerighting,8.445710e+00,-1.257194e+00,239
absdtheta_flyany_framestop,5.489341e-01,7.133555e+00,250133
absdtheta_flyany_frametouch,1.895925e+00,2.042503e+00,10781
absdtheta_flyany_framewalk,1.872444e+00,2.030989e+00,107626
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.527237e-01,3.436075e+00,59480
absdtheta_flyfemale_frameany,1.355174e+00,7.798880e-01,186100
absdtheta_flymale_frameany,1.296829e+00,-6.513094e-01,292527
absdtheta_flymale_framechase,2.342505e+00,2.664804e+00,1241
absdv_cor_flyany_frameany,1.246680e+00,-2.908871e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.691465e+00,3.211013e+00,868
absdv_cor_flyany_framebodyturn,2.784721e+00,-1.493569e+00,4512
absdv_cor_flyany_framecrabwalkall,5.103590e+00,-2.124967e+00,20478
absdv_cor_flyany_framecrabwalkextreme,4.146017e+00,-3.528607e+00,568
absdv_cor_flyany_framejump,1.273834e+01,-2.654888e+00,743
absdv_cor_flyany_framemove,2.399365e+00,-3.156320e+00,229147
absdv_cor_flyany_framenearfly,1.252234e+00,-2.345906e+00,162713
absdv_cor_flyany_framenearwall,1.494410e+00,-2.880897e+00,349041
absdv_cor_flyany_framenotnearfly_notnearwall,5.636392e-01,-5.062394e-01,106067
absdv_cor_flyany_framepivotcenter,3.192011e-02,-2.783293e-01,353
absdv_cor_flyany_framepivottail,2.417048e+00,-7.852291e-01,9820
absdv_cor_flyany_framerighting,5.594788e+00,-1.145014e+00,239
absdv_cor_flyany_framestop,1.520714e-01,1.426675e+00,250133
absdv_cor_flyany_frametouch,1.472114e+00,-2.485324e+00,10781
absdv_cor_flyany_framewalk,3.121425e+00,-2.200044e+00,107626
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.277906e-01,1.109052e-01,59480
absdv_cor_flyfemale_frameany,1.349707e+00,-1.069829e+00,186100
absdv_cor_flymale_frameany,1.182128e+00,-4.087078e+00,292527
absdv_cor_flymale_framechase,2.124578e+00,-5.966271e-01,1241
absphidiff_nose2ell_flyany_framenearfly,1.603753e+00,-1.295259e-01,162713
absphidiff_nose2ell_flyany_frametouch,1.564263e+00,-6.286210e-01,10781
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628069e+00,2.984302e-01,64594
absphidiff_nose2ell_flyfemale_frametouch,1.620276e+00,-3.328493e-02,3157
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.238415e-01,2.374582e+00,1241
absphidiff_nose2ell_flymale_framenearfly,1.586399e+00,-3.651430e-01,97935
absphidiff_nose2ell_flymale_frametouch,1.530963e+00,-3.876523e-01,7609
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.479163e-01,-7.937152e-01,479280
abssmoothdtheta_flyfemale_frameany,1.009024e+00,1.345612e-01,186100
abssmoothdtheta_flymale_frameany,9.093782e-01,-1.412794e+00,292527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660928e+00,4.243174e-01,1073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631901e+00,6.716290e-01,162722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539524e+00,-5.435821e-01,1088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633837e+00,1.713703e+00,75560
absthetadiff_nose2ell_flyany_frametouch,1.709471e+00,-5.644240e-01,10781
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661316e+00,8.898641e-01,64597
absthetadiff_nose2ell_flyfemale_frametouch,1.778785e+00,-8.470390e-01,3157
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.308797e-01,1.545069e+00,1241
absthetadiff_nose2ell_flymale_framenearfly,1.606482e+00,4.937839e-01,97941
absthetadiff_nose2ell_flymale_frametouch,1.672933e+00,-7.927045e-02,7609
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.130588e-01,5.252317e-01,229167
absyaw_flyfemale_framemove,6.189308e-01,1.981842e-01,96468
absyaw_flymale_framemove,6.089233e-01,6.939136e-01,132508
accmag_flyany_frameany,9.312233e+01,-1.037934e+00,479280
accmag_flyfemale_frameany,9.614744e+01,-4.007205e-01,186100
accmag_flymale_frameany,9.117562e+01,-1.554327e+00,292527
angle_biggest_wing_flyany_frameany,3.266212e-01,3.245951e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.661467e-01,2.415115e+01,186109
angle_biggest_wing_flymale_frameany,3.649611e-01,2.758999e+01,292538
angle_smallest_wing_flyany_frameany,2.344078e-01,4.836731e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.831767e-01,3.547675e+01,186109
angle_smallest_wing_flymale_frameany,2.669656e-01,3.858341e+01,292538
angleonclosestfly_flyany_framenearfly,-2.734652e-01,2.633235e+00,162722
angleonclosestfly_flyany_framestop_nearfly,-2.386545e-01,2.411845e+00,75560
angleonclosestfly_flyany_frametouch,-1.650947e-01,4.199164e+00,10781
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.489447e-01,6.321000e-01,64597
angleonclosestfly_flyfemale_frametouch,-2.363652e-01,1.921458e+00,3157
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.548507e-02,-1.572456e+00,1241
angleonclosestfly_flymale_framenearfly,-2.459409e-01,3.296904e+00,97941
angleonclosestfly_flymale_frametouch,-1.488119e-01,2.655696e+00,7609
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882461e-01,-7.904762e-01,479300
anglesub_flyfemale_frameany,1.819550e-01,-9.731083e-01,186109
anglesub_flymale_frameany,1.923411e-01,-6.024876e-01,292538
area_flyany_frameany,1.956462e+00,2.093848e+00,479300
area_flyfemale_frameany,2.199650e+00,1.753812e+00,186109
area_flymale_frameany,1.801635e+00,4.729584e+00,292538
area_inmost_wing_flyany_frameany,7.244737e-01,-4.318164e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.210402e-01,-3.497137e+00,59481
area_inmost_wing_flyfemale_frameany,7.330910e-01,-4.438481e+00,186109
area_inmost_wing_flymale_frameany,7.192444e-01,-3.303700e+00,292538
area_outmost_wing_flyany_frameany,8.638212e-01,-1.950484e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.928047e-01,-5.439546e+00,59481
area_outmost_wing_flyfemale_frameany,8.824852e-01,-2.596642e+00,186109
area_outmost_wing_flymale_frameany,8.521007e-01,-5.667368e-01,292538
arena_angle_flyany_frameany,3.736828e-02,2.117079e-01,479300
b_mm_flyany_frameany,2.446390e-01,4.835939e+00,479300
b_mm_flyfemale_frameany,2.606946e-01,4.690505e+00,186109
b_mm_flymale_frameany,2.343850e-01,6.523173e+00,292538
boutfreq_flyany_framebackup,4.923847e-04,-4.867631e+00,479300
boutfreq_flyany_framebodyturn,3.640726e-03,-7.721886e-01,479300
boutfreq_flyany_framecrabwalkall,6.434383e-03,-4.905293e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.734613e-04,-2.862607e+00,479300
boutfreq_flyany_framejump,6.530357e-04,3.076369e-01,479300
boutfreq_flyany_framepivotcenter,2.733153e-04,3.888308e-01,479300
boutfreq_flyany_framepivottail,5.276445e-03,-3.108199e+00,479300
boutfreq_flyany_framerighting,6.885041e-05,-8.136292e-01,479300
boutfreq_flyany_framestop,1.759024e-02,3.830457e+00,479300
boutfreq_flyany_frametouch,3.452952e-03,-1.353906e+00,479300
boutfreq_flyany_framewalk,1.648237e-02,-1.539374e+00,479300
boutfreq_flyany_framewingextension,6.885041e-05,-7.635984e-01,479300
boutfreq_flyany_framewingflick,1.961193e-04,1.666253e+00,479300
boutfreq_flyany_framewinggrooming,2.956395e-03,6.355052e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.102185e-05,2.724820e-01,292527
boutfreq_flymale_framechase,3.486858e-04,-9.057779e-01,292527
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,292527
corfrac_maj_flyany_frameany,-1.232410e-02,5.386906e+00,479280
corfrac_maj_flyany_framebackup,-1.243684e-01,7.165121e+00,868
corfrac_maj_flyany_framebodyturn,-6.913746e-01,6.996015e+00,4512
corfrac_maj_flyany_framecrabwalkall,-3.081649e-01,3.480448e-01,20478
corfrac_maj_flyany_framecrabwalkextreme,-3.140574e-01,5.951778e+00,568
corfrac_maj_flyany_framepivotcenter,-6.889046e-02,1.704699e+00,353
corfrac_maj_flyany_framepivottail,-6.375266e-01,5.514462e+00,9820
corfrac_maj_flyfemale_frameany,-1.389062e-02,4.657407e+00,186100
corfrac_maj_flymale_frameany,-1.155918e-02,5.372883e+00,292527
da_flyany_frameany,-2.442346e-05,-2.209297e+00,479280
da_flyfemale_frameany,-3.883640e-04,-9.352494e+00,186100
da_flymale_frameany,2.081437e-04,5.296044e+00,292527
dangle2wall_flyany_framenearwall,1.358029e-02,-1.873650e-01,349041
dangle2wall_flyfemale_framenearwall,1.163804e-02,-8.279379e-01,143028
dangle2wall_flymale_framenearwall,1.788918e-02,1.067769e+00,205395
dangle_biggest_wing_flyany_frameany,-2.962784e-01,-2.641438e+01,479280
dangle_biggest_wing_flyfemale_frameany,-2.182707e-01,-1.856542e+01,186100
dangle_biggest_wing_flymale_frameany,-3.452723e-01,-2.422792e+01,292527
dangle_smallest_wing_flyany_frameany,2.966995e-01,2.646027e+01,479280
dangle_smallest_wing_flyfemale_frameany,2.271850e-01,1.926916e+01,186100
dangle_smallest_wing_flymale_frameany,3.403986e-01,2.387202e+01,292527
danglesub_flyany_framemove,-1.835639e-02,3.793524e-01,229147
danglesub_flyany_framenearfly,-6.928333e-02,1.417869e+00,162713
danglesub_flyfemale_framenearfly,-6.922672e-02,1.106872e+00,64594
danglesub_flymale_framenearfly,-6.933917e-02,1.585684e+00,97935
darea_flyany_frameany,1.587060e-05,1.481300e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.458663e-01,-2.543656e+00,868
darea_flyany_framebodyturn,-5.984227e-02,1.981728e-01,4512
darea_flyany_framechase,-2.403476e-02,-1.669413e+00,1336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.586588e-02,-3.109628e+00,20478
darea_flyany_framecrabwalkextreme,-2.782179e-02,9.859224e-01,568
darea_flyany_framejump,1.748723e-01,1.619567e+00,743
darea_flyany_framepivotcenter,-2.303624e-01,-3.958052e+00,353
darea_flyany_framepivottail,-6.967966e-02,2.934276e-01,9820
darea_flyany_framerighting,2.203072e-01,1.909002e+00,239
darea_flyany_framestop,-3.611485e-03,3.147419e+00,250133
darea_flyany_frametouch,-4.961934e-02,2.683155e+00,10781
darea_flyany_framewalk,3.439600e-02,7.917872e-01,107626
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.089574e-03,8.864349e+00,59480
darea_flyfemale_frameany,-5.848529e-03,-3.203360e+01,186100
darea_flymale_frameany,3.818979e-03,2.261563e+01,292527
darea_inmost_wing_flyany_frameany,4.082413e-01,1.820442e+01,479280
darea_inmost_wing_flyfemale_frameany,3.801257e-01,1.373490e+01,186100
darea_inmost_wing_flymale_frameany,4.257017e-01,1.681658e+01,292527
darea_outmost_wing_flyany_frameany,-4.080779e-01,-1.819691e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.761109e-01,-1.364521e+01,186100
darea_outmost_wing_flymale_frameany,-4.284776e-01,-1.694374e+01,292527
db_flyany_frameany,1.153644e-05,4.999148e+00,479280
db_flyfemale_frameany,-5.946751e-04,-5.398625e+01,186100
db_flymale_frameany,4.064185e-04,3.939330e+01,292527
dcenter_flyany_frameany,1.166310e+01,1.259789e+00,479300
dcenter_flyany_framebackupstart,9.016503e+00,1.251208e-01,235
dcenter_flyany_framebodyturn,1.178824e+01,1.123623e+00,4512
dcenter_flyany_framebodyturnstart,1.167770e+01,1.138986e+00,1745
dcenter_flyany_framecrabwalkallstart,1.212141e+01,1.793306e+00,3084
dcenter_flyany_framecrabwalkextreme,9.654514e+00,2.454251e+00,569
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.018526e+01,-2.070202e+00,311
dcenter_flyany_framemove,1.139191e+01,8.996459e-01,229167
dcenter_flyany_framenearwall,1.091333e+01,1.540142e+00,349054
dcenter_flyany_framepivotcenter,8.726001e+00,-1.155642e+00,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053591e+01,4.881179e-01,2529
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184674e+01,1.003391e+00,250133
dcenter_flyany_frametouch,2.899079e+00,-1.165131e+00,10781
dcenter_flyany_framewalk,1.242738e+01,1.089670e+00,107626
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304805e+01,-5.297499e-01,59481
dcenter_flyfemale_frameany,1.165148e+01,1.396445e+00,186109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166732e+01,9.090409e-01,292538
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.737500e-01,4.088586e-02,229147
ddcenter_flyany_framenearfly,2.816620e-01,-1.557286e+00,162713
ddcenter_flyfemale_framenearfly,2.808366e-01,-1.248332e+00,64594
ddcenter_flymale_framenearfly,2.833852e-01,-1.798262e+00,97935
ddell2nose_flyany_framenearfly,8.171466e-01,-1.681716e+00,162713
ddell2nose_flyfemale_framenearfly,8.039002e-01,-1.471098e+00,64594
ddell2nose_flymale_framenearfly,8.308526e-01,-1.878915e+00,97935
ddist2wall_flyany_framenearwall,1.390914e-02,-3.981887e-01,349041
ddist2wall_flyfemale_framenearwall,-9.432268e-03,-4.764101e+00,143028
ddist2wall_flymale_framenearwall,3.628156e-02,4.336845e+00,205395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.118114e-01,-1.764269e+00,162713
ddnose2ell_flyfemale_framenearfly,8.688447e-01,-1.163181e+00,64594
ddnose2ell_flymale_framechase,-1.209650e+00,6.612377e-02,1241
ddnose2ell_flymale_framenearfly,7.732713e-01,-2.142348e+00,97935
decc_flyany_frameany,3.249057e-05,5.114440e+00,479280
decc_flyfemale_frameany,-7.366842e-04,-5.149321e+01,186100
decc_flymale_frameany,5.349252e-04,3.766760e+01,292527
dell2nose_flyany_frameany,1.077468e+01,1.325299e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068654e+01,1.423085e+00,186109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082804e+01,9.344895e-01,292538
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363024e+01,2.339679e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.099789e+00,1.580573e+00,235
dist2wall_flyany_framebodyturnstart,7.574856e+00,8.109652e-01,1745
dist2wall_flyany_framecrabwalkall,7.942906e+00,3.751041e+00,20478
dist2wall_flyany_framecrabwalkextreme,1.068687e+01,6.349298e+00,569
dist2wall_flyany_framejump,1.581728e+01,-1.758521e+00,743
dist2wall_flyany_framejumpstart,1.522968e+01,-1.016626e+00,302
dist2wall_flyany_framemove,1.005168e+01,2.341514e+00,229167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.196656e+00,9.262569e-02,2529
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.672315e+01,1.400113e+00,250133
dist2wall_flyany_frametouch,1.002322e+01,2.484596e+00,10781
dist2wall_flyany_framewalk,9.132012e+00,8.469668e-01,107626
dist2wall_flyany_framewinggrooming,1.923071e+01,-1.952491e-02,59481
dist2wall_flyfemale_frameany,1.272629e+01,6.652786e-01,186109
dist2wall_flymale_frameany,1.421261e+01,3.337398e+00,292538
dmax_wing_angle_flyany_frameany,-1.941121e-03,-9.441734e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.206940e-03,1.829623e-01,186100
dmax_wing_angle_flymale_frameany,-5.903434e-03,-1.022931e+00,292527
dmax_wing_area_flyany_frameany,-7.542006e-01,-1.161970e+01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.774960e-01,-7.788283e+00,186100
dmax_wing_area_flymale_frameany,-8.023478e-01,-1.036450e+01,292527
dmin_wing_angle_flyany_frameany,2.362201e-03,1.017634e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.707359e-03,1.166741e+00,186100
dmin_wing_angle_flymale_frameany,1.029720e-03,5.706266e-01,292527
dmin_wing_area_flyany_frameany,7.543640e-01,1.162133e+01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.815108e-01,7.848187e+00,186100
dmin_wing_area_flymale_frameany,7.995719e-01,1.031385e+01,292527
dnose2ell_angle_30tomin30_flyany_frameany,1.135521e+01,1.371943e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127773e+01,1.255424e+00,186109
dnose2ell_angle_30tomin30_flymale_frameany,1.140120e+01,1.154951e+00,292538
dnose2ell_angle_min20to20_flyany_frameany,4.372181e+01,1.012972e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.646694e+01,3.548004e+00,186109
dnose2ell_angle_min20to20_flymale_frameany,4.193945e+01,-9.817054e-01,292538
dnose2ell_angle_min30to30_flyany_frameany,3.525896e+01,1.169516e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.712094e+01,3.390386e+00,186109
dnose2ell_angle_min30to30_flymale_frameany,3.404672e+01,-6.708100e-01,292538
dnose2ell_flyany_frameany,1.076523e+01,1.295232e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.402635e+00,4.154942e-01,235
dnose2ell_flyany_framebodyturn,1.101648e+01,1.398097e+00,4512
dnose2ell_flyany_framebodyturnstart,1.091748e+01,1.403857e+00,1745
dnose2ell_flyany_framecrabwalkallstart,1.132371e+01,1.977900e+00,3084
dnose2ell_flyany_framecrabwalkextreme,8.517664e+00,2.126754e+00,569
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.320020e+00,-2.170057e+00,311
dnose2ell_flyany_framenearwall,1.001246e+01,1.648433e+00,349054
dnose2ell_flyany_framepivotcenter,7.829442e+00,-1.206096e+00,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.781645e+00,6.886616e-01,2529
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092796e+01,9.923677e-01,250133
dnose2ell_flyany_frametouch,1.104267e+00,1.567435e-01,10781
dnose2ell_flyany_framewalk,1.157209e+01,1.191337e+00,107626
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210956e+01,-6.122675e-01,59481
dnose2ell_flyfemale_frameany,1.075399e+01,1.408467e+00,186109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077041e+01,9.610621e-01,292538
dnose2ell_flymale_framechase,1.708417e+00,-7.718877e-01,1241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164244e+01,1.225800e+00,479300
dnose2tail_flyany_framemove,1.141924e+01,9.491393e-01,229167
dnose2tail_flyfemale_frameany,1.165356e+01,1.400428e+00,186109
dnose2tail_flymale_frameany,1.163286e+01,8.556116e-01,292538
dnwingsdetected_flyany_frameany,3.797081e-04,6.599904e+00,479280
dnwingsdetected_flyfemale_frameany,5.052465e-03,1.629678e+01,186100
dnwingsdetected_flymale_frameany,-2.592161e-03,-8.007657e+00,292527
dphi_flyany_framemove,1.396784e-01,3.446622e+00,229147
dphi_flyfemale_framemove,2.982857e-01,5.460958e+00,96459
dphi_flymale_framemove,2.306559e-02,4.223802e-01,132497
dtheta_flyany_frameany,-2.707757e-02,-3.265362e+00,479280
dtheta_flyfemale_frameany,-2.560346e-02,-2.489741e+00,186100
dtheta_flymale_frameany,-2.875116e-02,-2.455431e+00,292527
du_cor_flyany_frameany,3.914471e+00,-2.459797e+00,479280
du_cor_flyfemale_frameany,4.180483e+00,-1.379874e+00,186100
du_cor_flymale_frameany,3.749930e+00,-2.941999e+00,292527
du_ctr_flyany_frameany,4.258699e+00,-2.353079e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.285876e+00,-7.836312e-01,868
du_ctr_flyany_framebodyturn,5.306474e+00,-4.648067e-01,4512
du_ctr_flyany_framecrabwalkall,9.815335e+00,-1.818759e+00,20478
du_ctr_flyany_framecrabwalkextreme,6.198112e-01,-4.707935e+00,568
du_ctr_flyany_framejump,2.174070e+01,-3.358357e+00,743
du_ctr_flyany_framemove,8.525354e+00,-2.231454e+00,229147
du_ctr_flyany_framenearfly,4.120079e+00,-2.015271e+00,162713
du_ctr_flyany_framenearwall,4.976477e+00,-2.198823e+00,349041
du_ctr_flyany_framenotnearfly_notnearwall,2.530041e+00,-1.340429e+00,106067
du_ctr_flyany_framepivotcenter,2.997860e-02,-1.050966e+00,353
du_ctr_flyany_framerighting,2.813358e+00,-2.900838e+00,239
du_ctr_flyany_framestop,8.455137e-02,-8.301013e-01,250133
du_ctr_flyany_frametouch,2.169615e+00,6.337525e-02,10781
du_ctr_flyany_framewalk,1.440841e+01,-1.459538e+00,107626
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.433897e-01,1.334175e+00,59480
du_ctr_flyfemale_frameany,4.550868e+00,-1.264671e+00,186100
