field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227017e-01,-2.635849e+00,479440
a_mm_flyfemale_frameany,6.599635e-01,-2.799726e+00,229186
a_mm_flymale_frameany,5.884923e-01,-1.768926e+00,248535
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.185719e+00,3.654554e+00,619
absangle2wall_flyany_framecrabwalkall,1.116251e+00,-1.266501e+00,38626
absangle2wall_flyany_framecrabwalkextreme,7.508609e-01,-3.783321e+00,679
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240845e+00,-3.267494e+00,145205
absangle2wall_flyany_framenearwall,1.232364e+00,-5.246235e+00,244331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.788665e-01,3.001127e+00,1587
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527410e+00,-2.799766e+00,334235
absangle2wall_flyany_frametouch,1.372483e+00,-1.316272e+00,5835
absangle2wall_flyany_framewalk,1.327297e+00,-2.573374e-01,57904
absangle2wall_flyany_framewinggrooming,1.610706e+00,4.639021e-01,45024
absangle2wall_flyfemale_framenearwall,1.256735e+00,-4.386750e+00,84791
absangle2wall_flymale_framenearwall,1.210956e+00,-5.212639e+00,157971
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651312e+00,4.042108e+00,897
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578519e+00,-1.902844e-01,202741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491028e+00,-2.883429e-01,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572548e+00,-1.646319e-01,154577
absanglefrom1to2_nose2ell_flyany_frametouch,7.845852e-01,1.761885e+00,5835
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428677e+00,-3.284252e+00,133271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.484786e-01,-9.551645e-01,3121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.709760e+00,3.045767e+00,68660
absanglefrom1to2_nose2ell_flymale_frametouch,8.134197e-01,2.291661e+00,2698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214501e+00,-2.760788e+00,244320
absdangle2wall_flyfemale_framenearwall,9.653606e-01,-4.832065e+00,84786
absdangle2wall_flymale_framenearwall,1.453840e+00,-3.868230e-01,157965
absdtheta_flyany_frameany,9.273907e-01,-4.164881e+00,479420
absdtheta_flyany_framebackup,2.316709e+00,-1.747162e+00,750
absdtheta_flyany_framebodyturn,5.795889e+00,4.136557e-01,1501
absdtheta_flyany_framecrabwalkall,1.556139e+00,-2.051242e+00,38626
absdtheta_flyany_framecrabwalkextreme,2.411882e+00,5.464494e+00,679
absdtheta_flyany_framemove,1.993857e+00,-6.867070e-01,145185
absdtheta_flyany_framenearfly,9.638968e-01,-4.234781e+00,202734
absdtheta_flyany_framenearwall,1.215953e+00,-2.697697e+00,244320
absdtheta_flyany_framenotnearfly_notnearwall,6.108522e-01,-1.492241e+00,125663
absdtheta_flyany_framepivotcenter,5.692546e+00,-1.352627e+00,518
absdtheta_flyany_framepivottail,4.870578e+00,-1.742690e+00,6494
absdtheta_flyany_framerighting,6.248142e+00,-5.546126e+00,524
absdtheta_flyany_framestop,4.611519e-01,2.822289e+00,334235
absdtheta_flyany_frametouch,1.379648e+00,-3.444255e+00,5835
absdtheta_flyany_framewalk,1.670460e+00,-1.545692e-01,57902
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.048515e-01,1.488350e+00,45024
absdtheta_flyfemale_frameany,6.657528e-01,-6.058014e+00,229176
absdtheta_flymale_frameany,1.168982e+00,-1.729136e+00,248525
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.006783e+00,-4.280763e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336074e+00,-7.739060e-01,750
absdv_cor_flyany_framebodyturn,2.497777e+00,-2.403783e+00,1501
absdv_cor_flyany_framecrabwalkall,4.761851e+00,-3.130042e+00,38626
absdv_cor_flyany_framecrabwalkextreme,4.993489e+00,5.427541e-01,679
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.432571e+00,-2.809436e+00,145185
absdv_cor_flyany_framenearfly,9.668432e-01,-4.001841e+00,202734
absdv_cor_flyany_framenearwall,1.550550e+00,-2.510187e+00,244320
absdv_cor_flyany_framenotnearfly_notnearwall,2.696202e-01,-2.470482e+00,125663
absdv_cor_flyany_framepivotcenter,3.526851e-02,-2.162676e-01,518
absdv_cor_flyany_framepivottail,1.897417e+00,-2.946121e+00,6494
absdv_cor_flyany_framerighting,3.702448e+00,-5.880721e+00,524
absdv_cor_flyany_framestop,1.662128e-01,3.090776e+00,334235
absdv_cor_flyany_frametouch,1.366935e+00,-3.037549e+00,5835
absdv_cor_flyany_framewalk,3.521232e+00,5.590514e-02,57902
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.567811e-01,3.514700e+00,45024
absdv_cor_flyfemale_frameany,4.097379e-01,-6.823083e+00,229176
absdv_cor_flymale_frameany,1.562427e+00,-1.426552e+00,248525
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.544563e+00,-1.528031e+00,202734
absphidiff_nose2ell_flyany_frametouch,1.587641e+00,1.561692e-01,5835
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.499931e+00,-2.964331e+00,133268
absphidiff_nose2ell_flyfemale_frametouch,1.532216e+00,-3.094822e+00,3121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.586706e+00,-3.466478e-01,68656
absphidiff_nose2ell_flymale_frametouch,1.642701e+00,1.714864e+00,2698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.069502e-01,-5.153465e+00,479420
abssmoothdtheta_flyfemale_frameany,4.016257e-01,-7.081511e+00,229176
abssmoothdtheta_flymale_frameany,7.974075e-01,-2.536021e+00,248525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438828e+00,-3.840194e+00,897
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436595e+00,-2.641621e+00,202741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.377435e+00,-4.715977e+00,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.407735e+00,-2.463677e+00,154577
absthetadiff_nose2ell_flyany_frametouch,1.602330e+00,-2.223438e+00,5835
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.442575e+00,-2.971026e+00,133271
absthetadiff_nose2ell_flyfemale_frametouch,1.563190e+00,-5.258333e+00,3121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.433145e+00,-2.238562e+00,68660
absthetadiff_nose2ell_flymale_frametouch,1.632624e+00,-4.493062e-01,2698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.118136e-01,7.520380e+00,145205
absyaw_flyfemale_framemove,8.867877e-01,1.107989e+01,36634
absyaw_flymale_framemove,7.405679e-01,4.188886e+00,108329
accmag_flyany_frameany,6.913245e+01,-3.807330e+00,479420
accmag_flyfemale_frameany,4.711416e+01,-5.532137e+00,229176
accmag_flymale_frameany,8.955673e+01,-1.528053e+00,248525
angle_biggest_wing_flyany_frameany,8.940957e-02,5.598090e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.494080e-02,3.709960e+00,229186
angle_biggest_wing_flymale_frameany,1.021803e-01,5.313787e+00,248535
angle_smallest_wing_flyany_frameany,5.134758e-02,8.391460e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.342784e-02,4.487661e+00,229186
angle_smallest_wing_flymale_frameany,6.767848e-02,8.182995e+00,248535
angleonclosestfly_flyany_framenearfly,-3.582384e-01,1.668413e-01,202741
angleonclosestfly_flyany_framestop_nearfly,-2.606019e-01,2.013667e+00,154577
angleonclosestfly_flyany_frametouch,-1.957335e-01,3.498932e+00,5835
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.341919e-01,8.501005e-01,133271
angleonclosestfly_flyfemale_frametouch,-3.577639e-01,-1.476449e-01,3121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.733897e-01,-1.399374e+00,68660
angleonclosestfly_flymale_frametouch,-8.865556e-02,3.734949e+00,2698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.220259e-01,2.359779e+00,479440
anglesub_flyfemale_frameany,2.920492e-01,1.000931e+01,229186
anglesub_flymale_frameany,1.578601e-01,-2.315486e+00,248535
area_flyany_frameany,1.774310e+00,-1.743390e+00,479440
area_flyfemale_frameany,1.975254e+00,-2.081673e+00,229186
area_flymale_frameany,1.588920e+00,-7.404842e-01,248535
area_inmost_wing_flyany_frameany,9.123383e-01,1.807005e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.196390e-01,2.422893e+00,45024
area_inmost_wing_flyfemale_frameany,9.400603e-01,1.023621e+00,229186
area_inmost_wing_flymale_frameany,8.880928e-01,2.505729e+00,248535
area_outmost_wing_flyany_frameany,9.725925e-01,1.856875e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.693977e-01,-2.239148e+00,45024
area_outmost_wing_flyfemale_frameany,1.018300e+00,1.146582e+00,229186
area_outmost_wing_flymale_frameany,9.309306e-01,2.512823e+00,248535
arena_angle_flyany_frameany,-4.274935e-01,-4.700040e+00,479440
b_mm_flyany_frameany,2.260289e-01,-7.336046e-01,479440
b_mm_flyfemale_frameany,2.381194e-01,-1.319452e+00,229186
b_mm_flymale_frameany,2.148051e-01,2.740904e-01,248535
boutfreq_flyany_framebackup,3.816953e-04,-5.051411e+00,479440
boutfreq_flyany_framebodyturn,1.293175e-03,-5.602911e+00,479440
boutfreq_flyany_framecrabwalkall,6.294844e-03,-4.731898e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.962957e-04,-2.195952e+00,479440
boutfreq_flyany_framejump,8.551644e-05,-2.548700e+00,479440
boutfreq_flyany_framepivotcenter,3.170365e-04,1.058332e+00,479440
boutfreq_flyany_framepivottail,3.310112e-03,-5.413507e+00,479440
boutfreq_flyany_framerighting,1.334891e-04,-2.632665e-01,479440
boutfreq_flyany_framestop,1.419156e-02,5.159912e-01,479440
boutfreq_flyany_frametouch,1.777073e-03,-3.594985e+00,479440
boutfreq_flyany_framewalk,9.629985e-03,-5.933725e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.038813e+00,479440
boutfreq_flyany_framewingflick,8.134490e-05,9.230689e-02,479440
boutfreq_flyany_framewinggrooming,2.502920e-03,4.235183e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.023740e-06,-7.853870e-01,248525
boutfreq_flymale_framechase,5.633236e-05,-1.375622e+00,248525
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,248525
corfrac_maj_flyany_frameany,-1.926562e-03,6.095940e+00,479420
corfrac_maj_flyany_framebackup,-2.126172e-01,6.758360e-01,750
corfrac_maj_flyany_framebodyturn,-7.291072e-01,2.327150e+00,1501
corfrac_maj_flyany_framecrabwalkall,-3.356268e-01,-1.373858e+00,38626
corfrac_maj_flyany_framecrabwalkextreme,-7.619435e-01,-5.148247e+00,679
corfrac_maj_flyany_framepivotcenter,-1.139838e-01,-5.647800e-01,518
corfrac_maj_flyany_framepivottail,-7.043366e-01,-2.139938e+00,6494
corfrac_maj_flyfemale_frameany,1.840940e-02,6.666089e+00,229176
corfrac_maj_flymale_frameany,-2.137654e-02,4.541364e+00,248525
da_flyany_frameany,2.142873e-05,4.312152e+00,479420
da_flyfemale_frameany,-2.913429e-05,6.725201e-01,229176
da_flymale_frameany,6.501247e-05,8.997986e-01,248525
dangle2wall_flyany_framenearwall,-1.555535e-04,-1.836613e+00,244320
dangle2wall_flyfemale_framenearwall,1.618202e-02,-6.695679e-01,84786
dangle2wall_flymale_framenearwall,-1.604867e-02,-3.015344e+00,157965
dangle_biggest_wing_flyany_frameany,1.652510e-02,2.679051e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.038626e-02,1.966396e+00,229176
dangle_biggest_wing_flymale_frameany,2.424996e-02,2.683527e+00,248525
dangle_smallest_wing_flyany_frameany,-1.662439e-02,-2.685440e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.649395e-03,-1.913254e+00,229176
dangle_smallest_wing_flymale_frameany,-2.569116e-02,-2.762073e+00,248525
danglesub_flyany_framemove,-9.398183e-03,3.134224e+00,145185
danglesub_flyany_framenearfly,-3.409846e-02,4.254780e+00,202734
danglesub_flyfemale_framenearfly,-1.211835e-02,5.758142e+00,133268
danglesub_flymale_framenearfly,-5.410004e-02,2.660986e+00,68656
darea_flyany_frameany,6.934621e-05,3.472946e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582908e-01,1.816798e+00,750
darea_flyany_framebodyturn,4.797296e-02,3.457427e+00,1501
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.600723e-02,5.592757e+00,38626
darea_flyany_framecrabwalkextreme,-6.342019e-02,-8.593203e-01,679
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.622808e-02,8.685491e-02,518
darea_flyany_framepivottail,-1.324752e-02,2.093938e+00,6494
darea_flyany_framerighting,3.746138e-02,1.408867e-01,524
darea_flyany_framestop,-5.868520e-03,2.405441e+00,334235
darea_flyany_frametouch,-3.920981e-02,3.263128e+00,5835
darea_flyany_framewalk,3.971588e-02,1.858195e+00,57902
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424707e-02,-2.333756e+00,45024
darea_flyfemale_frameany,-3.938476e-04,-8.228105e-01,229176
darea_flymale_frameany,5.811240e-04,2.275549e+00,248525
darea_inmost_wing_flyany_frameany,1.591691e-02,-4.273029e+00,479420
darea_inmost_wing_flyfemale_frameany,5.268047e-02,-2.297002e+00,229176
darea_inmost_wing_flymale_frameany,-2.240791e-02,-5.005351e+00,248525
darea_outmost_wing_flyany_frameany,-1.599963e-02,4.263421e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.111234e-02,2.354999e+00,229176
darea_outmost_wing_flymale_frameany,2.061681e-02,4.944002e+00,248525
db_flyany_frameany,-3.054531e-07,-5.378972e-02,479420
db_flyfemale_frameany,-4.006567e-05,-2.642508e+00,229176
db_flymale_frameany,4.863821e-05,3.470326e+00,248525
dcenter_flyany_frameany,1.159396e+01,7.990481e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.379890e+01,6.396367e+00,1501
dcenter_flyany_framebodyturnstart,1.375600e+01,6.739221e+00,619
dcenter_flyany_framecrabwalkallstart,1.251387e+01,2.571005e+00,3018
dcenter_flyany_framecrabwalkextreme,1.108434e+01,4.914754e+00,679
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213789e+01,2.944258e+00,145205
dcenter_flyany_framenearwall,1.139491e+01,2.952226e+00,244331
dcenter_flyany_framepivotcenter,8.110678e+00,-1.660489e+00,518
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.248814e+01,5.181166e+00,1587
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137145e+01,-9.496788e-02,334235
dcenter_flyany_frametouch,2.899282e+00,-1.263847e+00,5835
dcenter_flyany_framewalk,1.367809e+01,4.517807e+00,57904
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246029e+01,-1.550832e+00,45024
dcenter_flyfemale_frameany,8.164504e+00,-8.604963e+00,229186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.476548e+01,8.067143e+00,248535
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.076118e-02,-2.949160e+00,145185
ddcenter_flyany_framenearfly,1.410097e-01,-3.490781e+00,202734
ddcenter_flyfemale_framenearfly,3.596687e-02,-4.747525e+00,133268
ddcenter_flymale_framenearfly,2.376236e-01,-2.363202e+00,68656
ddell2nose_flyany_framenearfly,3.649100e-01,-4.296655e+00,202734
ddell2nose_flyfemale_framenearfly,1.178558e-01,-5.415102e+00,133268
ddell2nose_flymale_framenearfly,5.881862e-01,-3.255982e+00,68656
ddist2wall_flyany_framenearwall,4.331366e-03,-2.723238e+00,244320
ddist2wall_flyfemale_framenearwall,5.879852e-03,-2.113704e+00,84786
ddist2wall_flymale_framenearwall,1.649394e-03,-2.617190e+00,157965
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.248808e-01,-4.011743e+00,202734
ddnose2ell_flyfemale_framenearfly,1.179584e-01,-5.517990e+00,133268
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.085251e-01,-2.463318e+00,68656
decc_flyany_frameany,-1.374656e-05,-3.462100e+00,479420
decc_flyfemale_frameany,-4.497184e-05,-3.875881e+00,229176
decc_flymale_frameany,3.701154e-05,2.435305e+00,248525
dell2nose_flyany_frameany,1.071203e+01,8.801225e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.211420e+00,-8.327476e+00,229186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.394872e+01,8.157962e+00,248535
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.767664e+01,6.421267e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.516683e+00,4.340312e+00,619
dist2wall_flyany_framecrabwalkall,8.470972e+00,4.983089e+00,38626
dist2wall_flyany_framecrabwalkextreme,6.193096e+00,-2.859778e+00,679
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182514e+01,4.971779e+00,145205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.586741e+00,3.376416e+00,1587
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.114451e+01,4.428970e+00,334235
dist2wall_flyany_frametouch,1.177446e+01,4.929672e+00,5835
dist2wall_flyany_framewalk,1.007599e+01,1.898493e+00,57904
dist2wall_flyany_framewinggrooming,2.341440e+01,2.201907e+00,45024
dist2wall_flyfemale_frameany,1.953650e+01,7.512006e+00,229186
dist2wall_flymale_frameany,1.601187e+01,4.678914e+00,248535
dmax_wing_angle_flyany_frameany,1.210725e-02,9.518126e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.527791e-02,1.755413e+00,229176
dmax_wing_angle_flymale_frameany,9.430528e-03,5.696631e-02,248525
dmax_wing_area_flyany_frameany,-5.138720e-01,-5.551364e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.842208e-01,-3.858303e+00,229176
dmax_wing_area_flymale_frameany,-5.384051e-01,-5.003439e+00,248525
dmin_wing_angle_flyany_frameany,-1.220653e-02,-9.625411e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.454104e-02,-1.677114e+00,229176
dmin_wing_angle_flymale_frameany,-1.087173e-02,-1.658900e-01,248525
dmin_wing_area_flyany_frameany,5.137893e-01,5.547257e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.857890e-01,3.871760e+00,229176
dmin_wing_area_flymale_frameany,5.366140e-01,4.975255e+00,248525
dnose2ell_angle_30tomin30_flyany_frameany,1.105839e+01,2.948132e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.521179e+00,-9.199159e+00,229186
dnose2ell_angle_30tomin30_flymale_frameany,1.432803e+01,7.545684e+00,248535
dnose2ell_angle_min20to20_flyany_frameany,5.558536e+01,9.581653e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.658678e+01,-9.025175e+00,229186
dnose2ell_angle_min20to20_flymale_frameany,8.241227e+01,2.048556e+01,248535
dnose2ell_angle_min30to30_flyany_frameany,4.380697e+01,8.972120e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.155827e+01,-9.264381e+00,229186
dnose2ell_angle_min30to30_flymale_frameany,6.439443e+01,2.003363e+01,248535
dnose2ell_flyany_frameany,1.071203e+01,8.701112e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.300002e+01,6.487274e+00,1501
dnose2ell_flyany_framebodyturnstart,1.298078e+01,6.798815e+00,619
dnose2ell_flyany_framecrabwalkallstart,1.182151e+01,2.985663e+00,3018
dnose2ell_flyany_framecrabwalkextreme,1.027087e+01,4.993669e+00,679
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.060425e+01,3.381863e+00,244331
dnose2ell_flyany_framepivotcenter,7.330040e+00,-1.609980e+00,518
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.174684e+01,5.192716e+00,1587
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044462e+01,-1.332070e-01,334235
dnose2ell_flyany_frametouch,1.190661e+00,2.525666e+00,5835
dnose2ell_flyany_framewalk,1.295738e+01,4.933489e+00,57904
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152984e+01,-1.644648e+00,45024
dnose2ell_flyfemale_frameany,7.167909e+00,-8.839106e+00,229186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.398878e+01,8.129912e+00,248535
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155701e+01,7.154431e-01,479440
dnose2tail_flyany_framemove,1.220944e+01,3.090390e+00,145205
dnose2tail_flyfemale_frameany,7.987035e+00,-9.146670e+00,229186
dnose2tail_flymale_frameany,1.485766e+01,7.992541e+00,248535
dnwingsdetected_flyany_frameany,-6.323877e-05,-3.898057e-01,479420
dnwingsdetected_flyfemale_frameany,1.190619e-03,3.115368e+00,229176
dnwingsdetected_flymale_frameany,-1.951864e-03,-5.587022e+00,248525
dphi_flyany_framemove,-4.087832e-02,-1.098549e+00,145185
dphi_flyfemale_framemove,-3.516460e-01,-6.604396e+00,36624
dphi_flymale_framemove,2.417817e-01,4.630731e+00,108319
dtheta_flyany_frameany,-1.044150e-02,-1.099068e+00,479420
dtheta_flyfemale_frameany,-1.192018e-02,-1.175017e+00,229176
dtheta_flymale_frameany,-9.116124e-03,-5.159465e-01,248525
du_cor_flyany_frameany,2.093303e+00,-5.127537e+00,479420
du_cor_flyfemale_frameany,8.022255e-01,-6.530424e+00,229176
du_cor_flymale_frameany,3.297178e+00,-3.338891e+00,248525
du_ctr_flyany_frameany,2.263045e+00,-5.174747e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.642562e+00,2.754656e+00,750
du_ctr_flyany_framebodyturn,4.245483e+00,-4.137452e+00,1501
du_ctr_flyany_framecrabwalkall,8.111144e+00,-3.990607e+00,38626
du_ctr_flyany_framecrabwalkextreme,1.718276e+00,6.938385e+00,679
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.109882e+00,-4.998052e+00,145185
du_ctr_flyany_framenearfly,2.167589e+00,-5.034147e+00,202734
du_ctr_flyany_framenearwall,3.609958e+00,-4.175018e+00,244320
du_ctr_flyany_framenotnearfly_notnearwall,5.057007e-01,-3.077223e+00,125663
du_ctr_flyany_framepivotcenter,1.692746e-01,-3.975320e-01,518
du_ctr_flyany_framerighting,3.777374e+00,-8.456575e-01,524
du_ctr_flyany_framestop,6.117936e-02,-2.783724e+00,334235
du_ctr_flyany_frametouch,1.238069e+00,-4.163682e+00,5835
du_ctr_flyany_framewalk,1.230196e+01,-3.625116e+00,57902
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.950788e-02,-1.222481e+00,45024
du_ctr_flyfemale_frameany,8.943263e-01,-6.605806e+00,229176
du_ctr_flymale_frameany,3.539514e+00,-3.330972e+00,248525
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.262647e+00,-5.174309e+00,479420
du_tail_flyany_framepivottail,8.160554e-02,-1.818416e+00,6494
du_tail_flyfemale_frameany,8.930162e-01,-6.606290e+00,229176
