field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454143e-01,6.366907e-01,479400
a_mm_flyfemale_frameany,6.910093e-01,7.278668e-01,235935
a_mm_flymale_frameany,6.011734e-01,4.252905e-01,243123
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.739857e-01,1.184533e+00,510
absangle2wall_flyany_framebodyturnstart,1.176771e+00,1.936571e+00,1825
absangle2wall_flyany_framecrabwalkall,1.101671e+00,-2.911992e+00,50476
absangle2wall_flyany_framecrabwalkextreme,8.453636e-01,-2.922620e+00,1148
absangle2wall_flyany_framejump,1.713411e+00,2.673058e-01,1614
absangle2wall_flyany_framejumpstart,1.704842e+00,-4.391981e-01,593
absangle2wall_flyany_framemove,1.282609e+00,-2.666154e+00,280824
absangle2wall_flyany_framenearwall,1.357527e+00,-1.242405e+00,396752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.513142e-01,-2.940668e-01,3521
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663660e+00,-5.868296e-01,198576
absangle2wall_flyany_frametouch,1.408888e+00,-9.731909e-01,10200
absangle2wall_flyany_framewalk,1.333131e+00,-1.638817e+00,149578
absangle2wall_flyany_framewinggrooming,1.625000e+00,-2.574244e-01,46546
absangle2wall_flyfemale_framenearwall,1.392682e+00,-2.478518e-01,191064
absangle2wall_flymale_framenearwall,1.321310e+00,-2.069093e+00,205414
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596557e+00,-8.282515e-02,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385319e+00,-1.671034e+00,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426459e+00,-5.180655e-01,2051
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701420e+00,-3.021448e-01,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541722e+00,-5.793234e-01,174262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485540e+00,1.373682e+00,1655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514033e+00,-7.952177e-01,63086
absanglefrom1to2_nose2ell_flyany_frametouch,7.694212e-01,2.125429e+00,10200
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479856e+00,-2.282352e+00,90096
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329646e-01,-1.139991e+00,5273
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.959012e-01,1.449133e+00,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601721e+00,1.889893e+00,84000
absanglefrom1to2_nose2ell_flymale_frametouch,8.022385e-01,2.850323e+00,4911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.578795e+00,4.313974e-01,396735
absdangle2wall_flyfemale_framenearwall,1.505457e+00,-3.391239e-01,191057
absdangle2wall_flymale_framenearwall,1.647405e+00,1.101421e+00,205404
absdtheta_flyany_frameany,1.442161e+00,8.145048e-01,479380
absdtheta_flyany_framebackup,2.671706e+00,1.688348e+00,2026
absdtheta_flyany_framebodyturn,5.804997e+00,3.515333e-01,4437
absdtheta_flyany_framecrabwalkall,1.703600e+00,-4.048291e-01,50475
absdtheta_flyany_framecrabwalkextreme,1.836822e+00,1.803593e-01,1148
absdtheta_flyany_framemove,2.161961e+00,1.284065e+00,280804
absdtheta_flyany_framenearfly,1.580694e+00,1.160412e+00,174255
absdtheta_flyany_framenearwall,1.571190e+00,4.167083e-01,396735
absdtheta_flyany_framenotnearfly_notnearwall,8.390387e-01,2.815082e-03,71894
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.390977e+00,7.258887e-01,13415
absdtheta_flyany_framerighting,1.038398e+01,2.686268e+00,1139
absdtheta_flyany_framestop,4.316132e-01,7.921613e-01,198576
absdtheta_flyany_frametouch,1.857531e+00,1.973220e+00,10200
absdtheta_flyany_framewalk,1.634765e+00,-5.223485e-01,149571
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.125751e-01,3.253596e+00,46545
absdtheta_flyfemale_frameany,1.363387e+00,1.240099e-01,235925
absdtheta_flymale_frameany,1.518335e+00,1.435348e+00,243113
absdtheta_flymale_framechase,1.781146e+00,-2.418944e-01,253
absdv_cor_flyany_frameany,1.904881e+00,6.648262e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.499267e+00,1.325774e+00,2026
absdv_cor_flyany_framebodyturn,3.067086e+00,3.312028e-01,4437
absdv_cor_flyany_framecrabwalkall,6.187372e+00,1.383778e+00,50475
absdv_cor_flyany_framecrabwalkextreme,5.316128e+00,2.622916e+00,1148
absdv_cor_flyany_framejump,1.798076e+01,2.104124e+00,1614
absdv_cor_flyany_framemove,3.142243e+00,1.182674e+00,280804
absdv_cor_flyany_framenearfly,1.806667e+00,7.362480e-01,174255
absdv_cor_flyany_framenearwall,2.156986e+00,3.165326e-01,396735
absdv_cor_flyany_framenotnearfly_notnearwall,6.458097e-01,-8.788285e-01,71894
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.424965e+00,-1.394356e-01,13415
absdv_cor_flyany_framerighting,6.481612e+00,1.325834e+00,1139
absdv_cor_flyany_framestop,1.367860e-01,-1.283385e+00,198576
absdv_cor_flyany_frametouch,2.038767e+00,2.200135e+00,10200
absdv_cor_flyany_framewalk,3.779327e+00,1.350474e+00,149571
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275404e-01,-1.703193e+00,46545
absdv_cor_flyfemale_frameany,1.613148e+00,-3.394282e-01,235925
absdv_cor_flymale_frameany,2.189132e+00,1.524758e+00,243113
absdv_cor_flymale_framechase,2.668851e+00,1.785637e+00,253
absphidiff_nose2ell_flyany_framenearfly,1.684930e+00,1.786268e+00,174255
absphidiff_nose2ell_flyany_frametouch,1.637294e+00,2.515772e+00,10200
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667890e+00,1.075233e+00,90091
absphidiff_nose2ell_flyfemale_frametouch,1.601421e+00,9.158417e-02,5273
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.378623e-01,-2.388716e-01,253
absphidiff_nose2ell_flymale_framenearfly,1.700053e+00,2.264432e+00,83998
absphidiff_nose2ell_flymale_frametouch,1.673442e+00,2.943794e+00,4911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.115303e+00,9.434456e-01,479380
abssmoothdtheta_flyfemale_frameany,1.070526e+00,1.878132e-01,235925
abssmoothdtheta_flymale_frameany,1.158449e+00,1.593806e+00,243113
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633966e+00,3.467718e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703735e+00,7.539968e-01,2051
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679685e+00,1.508765e+00,174262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604590e+00,-4.922013e-02,1655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636534e+00,1.840686e+00,63086
absthetadiff_nose2ell_flyany_frametouch,1.794563e+00,7.665959e-01,10200
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680590e+00,1.134832e+00,90096
absthetadiff_nose2ell_flyfemale_frametouch,1.759827e+00,-1.898794e+00,5273
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.566948e-01,-4.240654e-01,253
absthetadiff_nose2ell_flymale_framenearfly,1.673812e+00,1.670873e+00,84000
absthetadiff_nose2ell_flymale_frametouch,1.829875e+00,1.466079e+00,4911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.375153e-01,2.756766e+00,280824
absyaw_flyfemale_framemove,6.482692e-01,3.272319e+00,136318
absyaw_flymale_framemove,6.262246e-01,1.996169e+00,144283
accmag_flyany_frameany,1.193693e+02,8.996531e-01,479380
accmag_flyfemale_frameany,1.158104e+02,4.356344e-01,235925
accmag_flymale_frameany,1.227918e+02,1.325289e+00,243113
angle_biggest_wing_flyany_frameany,3.581067e-02,-1.108213e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.647646e-02,1.579483e-01,235935
angle_biggest_wing_flymale_frameany,2.547775e-02,-1.730655e+00,243123
angle_smallest_wing_flyany_frameany,1.017552e-02,-1.060171e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.791536e-02,9.643955e-01,235935
angle_smallest_wing_flymale_frameany,2.657653e-03,-2.130110e+00,243123
angleonclosestfly_flyany_framenearfly,-4.093984e-01,-4.969376e-01,174262
angleonclosestfly_flyany_framestop_nearfly,-4.886307e-01,-2.368394e+00,63086
angleonclosestfly_flyany_frametouch,-3.159114e-01,5.866678e-01,10200
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.432621e-01,1.242981e+00,90096
angleonclosestfly_flyfemale_frametouch,-2.887946e-01,1.624734e+00,5273
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.389876e-02,9.307174e-01,253
angleonclosestfly_flymale_framenearfly,-4.691596e-01,-4.097711e+00,84000
angleonclosestfly_flymale_frametouch,-3.268550e-01,-4.495129e-01,4911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.946301e-01,-3.539991e-01,479400
anglesub_flyfemale_frameany,2.104928e-01,2.006230e+00,235935
anglesub_flymale_frameany,1.792791e-01,-1.572693e+00,243123
area_flyany_frameany,1.882831e+00,1.829294e+00,479400
area_flyfemale_frameany,2.140975e+00,1.712010e+00,235935
area_flymale_frameany,1.632380e+00,1.799904e+00,243123
area_inmost_wing_flyany_frameany,8.079154e-01,-2.182981e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.562703e-01,-2.049891e+00,46546
area_inmost_wing_flyfemale_frameany,8.270986e-01,-2.404854e+00,235935
area_inmost_wing_flymale_frameany,7.891414e-01,-1.545175e+00,243123
area_outmost_wing_flyany_frameany,8.635064e-01,-2.754482e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.151160e-01,-2.586844e+00,46546
area_outmost_wing_flyfemale_frameany,8.945183e-01,-2.976861e+00,235935
area_outmost_wing_flymale_frameany,8.333105e-01,-2.004564e+00,243123
arena_angle_flyany_frameany,-2.429313e-01,-2.800293e+00,479400
b_mm_flyany_frameany,2.309390e-01,2.613572e+00,479400
b_mm_flyfemale_frameany,2.464224e-01,2.371866e+00,235935
b_mm_flymale_frameany,2.159168e-01,2.655591e+00,243123
boutfreq_flyany_framebackup,1.063830e-03,3.171150e-01,479400
boutfreq_flyany_framebodyturn,3.806842e-03,3.104082e-01,479400
boutfreq_flyany_framecrabwalkall,1.098039e-02,-6.069696e-02,479400
boutfreq_flyany_framecrabwalkextreme,6.382979e-04,-8.134099e-01,479400
boutfreq_flyany_framejump,1.236963e-03,2.441959e+00,479400
boutfreq_flyany_framepivotcenter,1.606174e-04,-8.149208e-01,479400
boutfreq_flyany_framepivottail,7.344597e-03,1.859149e+00,479400
boutfreq_flyany_framerighting,2.398832e-04,2.610939e-01,479400
boutfreq_flyany_framestop,1.655403e-02,2.780197e+00,479400
boutfreq_flyany_frametouch,4.482687e-03,-4.645422e-01,479400
boutfreq_flyany_framewalk,2.050480e-02,1.184815e+00,479400
boutfreq_flyany_framewingextension,3.754693e-05,-1.328705e+00,479400
boutfreq_flyany_framewingflick,4.380476e-05,-1.521455e+00,479400
boutfreq_flyany_framewinggrooming,1.560284e-03,7.178283e-02,479400
boutfreq_flymale_frameattemptedcopulation,4.113314e-06,-1.277160e+00,243113
boutfreq_flymale_framechase,2.509121e-04,-1.675421e+00,243113
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,243113
corfrac_maj_flyany_frameany,-9.419077e-02,7.187442e-01,479380
corfrac_maj_flyany_framebackup,-2.603759e-01,-3.257846e+00,2026
corfrac_maj_flyany_framebodyturn,-7.239822e-01,1.338606e+00,4437
corfrac_maj_flyany_framecrabwalkall,-2.851766e-01,9.650473e-01,50475
corfrac_maj_flyany_framecrabwalkextreme,-5.595028e-01,-1.065766e+00,1148
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.841142e-01,1.809421e-01,13415
corfrac_maj_flyfemale_frameany,-9.954625e-02,7.653400e-01,235925
corfrac_maj_flymale_frameany,-8.878834e-02,5.735990e-01,243113
da_flyany_frameany,1.647439e-06,1.454621e+00,479380
da_flyfemale_frameany,-1.428542e-04,-2.404502e+00,235925
da_flymale_frameany,1.364059e-04,3.035941e+00,243113
dangle2wall_flyany_framenearwall,1.771461e-02,-1.677901e+00,396735
dangle2wall_flyfemale_framenearwall,3.837487e-02,-6.031039e-01,191057
dangle2wall_flymale_framenearwall,-1.494239e-03,-2.663009e+00,205404
dangle_biggest_wing_flyany_frameany,-4.608787e-02,-3.229038e+00,479380
dangle_biggest_wing_flyfemale_frameany,-3.731652e-02,-2.681106e+00,235925
dangle_biggest_wing_flymale_frameany,-5.444122e-02,-2.870868e+00,243113
dangle_smallest_wing_flyany_frameany,4.589705e-02,3.215431e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.751022e-02,2.676423e+00,235925
dangle_smallest_wing_flymale_frameany,5.390194e-02,2.848032e+00,243113
danglesub_flyany_framemove,-1.993966e-02,-4.564221e-01,280804
danglesub_flyany_framenearfly,-1.014131e-01,-7.184563e-01,174255
danglesub_flyfemale_framenearfly,-9.404858e-02,-1.414855e-01,90091
danglesub_flymale_framenearfly,-1.088024e-01,-1.151354e+00,83998
darea_flyany_frameany,-1.690708e-05,3.257143e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993440e-01,-1.919545e-01,2026
darea_flyany_framebodyturn,7.569409e-02,3.714491e+00,4437
darea_flyany_framechase,5.534868e-02,1.061172e+00,385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.082513e-03,2.066973e+00,50475
darea_flyany_framecrabwalkextreme,-4.290016e-02,-4.496787e-02,1148
darea_flyany_framejump,-1.230209e-01,-3.990205e-01,1614
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.917607e-03,1.455083e+00,13415
darea_flyany_framerighting,6.698581e-02,5.580551e-01,1139
darea_flyany_framestop,-1.977138e-02,-1.882514e+00,198576
darea_flyany_frametouch,-1.189064e-01,-2.501945e+00,10200
darea_flyany_framewalk,4.582200e-02,3.810068e+00,149571
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.819935e-03,6.738369e-01,46545
darea_flyfemale_frameany,-5.652441e-04,-1.790532e+00,235925
darea_flymale_frameany,4.889234e-04,1.768460e+00,243113
darea_inmost_wing_flyany_frameany,1.303485e-01,1.599651e+00,479380
darea_inmost_wing_flyfemale_frameany,1.354469e-01,1.377814e+00,235925
darea_inmost_wing_flymale_frameany,1.249451e-01,1.352866e+00,243113
darea_outmost_wing_flyany_frameany,-1.300478e-01,-1.589349e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.341973e-01,-1.361808e+00,235925
darea_outmost_wing_flymale_frameany,-1.256941e-01,-1.370095e+00,243113
db_flyany_frameany,-2.551357e-06,-1.442963e+00,479380
db_flyfemale_frameany,-1.851609e-05,-7.093226e-01,235925
db_flymale_frameany,1.177868e-05,-7.117060e-02,243113
dcenter_flyany_frameany,1.107257e+01,-2.018185e-01,479400
dcenter_flyany_framebackupstart,8.133795e+00,-7.097717e-01,510
dcenter_flyany_framebodyturn,1.044171e+01,-1.687605e+00,4437
dcenter_flyany_framebodyturnstart,1.034366e+01,-1.681957e+00,1825
dcenter_flyany_framecrabwalkallstart,1.098736e+01,-8.207442e-01,5264
dcenter_flyany_framecrabwalkextreme,8.517203e+00,8.423633e-01,1148
dcenter_flyany_framecrabwalkextremestart,8.222516e+00,1.751660e-01,306
dcenter_flyany_framejumpstart,1.069910e+01,-9.228539e-01,593
dcenter_flyany_framemove,1.084088e+01,-8.834835e-01,280824
dcenter_flyany_framenearwall,1.034926e+01,-3.452801e-01,396752
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.820951e+00,-5.805380e-01,3521
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134804e+01,4.256958e-01,198576
dcenter_flyany_frametouch,2.959266e+00,-1.497611e-02,10200
dcenter_flyany_framewalk,1.191674e+01,-6.726772e-01,149578
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319660e+01,-3.726918e-01,46546
dcenter_flyfemale_frameany,1.059096e+01,-1.615456e+00,235935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153953e+01,9.956096e-01,243123
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.992975e-01,9.410093e-01,280804
ddcenter_flyany_framenearfly,5.055345e-01,9.735557e-01,174255
ddcenter_flyfemale_framenearfly,4.406338e-01,4.008474e-01,90091
ddcenter_flymale_framenearfly,5.668503e-01,1.404555e+00,83998
ddell2nose_flyany_framenearfly,1.318519e+00,6.407595e-01,174255
ddell2nose_flyfemale_framenearfly,1.205053e+00,2.604678e-01,90091
ddell2nose_flymale_framenearfly,1.430997e+00,9.793293e-01,83998
ddist2wall_flyany_framenearwall,2.300728e-02,2.914344e-01,396735
ddist2wall_flyfemale_framenearwall,2.506173e-02,6.254811e-02,191057
ddist2wall_flymale_framenearwall,2.017884e-02,3.799500e-01,205404
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.337205e+00,6.786050e-01,174255
ddnose2ell_flyfemale_framenearfly,1.191688e+00,-1.135102e-01,90091
ddnose2ell_flymale_framechase,-3.220194e+00,-4.339248e+00,253
ddnose2ell_flymale_framenearfly,1.470401e+00,1.300627e+00,83998
decc_flyany_frameany,-4.995652e-06,-2.032091e+00,479380
decc_flyfemale_frameany,5.061890e-05,2.591946e+00,235925
decc_flymale_frameany,-5.772095e-05,-4.142718e+00,243113
dell2nose_flyany_frameany,1.014498e+01,-2.064112e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.629346e+00,-1.454902e+00,235935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064461e+01,8.813490e-01,243123
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106981e+01,-1.083772e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.559830e+00,-1.225160e+00,510
dist2wall_flyany_framebodyturnstart,7.795737e+00,-1.092613e-01,1825
dist2wall_flyany_framecrabwalkall,6.760659e+00,-6.473659e-01,50476
dist2wall_flyany_framecrabwalkextreme,6.974136e+00,-1.657175e+00,1148
dist2wall_flyany_framejump,1.673461e+01,-2.096739e+00,1614
dist2wall_flyany_framejumpstart,1.489026e+01,-2.301553e+00,593
dist2wall_flyany_framemove,8.780015e+00,-1.011969e+00,280824
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.470600e+00,-4.765379e-01,3521
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.428590e+01,-1.093950e+00,198576
dist2wall_flyany_frametouch,7.984572e+00,-1.811189e+00,10200
dist2wall_flyany_framewalk,8.821996e+00,-6.714776e-01,149578
dist2wall_flyany_framewinggrooming,1.957035e+01,-5.320285e-01,46546
dist2wall_flyfemale_frameany,1.186311e+01,-8.888678e-01,235935
dist2wall_flymale_frameany,1.029379e+01,-1.132663e+00,243123
dmax_wing_angle_flyany_frameany,-5.532278e-03,-1.914338e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.214756e-04,-6.393305e-01,235925
dmax_wing_angle_flymale_frameany,-1.050987e-02,-1.834915e+00,243113
dmax_wing_area_flyany_frameany,-3.040547e-01,1.680644e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.750622e-01,2.133358e+00,235925
dmax_wing_area_flymale_frameany,-3.321232e-01,6.529363e-01,243113
dmin_wing_angle_flyany_frameany,5.341458e-03,1.889421e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.151802e-04,6.493434e-01,235925
dmin_wing_angle_flymale_frameany,9.970582e-03,1.807247e+00,243113
dmin_wing_area_flyany_frameany,3.043554e-01,-1.676061e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.763118e-01,-2.119341e+00,235925
dmin_wing_area_flymale_frameany,3.313743e-01,-6.596693e-01,243113
dnose2ell_angle_30tomin30_flyany_frameany,1.072186e+01,-1.859578e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025258e+01,-1.629130e+00,235935
dnose2ell_angle_30tomin30_flymale_frameany,1.117779e+01,1.008444e+00,243123
dnose2ell_angle_min20to20_flyany_frameany,4.047684e+01,-8.082911e-02,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.606779e+01,-2.192592e+00,235935
dnose2ell_angle_min20to20_flymale_frameany,4.476614e+01,1.671145e+00,243123
dnose2ell_angle_min30to30_flyany_frameany,3.257830e+01,-1.353835e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.930688e+01,-2.204833e+00,235935
dnose2ell_angle_min30to30_flymale_frameany,3.576095e+01,1.605537e+00,243123
dnose2ell_flyany_frameany,1.013993e+01,-2.118687e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.239606e+00,-7.659484e-01,510
dnose2ell_flyany_framebodyturn,9.474881e+00,-1.804324e+00,4437
dnose2ell_flyany_framebodyturnstart,9.356093e+00,-1.851312e+00,1825
dnose2ell_flyany_framecrabwalkallstart,1.004344e+01,-8.266770e-01,5264
dnose2ell_flyany_framecrabwalkextreme,7.621298e+00,1.069444e+00,1148
dnose2ell_flyany_framecrabwalkextremestart,7.281553e+00,4.494898e-01,306
dnose2ell_flyany_framejumpstart,9.985491e+00,-8.646842e-01,593
dnose2ell_flyany_framenearwall,9.372206e+00,-3.788654e-01,396752
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.927040e+00,-5.409315e-01,3521
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042135e+01,3.927517e-01,198576
dnose2ell_flyany_frametouch,1.137539e+00,1.127689e+00,10200
dnose2ell_flyany_framewalk,1.099955e+01,-6.470180e-01,149578
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235878e+01,-3.619317e-01,46546
dnose2ell_flyfemale_frameany,9.631727e+00,-1.770419e+00,235935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063292e+01,1.068355e+00,243123
dnose2ell_flymale_framechase,2.537369e+00,2.238814e+00,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105398e+01,-1.933374e-01,479400
dnose2tail_flyany_framemove,1.082522e+01,-8.270845e-01,280824
dnose2tail_flyfemale_frameany,1.050472e+01,-1.904135e+00,235935
dnose2tail_flymale_frameany,1.158687e+01,1.186901e+00,243123
dnwingsdetected_flyany_frameany,-2.531226e-04,-3.772204e+00,479380
dnwingsdetected_flyfemale_frameany,2.571620e-04,-7.539232e-02,235925
dnwingsdetected_flymale_frameany,-7.486759e-04,-1.421704e+00,243113
dphi_flyany_framemove,1.297484e-01,2.986957e+00,280804
dphi_flyfemale_framemove,9.442096e-02,1.478806e+00,136308
dphi_flymale_framemove,1.560187e-01,2.856665e+00,144273
dtheta_flyany_frameany,1.918251e-03,3.437922e-01,479380
dtheta_flyfemale_frameany,-5.097135e-03,-4.911197e-01,235925
dtheta_flymale_frameany,8.801113e-03,9.822588e-01,243113
du_cor_flyany_frameany,5.944715e+00,-5.638274e-01,479380
du_cor_flyfemale_frameany,5.321920e+00,-1.058511e+00,235925
du_cor_flymale_frameany,6.552934e+00,-7.822373e-02,243113
du_ctr_flyany_frameany,6.303878e+00,-5.901168e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.179148e+00,-1.427827e+00,2026
du_ctr_flyany_framebodyturn,5.892175e+00,1.076308e+00,4437
du_ctr_flyany_framecrabwalkall,1.158755e+01,-2.022427e-01,50475
du_ctr_flyany_framecrabwalkextreme,1.136707e+00,1.140108e+00,1148
du_ctr_flyany_framejump,3.090007e+01,-8.089719e-01,1614
du_ctr_flyany_framemove,1.062632e+01,-7.127997e-01,280804
du_ctr_flyany_framenearfly,5.569126e+00,-6.191576e-01,174255
du_ctr_flyany_framenearwall,6.837343e+00,-9.385516e-01,396735
du_ctr_flyany_framenotnearfly_notnearwall,3.769041e+00,-9.049024e-01,71894
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.643827e+00,-1.929733e-01,1139
du_ctr_flyany_framestop,1.216483e-01,1.141143e+00,198576
du_ctr_flyany_frametouch,2.217648e+00,-2.216479e-01,10200
du_ctr_flyany_framewalk,1.657871e+01,1.286267e-01,149571
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.304242e-01,-2.630380e-01,46545
