field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298622e-01,-1.652818e+00,455468
a_mm_flyfemale_frameany,6.732027e-01,-1.537573e+00,239237
a_mm_flymale_frameany,5.818469e-01,-2.426814e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.495959e-01,-1.436334e+00,478
absangle2wall_flyany_framebodyturnstart,1.149346e+00,1.326855e+00,1772
absangle2wall_flyany_framecrabwalkall,1.170060e+00,1.652051e+00,55933
absangle2wall_flyany_framecrabwalkextreme,9.470127e-01,-2.221943e-02,1368
absangle2wall_flyany_framejump,1.934026e+00,4.202906e+00,614
absangle2wall_flyany_framejumpstart,1.948122e+00,3.814863e+00,215
absangle2wall_flyany_framemove,1.329362e+00,1.715842e+00,314367
absangle2wall_flyany_framenearwall,1.385141e+00,2.413237e-01,373239
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.817219e-01,2.231685e+00,2895
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.815865e+00,2.759280e+00,141101
absangle2wall_flyany_frametouch,1.502618e+00,2.099884e+00,9636
absangle2wall_flyany_framewalk,1.359802e+00,8.343430e-01,193349
absangle2wall_flyany_framewinggrooming,1.791098e+00,1.912112e+00,16665
absangle2wall_flyfemale_framenearwall,1.420715e+00,8.858868e-01,195331
absangle2wall_flymale_framenearwall,1.345802e+00,-5.555849e-01,177742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.801448e+00,3.014684e+00,283
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492842e+00,6.414420e-01,605
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324027e+00,-2.544084e+00,2172
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171826e+00,2.953063e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579923e+00,8.874491e-01,152602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436089e+00,-7.193619e-01,1391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609173e+00,1.386260e+00,36370
absanglefrom1to2_nose2ell_flyany_frametouch,7.276121e-01,-4.703978e-03,9636
absanglefrom1to2_nose2ell_flyfemale_framechase,3.059767e-01,1.276803e-01,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522242e+00,-1.030074e+00,80282
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.201111e-01,-1.674948e+00,5195
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.103737e-01,1.756465e+00,311
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643138e+00,1.995360e+00,72249
absanglefrom1to2_nose2ell_flymale_frametouch,7.358884e-01,7.544234e-01,4441
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525247e+00,-1.181555e-01,373222
absdangle2wall_flyfemale_framenearwall,1.603247e+00,5.865386e-01,195321
absdangle2wall_flymale_framenearwall,1.438360e+00,-8.950370e-01,177735
absdtheta_flyany_frameany,1.373991e+00,-7.273679e-03,455449
absdtheta_flyany_framebackup,2.545666e+00,8.287005e-01,1941
absdtheta_flyany_framebodyturn,5.029813e+00,-2.070651e+00,4411
absdtheta_flyany_framecrabwalkall,1.616166e+00,-7.223934e-01,55929
absdtheta_flyany_framecrabwalkextreme,1.711363e+00,-1.364816e+00,1368
absdtheta_flyany_framemove,1.817663e+00,-1.943748e+00,314348
absdtheta_flyany_framenearfly,1.525181e+00,5.325281e-01,152600
absdtheta_flyany_framenearwall,1.517010e+00,-1.291379e-01,373222
absdtheta_flyany_framenotnearfly_notnearwall,7.293942e-01,-1.056169e+00,71380
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.801543e+00,-1.388457e+00,11147
absdtheta_flyany_framerighting,8.468619e+00,-1.485412e+00,1367
absdtheta_flyany_framestop,3.775648e-01,-2.122227e+00,141101
absdtheta_flyany_frametouch,1.644373e+00,-1.274547e-01,9636
absdtheta_flyany_framewalk,1.513737e+00,-1.142531e+00,193348
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.522964e-01,-4.687793e+00,16664
absdtheta_flyfemale_frameany,1.445959e+00,8.500649e-01,239227
absdtheta_flymale_frameany,1.295166e+00,-1.021370e+00,215739
absdtheta_flymale_framechase,1.549885e+00,-1.087222e+00,311
absdv_cor_flyany_frameany,1.969665e+00,7.685720e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410612e+00,4.834779e-01,1941
absdv_cor_flyany_framebodyturn,3.073934e+00,3.797633e-01,4411
absdv_cor_flyany_framecrabwalkall,5.533835e+00,-7.670387e-01,55929
absdv_cor_flyany_framecrabwalkextreme,4.537826e+00,-1.610444e+00,1368
absdv_cor_flyany_framejump,1.250824e+01,-2.183210e+00,614
absdv_cor_flyany_framemove,2.807328e+00,-1.008508e+00,314348
absdv_cor_flyany_framenearfly,1.903887e+00,1.035108e+00,152600
absdv_cor_flyany_framenearwall,2.255641e+00,6.725220e-01,373222
absdv_cor_flyany_framenotnearfly_notnearwall,7.115040e-01,-2.105683e-01,71380
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.387947e+00,-7.284246e-02,11147
absdv_cor_flyany_framerighting,6.350837e+00,9.997869e-01,1367
absdv_cor_flyany_framestop,1.422850e-01,-2.300541e-01,141101
absdv_cor_flyany_frametouch,1.987313e+00,1.272828e+00,9636
absdv_cor_flyany_framewalk,3.221745e+00,-1.650400e+00,193348
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174692e-01,-1.912063e+00,16664
absdv_cor_flyfemale_frameany,1.800281e+00,6.717613e-01,239227
absdv_cor_flymale_frameany,2.159628e+00,8.802528e-01,215739
absdv_cor_flymale_framechase,2.831711e+00,2.578016e+00,311
absphidiff_nose2ell_flyany_framenearfly,1.723435e+00,1.990908e+00,152600
absphidiff_nose2ell_flyany_frametouch,1.576182e+00,-1.240355e-01,9636
absphidiff_nose2ell_flyfemale_framechase,4.739610e-01,3.965027e-01,216
absphidiff_nose2ell_flyfemale_framenearfly,1.739975e+00,2.222146e+00,80282
absphidiff_nose2ell_flyfemale_frametouch,1.572682e+00,-1.312136e+00,5195
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596012e-01,6.150437e-02,311
absphidiff_nose2ell_flymale_framenearfly,1.704962e+00,1.667920e+00,72247
absphidiff_nose2ell_flymale_frametouch,1.580171e+00,4.583842e-01,4441
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.048722e+00,-4.906174e-02,455449
abssmoothdtheta_flyfemale_frameany,1.126188e+00,7.538138e-01,239227
abssmoothdtheta_flymale_frameany,9.635314e-01,-1.016820e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709391e+00,1.679431e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748456e+00,1.105559e+00,2172
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668749e+00,-1.187889e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.718419e+00,1.542045e+00,152602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730834e+00,2.917708e+00,1391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579711e+00,3.292916e-01,36370
absthetadiff_nose2ell_flyany_frametouch,1.856473e+00,8.735381e-01,9636
absthetadiff_nose2ell_flyfemale_framechase,3.884495e-01,3.783781e-01,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.753408e+00,1.846319e+00,80282
absthetadiff_nose2ell_flyfemale_frametouch,1.753620e+00,-2.142991e+00,5195
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.611870e-01,-5.703783e-01,311
absthetadiff_nose2ell_flymale_framenearfly,1.680290e+00,1.140690e+00,72249
absthetadiff_nose2ell_flymale_frametouch,1.970700e+00,1.781176e+00,4441
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.128293e-01,-1.982851e+00,314367
absyaw_flyfemale_framemove,5.034520e-01,-2.691946e+00,168777
absyaw_flymale_framemove,5.230830e-01,-1.192043e+00,145387
accmag_flyany_frameany,1.128839e+02,1.743246e-02,455449
accmag_flyfemale_frameany,1.169302e+02,3.693471e-01,239227
accmag_flymale_frameany,1.084792e+02,-4.553453e-01,215739
angle_biggest_wing_flyany_frameany,7.802829e-03,-3.830444e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.136349e-03,-3.724968e+00,239237
angle_biggest_wing_flymale_frameany,8.638915e-03,-2.766238e+00,215748
angle_smallest_wing_flyany_frameany,-3.574495e-03,-3.625533e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.030470e-03,-3.640292e+00,239237
angle_smallest_wing_flymale_frameany,-7.753229e-04,-2.312840e+00,215748
angleonclosestfly_flyany_framenearfly,-3.170731e-01,1.571845e+00,152602
angleonclosestfly_flyany_framestop_nearfly,-3.255314e-01,8.901788e-01,36370
angleonclosestfly_flyany_frametouch,-3.279768e-01,4.535270e-01,9636
angleonclosestfly_flyfemale_framechase,2.006576e-02,2.560208e-01,216
angleonclosestfly_flyfemale_framenearfly,-2.963997e-01,1.315872e+00,80282
angleonclosestfly_flyfemale_frametouch,-2.903649e-01,1.370723e+00,5195
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.732311e-03,-4.451083e-01,311
angleonclosestfly_flymale_framenearfly,-3.380691e-01,6.169895e-01,72249
angleonclosestfly_flymale_frametouch,-3.697797e-01,-7.625276e-01,4441
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.744377e-01,-1.848135e+00,455468
anglesub_flyfemale_frameany,1.815466e-01,-1.002363e+00,239237
anglesub_flymale_frameany,1.666710e-01,-1.908914e+00,215748
area_flyany_frameany,1.770996e+00,-1.672237e+00,455468
area_flyfemale_frameany,1.992520e+00,-1.842345e+00,239237
area_flymale_frameany,1.525461e+00,-2.051667e+00,215748
area_inmost_wing_flyany_frameany,9.189041e-01,2.284341e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.397561e-01,3.779211e+00,16665
area_inmost_wing_flyfemale_frameany,9.424394e-01,1.593693e+00,239237
area_inmost_wing_flymale_frameany,8.925242e-01,2.588199e+00,215748
area_outmost_wing_flyany_frameany,9.557884e-01,1.551984e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.386818e-01,-2.405203e-02,16665
area_outmost_wing_flyfemale_frameany,9.922772e-01,9.209894e-01,239237
area_outmost_wing_flymale_frameany,9.151037e-01,1.888281e+00,215748
arena_angle_flyany_frameany,-8.615709e-02,-8.553253e-01,455468
b_mm_flyany_frameany,2.227178e-01,-1.500844e+00,455468
b_mm_flyfemale_frameany,2.354643e-01,-1.945387e+00,239237
b_mm_flymale_frameany,2.085782e-01,-1.406478e+00,215748
boutfreq_flyany_framebackup,1.049470e-03,-2.915129e-01,455468
boutfreq_flyany_framebodyturn,3.890504e-03,1.172401e-01,455468
boutfreq_flyany_framecrabwalkall,1.328963e-02,1.913432e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.079602e-04,-1.390599e-01,455468
boutfreq_flyany_framejump,4.808241e-04,-1.355320e+00,455468
boutfreq_flyany_framepivotcenter,4.610642e-05,-1.980432e+00,455468
boutfreq_flyany_framepivottail,6.358295e-03,-2.788202e-01,455468
boutfreq_flyany_framerighting,2.415098e-04,3.200072e-01,455468
boutfreq_flyany_framestop,1.100407e-02,-2.453330e+00,455468
boutfreq_flyany_frametouch,4.395479e-03,-6.830442e-01,455468
boutfreq_flyany_framewalk,2.241650e-02,1.932826e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-9.570136e-01,455468
boutfreq_flyany_framewingflick,1.844257e-04,-5.233788e-02,455468
boutfreq_flyany_framewinggrooming,6.959874e-04,-3.695412e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.270461e-06,-6.629444e-01,215739
boutfreq_flymale_framechase,5.006049e-04,-6.810346e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,215739
corfrac_maj_flyany_frameany,-1.377774e-01,-2.077065e+00,455449
corfrac_maj_flyany_framebackup,-1.988401e-01,2.453175e+00,1941
corfrac_maj_flyany_framebodyturn,-7.777310e-01,-3.463155e+00,4411
corfrac_maj_flyany_framecrabwalkall,-2.867789e-01,8.203366e-01,55929
corfrac_maj_flyany_framecrabwalkextreme,-6.060265e-01,-1.150814e+00,1368
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.877029e-01,2.299248e-01,11147
corfrac_maj_flyfemale_frameany,-1.528245e-01,-2.204467e+00,239227
corfrac_maj_flymale_frameany,-1.209395e-01,-1.457062e+00,215739
da_flyany_frameany,-9.183615e-06,-5.466940e-01,455449
da_flyfemale_frameany,-1.698338e-05,1.102222e+00,239227
da_flymale_frameany,-8.148853e-06,-1.478984e+00,215739
dangle2wall_flyany_framenearwall,3.202931e-02,1.432834e-01,373222
dangle2wall_flyfemale_framenearwall,5.244004e-02,5.577942e-01,195321
dangle2wall_flymale_framenearwall,9.390937e-03,-8.067968e-01,177735
dangle_biggest_wing_flyany_frameany,1.294474e-02,2.934468e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.866197e-02,3.019440e+00,239227
dangle_biggest_wing_flymale_frameany,6.595888e-03,2.077168e+00,215739
dangle_smallest_wing_flyany_frameany,-1.293017e-02,-2.931314e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.867456e-02,-3.025653e+00,239227
dangle_smallest_wing_flymale_frameany,-6.551178e-03,-2.050250e+00,215739
danglesub_flyany_framemove,-1.568718e-02,9.634673e-01,314348
danglesub_flyany_framenearfly,-1.182650e-01,-1.652064e+00,152600
danglesub_flyfemale_framenearfly,-1.240342e-01,-2.032265e+00,80282
danglesub_flymale_framenearfly,-1.120100e-01,-1.094036e+00,72247
darea_flyany_frameany,-2.359366e-05,-3.187962e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.248650e-01,4.362939e+00,1941
darea_flyany_framebodyturn,-2.546107e-02,1.651364e-01,4411
darea_flyany_framechase,8.700524e-02,1.670805e+00,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.925270e-02,-1.434554e+00,55929
darea_flyany_framecrabwalkextreme,7.556232e-03,2.064108e+00,1368
darea_flyany_framejump,3.398193e-02,1.166161e+00,614
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.932510e-02,2.339087e-01,11147
darea_flyany_framerighting,-1.173798e-01,-9.916862e-01,1367
darea_flyany_framestop,-1.398093e-02,5.216413e-01,141101
darea_flyany_frametouch,-1.117839e-01,-1.941360e+00,9636
darea_flyany_framewalk,1.340131e-02,-3.979324e+00,193348
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.667966e-02,-3.425333e+00,16664
darea_flyfemale_frameany,-4.831496e-05,1.224861e+00,239227
darea_flymale_frameany,-2.070628e-05,-1.545683e+00,215739
darea_inmost_wing_flyany_frameany,4.063992e-02,-3.290308e+00,455449
darea_inmost_wing_flyfemale_frameany,4.821635e-02,-2.767205e+00,239227
darea_inmost_wing_flymale_frameany,3.231344e-02,-2.843632e+00,215739
darea_outmost_wing_flyany_frameany,-4.060160e-02,3.286537e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.818092e-02,2.744105e+00,239227
darea_outmost_wing_flymale_frameany,-3.230419e-02,2.872327e+00,215739
db_flyany_frameany,3.424395e-07,1.085685e-01,455449
db_flyfemale_frameany,2.947813e-07,1.129687e+00,239227
db_flymale_frameany,3.505771e-08,-1.318973e+00,215739
dcenter_flyany_frameany,1.151032e+01,1.053378e+00,455468
dcenter_flyany_framebackupstart,8.105970e+00,-7.782353e-01,478
dcenter_flyany_framebodyturn,1.124335e+01,6.094070e-01,4411
dcenter_flyany_framebodyturnstart,1.122511e+01,8.812598e-01,1772
dcenter_flyany_framecrabwalkallstart,1.134142e+01,4.665639e-01,6051
dcenter_flyany_framecrabwalkextreme,7.995143e+00,-4.814312e-01,1368
dcenter_flyany_framecrabwalkextremestart,7.996883e+00,-5.109256e-01,368
dcenter_flyany_framejumpstart,1.254686e+01,1.629901e+00,217
dcenter_flyany_framemove,1.104341e+01,-1.262245e-01,314367
dcenter_flyany_framenearwall,1.074403e+01,1.014867e+00,373239
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.436884e+00,-1.663789e+00,2895
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255349e+01,2.717325e+00,141101
dcenter_flyany_frametouch,3.014328e+00,1.511881e+00,9636
dcenter_flyany_framewalk,1.205914e+01,-4.952723e-02,193349
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503176e+01,2.322744e+00,16665
dcenter_flyfemale_frameany,1.139164e+01,6.145253e-01,239237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163971e+01,1.272432e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.640261e-01,-2.320851e-01,314348
ddcenter_flyany_framenearfly,4.848203e-01,4.194864e-01,152600
ddcenter_flyfemale_framenearfly,4.745672e-01,5.662018e-01,80282
ddcenter_flymale_framenearfly,4.963771e-01,2.810689e-01,72247
ddell2nose_flyany_framenearfly,1.480505e+00,1.231300e+00,152600
ddell2nose_flyfemale_framenearfly,1.472676e+00,1.407358e+00,80282
ddell2nose_flymale_framenearfly,1.489920e+00,1.020810e+00,72247
ddist2wall_flyany_framenearwall,1.284416e-02,-2.032596e+00,373222
ddist2wall_flyfemale_framenearwall,1.581121e-02,-1.756009e+00,195321
ddist2wall_flymale_framenearwall,9.274297e-03,-1.658777e+00,177735
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.499734e+00,1.262309e+00,152600
ddnose2ell_flyfemale_framenearfly,1.524686e+00,1.386625e+00,80282
ddnose2ell_flymale_framechase,-1.005326e+00,3.420032e-01,311
ddnose2ell_flymale_framenearfly,1.472695e+00,1.029798e+00,72247
decc_flyany_frameany,5.433140e-06,4.091701e-01,455449
decc_flyfemale_frameany,9.046941e-06,-2.355082e-01,239227
decc_flymale_frameany,4.808785e-06,4.585235e-01,215739
dell2nose_flyany_frameany,1.059355e+01,1.058732e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044257e+01,7.139133e-01,239237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075971e+01,1.222602e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139605e+01,-3.553582e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.741151e+00,-5.689189e-01,478
dist2wall_flyany_framebodyturnstart,7.756895e+00,4.274373e-02,1772
dist2wall_flyany_framecrabwalkall,7.213185e+00,8.040138e-01,55933
dist2wall_flyany_framecrabwalkextreme,7.642904e+00,2.115737e-01,1368
dist2wall_flyany_framejump,2.003237e+01,1.588005e+00,614
dist2wall_flyany_framejumpstart,1.830951e+01,1.577899e+00,215
dist2wall_flyany_framemove,9.280318e+00,1.304669e-01,314367
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.767884e+00,3.195057e-01,2895
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.603089e+01,5.721434e-01,141101
dist2wall_flyany_frametouch,8.749841e+00,-2.417795e-01,9636
dist2wall_flyany_framewalk,9.358304e+00,2.274190e-01,193349
dist2wall_flyany_framewinggrooming,2.165741e+01,1.048944e+00,16665
dist2wall_flyfemale_frameany,1.177360e+01,-7.030243e-01,239237
dist2wall_flymale_frameany,1.095823e+01,-3.938322e-02,215748
dmax_wing_angle_flyany_frameany,7.618860e-03,4.393536e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.312318e-03,7.694484e-01,239227
dmax_wing_angle_flymale_frameany,6.828805e-03,3.423009e-02,215739
dmax_wing_area_flyany_frameany,-3.282621e-01,-2.373634e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.052407e-01,-1.738449e+00,239227
dmax_wing_area_flymale_frameany,-2.430620e-01,1.429908e+00,215739
dmin_wing_angle_flyany_frameany,-7.604294e-03,-4.328643e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.324907e-03,-8.008031e-01,239227
dmin_wing_angle_flymale_frameany,-6.784095e-03,-3.009136e-04,215739
dmin_wing_area_flyany_frameany,3.283004e-01,2.359267e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.052761e-01,1.718581e+00,239227
dmin_wing_area_flymale_frameany,2.430712e-01,-1.418382e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.123501e+01,1.245078e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117687e+01,9.027831e-01,239237
dnose2ell_angle_30tomin30_flymale_frameany,1.129703e+01,1.319041e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,3.922202e+01,-9.516617e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.553935e+01,-2.105244e+00,239237
dnose2ell_angle_min20to20_flymale_frameany,4.329174e+01,5.912392e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.181337e+01,-7.837512e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.903462e+01,-2.012488e+00,239237
dnose2ell_angle_min30to30_flymale_frameany,3.488195e+01,7.407552e-01,215748
dnose2ell_flyany_frameany,1.059458e+01,1.071409e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.412715e+00,-4.979608e-01,478
dnose2ell_flyany_framebodyturn,1.029765e+01,5.286219e-01,4411
dnose2ell_flyany_framebodyturnstart,1.029631e+01,8.168103e-01,1772
dnose2ell_flyany_framecrabwalkallstart,1.033297e+01,2.888813e-01,6051
dnose2ell_flyany_framecrabwalkextreme,7.017208e+00,-3.396334e-01,1368
dnose2ell_flyany_framecrabwalkextremestart,6.870384e+00,-5.580583e-01,368
dnose2ell_flyany_framejumpstart,1.208475e+01,1.984338e+00,217
dnose2ell_flyany_framenearwall,9.768579e+00,9.627011e-01,373239
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.515082e+00,-1.673594e+00,2895
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170622e+01,2.835020e+00,141101
dnose2ell_flyany_frametouch,1.210348e+00,2.830637e+00,9636
dnose2ell_flyany_framewalk,1.111807e+01,-1.091292e-01,193349
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438323e+01,2.616216e+00,16665
dnose2ell_flyfemale_frameany,1.041978e+01,4.720710e-01,239237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078482e+01,1.415403e+00,215748
dnose2ell_flymale_framechase,2.472207e+00,1.907473e+00,311
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148449e+01,1.028700e+00,455468
dnose2tail_flyany_framemove,1.098437e+01,-2.445062e-01,314367
dnose2tail_flyfemale_frameany,1.127435e+01,3.408068e-01,239237
dnose2tail_flymale_frameany,1.171315e+01,1.437629e+00,215748
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,239227
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,215739
dphi_flyany_framemove,-9.450723e-02,-2.517530e+00,314348
dphi_flyfemale_framemove,-1.501173e-02,-3.858336e-01,168767
dphi_flymale_framemove,-1.841260e-01,-3.634810e+00,145378
dtheta_flyany_frameany,-3.126275e-02,-3.994366e+00,455449
dtheta_flyfemale_frameany,-3.250877e-02,-3.186138e+00,239227
dtheta_flymale_frameany,-2.986152e-02,-2.832381e+00,215739
du_cor_flyany_frameany,6.965644e+00,9.579092e-01,455449
du_cor_flyfemale_frameany,7.004284e+00,1.413556e+00,239227
du_cor_flymale_frameany,6.931085e+00,4.280105e-01,215739
du_ctr_flyany_frameany,7.416138e+00,1.018994e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.822240e+00,-7.025761e-01,1941
du_ctr_flyany_framebodyturn,5.264192e+00,-6.782600e-01,4411
du_ctr_flyany_framecrabwalkall,1.143302e+01,-4.420860e-02,55929
du_ctr_flyany_framecrabwalkextreme,1.057058e+00,-4.727555e-01,1368
du_ctr_flyany_framejump,3.693709e+01,1.685314e+00,614
du_ctr_flyany_framemove,1.070967e+01,-4.145239e-01,314348
du_ctr_flyany_framenearfly,6.644643e+00,1.106639e+00,152600
du_ctr_flyany_framenearwall,8.103651e+00,9.155960e-01,373222
du_ctr_flyany_framenotnearfly_notnearwall,4.670596e+00,2.203410e-02,71380
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.226692e+00,1.368428e-01,1367
du_ctr_flyany_framestop,1.032406e-01,-7.722957e-01,141101
du_ctr_flyany_frametouch,2.330726e+00,-1.665046e-01,9636
du_ctr_flyany_framewalk,1.486840e+01,-1.552725e+00,193348
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
