field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.356648e-01,-9.282557e-01,9.084000e-01,9.160000e-02,2,7,3260536
a_mm_flyfemale_frameany,6.760419e-01,-1.304867e+00,9.672000e-01,3.280000e-02,2,7,1632917
a_mm_flymale_frameany,5.952802e-01,-5.237645e-01,7.722000e-01,2.278000e-01,2,7,1622424
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
absangle2wall_flyany_framebackupstart_nearwall,7.550083e-01,-1.013623e+00,9.282000e-01,7.180000e-02,2,7,3376
absangle2wall_flyany_framebodyturnstart,1.153541e+00,2.164745e+00,1.400000e-03,9.986000e-01,2,7,10927
absangle2wall_flyany_framecrabwalkall,1.093229e+00,-2.502625e+00,1.000000e+00,0.000000e+00,2,7,269318
absangle2wall_flyany_framecrabwalkextreme,8.685575e-01,-1.982243e+00,9.948000e-01,5.200000e-03,2,7,8283
absangle2wall_flyany_framejump,1.686859e+00,4.447559e-01,2.631000e-01,7.369000e-01,2,7,6545
absangle2wall_flyany_framejumpstart,1.698155e+00,-4.013777e-01,6.136000e-01,3.864000e-01,1,4,2155
absangle2wall_flyany_framemove,1.267714e+00,-1.783511e+00,9.957000e-01,4.300000e-03,2,7,1899634
absangle2wall_flyany_framenearwall,1.340154e+00,-1.952389e+00,9.973000e-01,2.700000e-03,2,7,2565479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.211948e-01,-8.492049e-01,8.856000e-01,1.144000e-01,2,7,20667
absangle2wall_flyany_framerightingstart,2.156990e+00,1.049542e+00,1.064000e-01,8.936000e-01,1,3,727
absangle2wall_flyany_framestop,1.575179e+00,-1.972512e+00,9.964000e-01,3.600000e-03,2,7,1360902
absangle2wall_flyany_frametouch,1.412765e+00,-6.787280e-01,8.324000e-01,1.676000e-01,2,7,90646
absangle2wall_flyany_framewalk,1.352509e+00,1.286072e+00,3.300000e-02,9.670000e-01,2,7,874067
absangle2wall_flyany_framewinggrooming,1.444047e+00,-2.074343e+00,9.984000e-01,1.600000e-03,2,7,162697
absangle2wall_flyfemale_framenearwall,1.356837e+00,-1.625966e+00,9.907000e-01,9.300000e-03,2,7,1277297
absangle2wall_flymale_framenearwall,1.322886e+00,-2.011262e+00,9.988000e-01,1.200000e-03,2,7,1284285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727740e+00,1.127343e+00,4.500000e-02,9.550000e-01,2,6,1676
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568244e+00,1.527779e+00,2.000000e-02,9.800000e-01,2,7,3998
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520769e+00,1.292724e+00,3.680000e-02,9.632000e-01,2,7,12335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606796e+00,1.316810e+00,4.280000e-02,9.572000e-01,2,7,1343363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583453e+00,3.105300e+00,0.000000e+00,1.000000e+00,2,7,8764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588887e+00,3.815571e-01,2.776000e-01,7.224000e-01,2,7,550618
absanglefrom1to2_nose2ell_flyany_frametouch,7.360149e-01,4.682055e-01,2.536000e-01,7.464000e-01,2,7,90646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594174e+00,-3.544231e-01,6.657000e-01,3.343000e-01,2,7,676336
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470969e-01,-7.256506e-01,8.515000e-01,1.485000e-01,2,7,43372
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
absanglefrom1to2_nose2ell_flymale_framechase,2.750666e-01,4.670094e-01,2.428000e-01,7.572000e-01,2,6,12520
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618344e+00,1.499370e+00,8.600000e-03,9.914000e-01,2,7,664973
absanglefrom1to2_nose2ell_flymale_frametouch,7.254523e-01,8.315965e-01,1.201000e-01,8.799000e-01,2,7,47083
absanglefrom1to2_nose2ell_flymale_framewingextension,8.681168e-01,9.800883e-01,7.850000e-02,9.215000e-01,1,3,5374
absdangle2wall_flyany_framenearwall,1.453652e+00,4.110085e-01,2.880000e-01,7.120000e-01,2,7,2565371
absdangle2wall_flyfemale_framenearwall,1.470792e+00,8.282571e-01,1.196000e-01,8.804000e-01,2,7,1277245
absdangle2wall_flymale_framenearwall,1.432799e+00,-1.002711e-01,5.715000e-01,4.285000e-01,2,7,1284230
absdtheta_flyany_frameany,1.313313e+00,3.904053e-01,3.037000e-01,6.963000e-01,2,7,3260399
absdtheta_flyany_framebackup,2.034285e+00,-2.902741e+00,1.000000e+00,0.000000e+00,2,7,13241
absdtheta_flyany_framebodyturn,5.236212e+00,-1.382378e+00,9.764000e-01,2.360000e-02,2,7,27263
absdtheta_flyany_framecrabwalkall,1.581434e+00,-1.212787e+00,9.544000e-01,4.560000e-02,2,7,269310
absdtheta_flyany_framecrabwalkextreme,1.620751e+00,-1.916700e+00,9.954000e-01,4.600000e-03,2,7,8283
absdtheta_flyany_framemove,1.974776e+00,-1.461252e-01,5.954000e-01,4.046000e-01,2,7,1899497
absdtheta_flyany_framenearfly,1.332596e+00,-2.061448e-01,6.325000e-01,3.675000e-01,2,7,1343307
absdtheta_flyany_framenearwall,1.450156e+00,4.522410e-01,2.657000e-01,7.343000e-01,2,7,2565371
absdtheta_flyany_framenotnearfly_notnearwall,9.560674e-01,1.919833e+00,5.600000e-03,9.944000e-01,2,7,527167
absdtheta_flyany_framepivotcenter,5.453261e+00,-2.165628e+00,9.999000e-01,1.000000e-04,2,5,1766
absdtheta_flyany_framepivottail,4.649743e+00,-2.088489e+00,9.985000e-01,1.500000e-03,2,7,77208
absdtheta_flyany_framerighting,8.929375e+00,-8.287645e-01,8.965000e-01,1.035000e-01,2,7,10739
absdtheta_flyany_framestop,3.893533e-01,-6.963145e-01,8.513000e-01,1.487000e-01,2,7,1360902
absdtheta_flyany_frametouch,1.505782e+00,-1.188817e+00,9.539000e-01,4.610000e-02,2,7,90646
absdtheta_flyany_framewalk,1.600347e+00,-2.657201e-01,6.605000e-01,3.395000e-01,2,7,874061
absdtheta_flyany_framewingextension,1.305539e+00,-1.385303e-01,5.626000e-01,4.374000e-01,1,3,5421
absdtheta_flyany_framewingflick,1.902274e+00,-2.248430e-01,5.787000e-01,4.213000e-01,1,2,513
absdtheta_flyany_framewinggrooming,5.834167e-01,-3.105923e+00,1.000000e+00,0.000000e+00,2,7,162693
absdtheta_flyfemale_frameany,1.331712e+00,8.784834e-01,1.004000e-01,8.996000e-01,2,7,1632851
absdtheta_flymale_frameany,1.291723e+00,-2.288485e-01,6.511000e-01,3.489000e-01,2,7,1622354
absdtheta_flymale_framechase,1.488084e+00,-1.384255e+00,9.763000e-01,2.370000e-02,2,6,12520
absdv_cor_flyany_frameany,1.402672e+00,-1.916883e+00,9.942000e-01,5.800000e-03,2,7,3260399
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
absdv_cor_flyany_framebackup,1.051989e+00,-3.575191e+00,1.000000e+00,0.000000e+00,2,7,13241
absdv_cor_flyany_framebodyturn,2.398168e+00,-2.475701e+00,9.999000e-01,1.000000e-04,2,7,27263
absdv_cor_flyany_framecrabwalkall,4.850428e+00,-2.875986e+00,1.000000e+00,0.000000e+00,2,7,269310
absdv_cor_flyany_framecrabwalkextreme,4.347328e+00,-2.013607e+00,9.985000e-01,1.500000e-03,2,7,8283
absdv_cor_flyany_framejump,1.736313e+01,9.121356e-01,9.230000e-02,9.077000e-01,2,7,6545
absdv_cor_flyany_framemove,2.315271e+00,-3.677539e+00,1.000000e+00,0.000000e+00,2,7,1899497
absdv_cor_flyany_framenearfly,1.243118e+00,-2.231756e+00,9.982000e-01,1.800000e-03,2,7,1343307
absdv_cor_flyany_framenearwall,1.600184e+00,-2.166275e+00,9.984000e-01,1.600000e-03,2,7,2565371
absdv_cor_flyany_framenotnearfly_notnearwall,8.443138e-01,1.264725e+00,3.260000e-02,9.674000e-01,2,7,527167
absdv_cor_flyany_framepivotcenter,2.893973e-02,-4.060590e-01,9.540000e-01,4.600000e-02,2,5,1766
absdv_cor_flyany_framepivottail,1.783182e+00,-3.037512e+00,1.000000e+00,0.000000e+00,2,7,77208
absdv_cor_flyany_framerighting,5.956533e+00,2.205645e-01,3.617000e-01,6.383000e-01,2,7,10739
absdv_cor_flyany_framestop,1.221789e-01,-2.194384e+00,9.992000e-01,8.000000e-04,2,7,1360902
absdv_cor_flyany_frametouch,1.392558e+00,-2.436538e+00,9.999000e-01,1.000000e-04,2,7,90646
absdv_cor_flyany_framewalk,2.954812e+00,-2.944207e+00,1.000000e+00,0.000000e+00,2,7,874061
absdv_cor_flyany_framewingextension,9.717996e-01,5.747371e-02,4.980000e-01,5.020000e-01,1,3,5421
absdv_cor_flyany_framewingflick,2.368657e+00,-7.339488e-01,9.408000e-01,5.920000e-02,1,2,513
absdv_cor_flyany_framewinggrooming,1.137108e-01,-2.288985e+00,1.000000e+00,0.000000e+00,2,7,162693
absdv_cor_flyfemale_frameany,1.358041e+00,-1.165151e+00,9.485000e-01,5.150000e-02,2,7,1632851
absdv_cor_flymale_frameany,1.450317e+00,-2.359255e+00,9.992000e-01,8.000000e-04,2,7,1622354
absdv_cor_flymale_framechase,1.765725e+00,-2.086309e+00,9.988000e-01,1.200000e-03,2,6,12520
absphidiff_nose2ell_flyany_framenearfly,1.581302e+00,-4.931774e-01,7.889000e-01,2.111000e-01,2,7,1343307
absphidiff_nose2ell_flyany_frametouch,1.535662e+00,-1.057620e+00,9.362000e-01,6.380000e-02,2,7,90646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absphidiff_nose2ell_flyfemale_framenearfly,1.591970e+00,-4.756367e-01,7.795000e-01,2.205000e-01,2,7,676305
absphidiff_nose2ell_flyfemale_frametouch,1.527849e+00,-2.685314e+00,1.000000e+00,0.000000e+00,2,7,43372
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.452065e-01,2.927773e+00,9.000000e-04,9.991000e-01,2,6,12520
absphidiff_nose2ell_flymale_framenearfly,1.570989e+00,-5.076557e-01,7.965000e-01,2.035000e-01,2,7,664948
absphidiff_nose2ell_flymale_frametouch,1.544984e+00,3.833424e-02,5.144000e-01,4.856000e-01,2,7,47083
absphidiff_nose2ell_flymale_framewingextension,1.330952e+00,1.013977e+00,7.890000e-02,9.211000e-01,1,3,5374
abssmoothdtheta_flyany_frameany,1.043997e+00,8.415818e-01,1.067000e-01,8.933000e-01,2,7,3260399
abssmoothdtheta_flyfemale_frameany,1.076932e+00,1.201592e+00,3.810000e-02,9.619000e-01,2,7,1632851
abssmoothdtheta_flymale_frameany,1.008456e+00,2.922986e-01,3.509000e-01,6.491000e-01,2,7,1622354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555610e+00,-2.678910e-01,6.419000e-01,3.581000e-01,2,6,1676
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607280e+00,-1.146815e+00,9.410000e-01,5.900000e-02,2,7,12335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absthetadiff_nose2ell_flyany_framenearfly,1.584825e+00,-2.569043e-01,6.741000e-01,3.259000e-01,2,7,1343363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535377e+00,-1.453409e+00,9.745000e-01,2.550000e-02,2,7,8764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558577e+00,3.073229e-01,3.520000e-01,6.480000e-01,2,7,550618
absthetadiff_nose2ell_flyany_frametouch,1.700748e+00,-6.575270e-01,8.344000e-01,1.656000e-01,2,7,90646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.614522e+00,-1.014342e-01,5.924000e-01,4.076000e-01,2,7,676336
absthetadiff_nose2ell_flyfemale_frametouch,1.706837e+00,-2.282200e+00,9.976000e-01,2.400000e-03,2,7,43372
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
absthetadiff_nose2ell_flymale_framechase,3.765000e-01,2.785200e-01,3.244000e-01,6.756000e-01,2,6,12520
absthetadiff_nose2ell_flymale_framenearfly,1.553880e+00,-4.284914e-01,7.537000e-01,2.463000e-01,2,7,664973
absthetadiff_nose2ell_flymale_frametouch,1.697599e+00,1.330426e-01,4.507000e-01,5.493000e-01,2,7,47083
absthetadiff_nose2ell_flymale_framewingextension,1.077334e+00,1.040621e+00,6.950000e-02,9.305000e-01,1,3,5374
absyaw_flyany_framemove,6.835173e-01,3.549664e+00,0.000000e+00,1.000000e+00,2,7,1899634
absyaw_flyfemale_framemove,6.838203e-01,3.849910e+00,0.000000e+00,1.000000e+00,2,7,1009247
absyaw_flymale_framemove,6.822845e-01,2.787961e+00,2.000000e-04,9.998000e-01,2,7,887152
accmag_flyany_frameany,9.476201e+01,-7.283011e-01,8.517000e-01,1.483000e-01,2,7,3260399
accmag_flyfemale_frameany,9.941055e+01,-7.664476e-02,5.593000e-01,4.407000e-01,2,7,1632851
accmag_flymale_frameany,8.998164e+01,-1.438738e+00,9.741000e-01,2.590000e-02,2,7,1622354
angle_biggest_wing_flyany_frameany,4.202938e-02,-9.579839e-02,5.464000e-01,4.536000e-01,2,7,3260536
angle_biggest_wing_flyany_framewingextension,7.777295e-01,1.768606e+00,2.890000e-02,9.711000e-01,1,3,5421
angle_biggest_wing_flyfemale_frameany,3.455610e-02,-9.224148e-01,9.159000e-01,8.410000e-02,2,7,1632917
angle_biggest_wing_flymale_frameany,5.011278e-02,6.445639e-01,1.485000e-01,8.515000e-01,2,7,1622424
angle_smallest_wing_flyany_frameany,2.245557e-02,1.799994e+00,9.800000e-03,9.902000e-01,2,7,3260536
angle_smallest_wing_flyany_framewingextension,7.737910e-02,-5.933318e-01,7.910000e-01,2.090000e-01,1,3,5421
angle_smallest_wing_flyfemale_frameany,1.706013e-02,9.221616e-01,9.880000e-02,9.012000e-01,2,7,1632917
angle_smallest_wing_flymale_frameany,2.808330e-02,1.886692e+00,9.400000e-03,9.906000e-01,2,7,1622424
angleonclosestfly_flyany_framenearfly,-3.315809e-01,8.366282e-01,1.057000e-01,8.943000e-01,2,7,1343363
angleonclosestfly_flyany_framestop_nearfly,-3.458420e-01,2.638172e-01,3.610000e-01,6.390000e-01,2,7,550618
angleonclosestfly_flyany_frametouch,-2.915465e-01,1.060535e+00,7.980000e-02,9.202000e-01,2,7,90646
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
angleonclosestfly_flyfemale_framenearfly,-3.260842e-01,8.439850e-01,9.190000e-02,9.081000e-01,2,7,676336
angleonclosestfly_flyfemale_frametouch,-2.261866e-01,2.422383e+00,1.000000e-03,9.990000e-01,2,7,43372
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
angleonclosestfly_flymale_framechase,-1.590346e-03,1.840227e-01,4.147000e-01,5.853000e-01,2,6,12520
angleonclosestfly_flymale_framenearfly,-3.372973e-01,-1.644598e-02,4.878000e-01,5.122000e-01,2,7,664973
angleonclosestfly_flymale_frametouch,-3.531449e-01,-8.764138e-01,8.809000e-01,1.191000e-01,2,7,47083
angleonclosestfly_flymale_framewingextension,1.565907e-01,1.074181e+00,7.680000e-02,9.232000e-01,1,3,5374
anglesub_flyany_frameany,2.062873e-01,5.995556e-01,1.725000e-01,8.275000e-01,2,7,3260536
anglesub_flyfemale_frameany,2.095583e-01,1.562655e+00,2.870000e-02,9.713000e-01,2,7,1632917
anglesub_flymale_frameany,2.030020e-01,-9.466010e-02,4.975000e-01,5.025000e-01,2,7,1622424
area_flyany_frameany,1.829221e+00,-5.963211e-01,7.984000e-01,2.016000e-01,2,7,3260536
area_flyfemale_frameany,2.060996e+00,-8.688133e-01,8.884000e-01,1.116000e-01,2,7,1632917
area_flymale_frameany,1.596730e+00,-3.281914e-01,6.707000e-01,3.293000e-01,2,7,1622424
area_inmost_wing_flyany_frameany,8.819589e-01,1.020968e+00,6.600000e-02,9.340000e-01,2,7,3260536
area_inmost_wing_flyany_framewingextension,6.287552e-01,-5.774916e-01,7.568000e-01,2.432000e-01,1,3,5421
area_inmost_wing_flyany_framewinggrooming,4.037213e-01,1.351772e+00,2.640000e-02,9.736000e-01,2,7,162697
area_inmost_wing_flyfemale_frameany,9.372614e-01,1.186361e+00,3.760000e-02,9.624000e-01,2,7,1632917
area_inmost_wing_flymale_frameany,8.259040e-01,5.622840e-01,2.028000e-01,7.972000e-01,2,7,1622424
area_outmost_wing_flyany_frameany,9.308749e-01,6.709499e-01,1.574000e-01,8.426000e-01,2,7,3260536
area_outmost_wing_flyany_framewingextension,1.240695e+00,3.827285e-01,3.098000e-01,6.902000e-01,1,3,5421
area_outmost_wing_flyany_framewinggrooming,8.106769e-01,-5.286698e-01,7.715000e-01,2.285000e-01,2,7,162697
area_outmost_wing_flyfemale_frameany,9.937039e-01,7.396757e-01,1.298000e-01,8.702000e-01,2,7,1632917
area_outmost_wing_flymale_frameany,8.676135e-01,3.920478e-01,2.737000e-01,7.263000e-01,2,7,1622424
arena_angle_flyany_frameany,-8.241205e-02,-1.067095e+00,9.227000e-01,7.730000e-02,2,7,3260536
b_mm_flyany_frameany,2.279031e-01,-2.217614e-01,6.174000e-01,3.826000e-01,2,7,3260536
b_mm_flyfemale_frameany,2.424651e-01,-4.140994e-01,7.148000e-01,2.852000e-01,2,7,1632917
b_mm_flymale_frameany,2.132751e-01,-1.138655e-01,5.564000e-01,4.436000e-01,2,7,1622424
boutfreq_flyany_framebackup,1.071855e-03,-4.656250e-01,7.474000e-01,2.526000e-01,2,7,3260536
boutfreq_flyany_framebodyturn,3.329716e-03,-1.129038e+00,9.414000e-01,5.860000e-02,2,7,3260536
boutfreq_flyany_framecrabwalkall,9.500141e-03,-1.697719e+00,9.868000e-01,1.320000e-02,2,7,3260536
boutfreq_flyany_framecrabwalkextreme,6.725670e-04,-5.769412e-01,7.921000e-01,2.079000e-01,2,7,3260536
boutfreq_flyany_framejump,7.168788e-04,8.712748e-02,4.301000e-01,5.699000e-01,2,7,3260536
boutfreq_flyany_framepivotcenter,2.458098e-04,-3.093718e-01,6.409000e-01,3.591000e-01,2,7,3260536
boutfreq_flyany_framepivottail,6.296279e-03,-6.637130e-01,8.275000e-01,1.725000e-01,2,7,3260536
boutfreq_flyany_framerighting,2.509482e-04,1.650748e+00,2.250000e-02,9.775000e-01,2,7,3260536
boutfreq_flyany_framestop,1.275888e-02,-1.050563e+00,9.279000e-01,7.210000e-02,2,7,3260536
boutfreq_flyany_frametouch,4.436632e-03,1.183255e-01,4.024000e-01,5.976000e-01,2,7,3260536
boutfreq_flyany_framewalk,1.912590e-02,4.617872e-01,2.582000e-01,7.418000e-01,2,7,3260536
boutfreq_flyany_framewingextension,1.164998e-04,-4.266689e-01,7.144000e-01,2.856000e-01,2,7,3260536
boutfreq_flyany_framewingflick,2.639349e-04,1.602094e+00,3.000000e-02,9.700000e-01,2,7,3260536
boutfreq_flyany_framewinggrooming,1.007263e-03,-2.621052e+00,1.000000e+00,0.000000e+00,2,7,3260536
boutfreq_flymale_frameattemptedcopulation,2.264134e-05,-4.216422e-01,7.124000e-01,2.876000e-01,2,7,1622354
boutfreq_flymale_framechase,5.959534e-04,-3.812604e-01,6.919000e-01,3.081000e-01,2,7,1622354
boutfreq_flymale_framecopulation,0.000000e+00,-3.011271e-01,7.721000e-01,2.279000e-01,2,7,1622354
corfrac_maj_flyany_frameany,-1.169226e-01,-1.366518e+00,9.777000e-01,2.230000e-02,2,7,3260399
corfrac_maj_flyany_framebackup,-2.257202e-01,-1.626084e-01,5.909000e-01,4.091000e-01,2,7,13241
corfrac_maj_flyany_framebodyturn,-7.373602e-01,1.392694e+00,3.030000e-02,9.697000e-01,2,7,27263
corfrac_maj_flyany_framecrabwalkall,-3.326138e-01,-1.661072e+00,9.902000e-01,9.800000e-03,2,7,269310
corfrac_maj_flyany_framecrabwalkextreme,-5.402073e-01,1.555244e-01,3.988000e-01,6.012000e-01,2,7,8283
corfrac_maj_flyany_framepivotcenter,-1.019748e-01,-7.747400e-03,4.633000e-01,5.367000e-01,2,5,1766
corfrac_maj_flyany_framepivottail,-6.693593e-01,2.108454e+00,6.000000e-03,9.940000e-01,2,7,77208
corfrac_maj_flyfemale_frameany,-1.400338e-01,-1.994061e+00,9.967000e-01,3.300000e-03,2,7,1632851
corfrac_maj_flymale_frameany,-9.357231e-02,-3.655482e-01,7.070000e-01,2.930000e-01,2,7,1622354
da_flyany_frameany,-5.560918e-06,5.762399e-01,2.127000e-01,7.873000e-01,2,7,3260399
da_flyfemale_frameany,-7.554058e-05,-9.737269e-01,9.025000e-01,9.750000e-02,2,7,1632851
da_flymale_frameany,4.430557e-05,7.679871e-01,1.383000e-01,8.617000e-01,2,7,1622354
dangle2wall_flyany_framenearwall,3.707782e-02,2.011301e+00,7.600000e-03,9.924000e-01,2,7,2565371
dangle2wall_flyfemale_framenearwall,4.918851e-02,1.771692e+00,1.520000e-02,9.848000e-01,2,7,1277245
dangle2wall_flymale_framenearwall,2.435794e-02,1.687234e+00,1.450000e-02,9.855000e-01,2,7,1284230
dangle_biggest_wing_flyany_frameany,4.044665e-02,5.181752e+00,1.000000e-04,9.999000e-01,2,7,3260399
dangle_biggest_wing_flyfemale_frameany,3.169786e-02,3.708337e+00,8.000000e-04,9.992000e-01,2,7,1632851
dangle_biggest_wing_flymale_frameany,4.900311e-02,5.072830e+00,1.900000e-03,9.981000e-01,2,7,1622354
dangle_smallest_wing_flyany_frameany,-4.044463e-02,-5.178542e+00,9.999000e-01,1.000000e-04,2,7,3260399
dangle_smallest_wing_flyfemale_frameany,-3.173995e-02,-3.708938e+00,9.993000e-01,7.000000e-04,2,7,1632851
dangle_smallest_wing_flymale_frameany,-4.906856e-02,-5.055520e+00,9.981000e-01,1.900000e-03,2,7,1622354
danglesub_flyany_framemove,-1.464476e-02,2.001721e+00,6.000000e-04,9.994000e-01,2,7,1899497
danglesub_flyany_framenearfly,-6.174487e-02,1.966352e+00,2.700000e-03,9.973000e-01,2,7,1343307
danglesub_flyfemale_framenearfly,-6.248378e-02,1.760515e+00,7.600000e-03,9.924000e-01,2,7,676305
danglesub_flymale_framenearfly,-6.123126e-02,1.963703e+00,2.600000e-03,9.974000e-01,2,7,664948
darea_flyany_frameany,-3.500841e-05,-1.957533e-01,5.999000e-01,4.001000e-01,2,7,3260399
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
darea_flyany_framebackup,-1.900885e-01,8.399176e-01,1.062000e-01,8.938000e-01,2,7,13241
darea_flyany_framebodyturn,8.638503e-03,2.007345e+00,1.900000e-03,9.981000e-01,2,7,27263
darea_flyany_framechase,4.226954e-02,4.787311e-01,2.584000e-01,7.416000e-01,2,7,13654
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.485267e-02,8.277340e-01,1.251000e-01,8.749000e-01,2,7,269310
darea_flyany_framecrabwalkextreme,-3.002935e-02,1.230918e+00,4.910000e-02,9.509000e-01,2,7,8283
darea_flyany_framejump,2.249296e-01,2.343711e+00,6.600000e-03,9.934000e-01,2,7,6545
darea_flyany_framepivotcenter,1.300982e-01,1.497524e+00,1.090000e-02,9.891000e-01,2,5,1766
darea_flyany_framepivottail,-1.274262e-03,2.217292e+00,7.000000e-04,9.993000e-01,2,7,77208
darea_flyany_framerighting,1.182158e-01,4.450183e-01,1.893000e-01,8.107000e-01,2,7,10739
darea_flyany_framestop,-1.284965e-02,2.807144e-01,3.523000e-01,6.477000e-01,2,7,1360902
darea_flyany_frametouch,-9.215044e-02,-1.143031e+00,9.454000e-01,5.460000e-02,2,7,90646
darea_flyany_framewalk,3.721992e-02,1.058512e+00,6.440000e-02,9.356000e-01,2,7,874061
darea_flyany_framewingextension,-6.937546e-02,-5.313117e-02,5.416000e-01,4.584000e-01,1,3,5421
darea_flyany_framewingflick,9.346501e-01,2.008127e+00,0.000000e+00,1.000000e+00,1,2,513
darea_flyany_framewinggrooming,-1.255343e-02,-1.271786e+00,9.650000e-01,3.500000e-02,2,7,162693
darea_flyfemale_frameany,-3.193051e-04,-7.658299e-01,8.631000e-01,1.369000e-01,2,7,1632851
darea_flymale_frameany,1.935876e-04,4.343680e-01,2.348000e-01,7.652000e-01,2,7,1622354
darea_inmost_wing_flyany_frameany,7.788063e-03,-4.602016e+00,1.000000e+00,0.000000e+00,2,7,3260399
darea_inmost_wing_flyfemale_frameany,3.142508e-02,-2.859286e+00,9.993000e-01,7.000000e-04,2,7,1632851
darea_inmost_wing_flymale_frameany,-1.549930e-02,-4.931443e+00,1.000000e+00,0.000000e+00,2,7,1622354
darea_outmost_wing_flyany_frameany,-7.655729e-03,4.602488e+00,0.000000e+00,1.000000e+00,2,7,3260399
darea_outmost_wing_flyany_framewingextension,-2.275415e-02,1.325761e+00,4.200000e-02,9.580000e-01,1,3,5421
darea_outmost_wing_flyfemale_frameany,-2.998711e-02,2.921254e+00,5.000000e-04,9.995000e-01,2,7,1632851
darea_outmost_wing_flymale_frameany,1.484798e-02,4.914376e+00,0.000000e+00,1.000000e+00,2,7,1622354
db_flyany_frameany,-2.271812e-06,-8.866922e-01,8.906000e-01,1.094000e-01,2,7,3260399
db_flyfemale_frameany,-1.132268e-05,-3.136302e-01,7.343000e-01,2.657000e-01,2,7,1632851
db_flymale_frameany,7.225319e-06,-9.566039e-02,4.908000e-01,5.092000e-01,2,7,1622354
dcenter_flyany_frameany,1.068637e+01,-1.111370e+00,9.399000e-01,6.010000e-02,2,7,3260536
dcenter_flyany_framebackupstart,9.001895e+00,4.412751e-01,2.531000e-01,7.469000e-01,2,7,3402
dcenter_flyany_framebodyturn,1.203981e+01,2.115694e+00,4.200000e-03,9.958000e-01,2,7,27263
dcenter_flyany_framebodyturnstart,1.195224e+01,2.259393e+00,2.600000e-03,9.974000e-01,2,7,10927
dcenter_flyany_framecrabwalkallstart,1.138675e+01,2.605761e-01,3.521000e-01,6.479000e-01,2,7,30688
dcenter_flyany_framecrabwalkextreme,8.908923e+00,1.384106e+00,3.150000e-02,9.685000e-01,2,7,8283
dcenter_flyany_framecrabwalkextremestart,8.757146e+00,1.070943e+00,7.490000e-02,9.251000e-01,2,7,2208
dcenter_flyany_framejumpstart,1.126820e+01,2.977844e-01,3.893000e-01,6.107000e-01,1,4,2168
