field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381538e-01,-7.167447e-01,479400
a_mm_flyfemale_frameany,6.814627e-01,-6.489215e-01,239343
a_mm_flymale_frameany,5.949027e-01,-8.226105e-01,239547
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.278659e-01,7.922241e-01,832
absangle2wall_flyany_framebodyturnstart,1.059615e+00,-1.088052e+00,1776
absangle2wall_flyany_framecrabwalkall,1.105460e+00,-1.588188e+00,51603
absangle2wall_flyany_framecrabwalkextreme,8.289826e-01,-2.784305e+00,1485
absangle2wall_flyany_framejump,1.581810e+00,-1.653039e+00,1143
absangle2wall_flyany_framejumpstart,1.675455e+00,1.606634e-02,378
absangle2wall_flyany_framemove,1.241575e+00,-3.721627e+00,291955
absangle2wall_flyany_framenearwall,1.343481e+00,-1.037663e+00,422371
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.172925e-01,-9.169010e-01,2922
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541541e+00,-2.852542e+00,187445
absangle2wall_flyany_frametouch,1.346743e+00,-2.178110e+00,29755
absangle2wall_flyany_framewalk,1.296341e+00,-3.001936e+00,147558
absangle2wall_flyany_framewinggrooming,1.217950e+00,-5.578785e+00,12150
absangle2wall_flyfemale_framenearwall,1.317079e+00,-2.166400e+00,206515
absangle2wall_flymale_framenearwall,1.369269e+00,1.903918e-01,215679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607994e+00,-6.544134e-01,568
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479067e+00,-1.833008e-01,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450124e+00,-3.375941e-01,2618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281967e+00,2.161751e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545035e+00,-6.559681e-01,254255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426533e+00,-1.211527e+00,1598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536554e+00,-3.822774e-01,102146
absanglefrom1to2_nose2ell_flyany_frametouch,8.651607e-01,5.227434e+00,29755
absanglefrom1to2_nose2ell_flyfemale_framechase,3.481111e-01,9.360957e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491671e+00,-2.154170e+00,127133
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.430500e-01,3.318897e+00,16714
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.364554e-01,2.612632e+00,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598012e+00,1.716447e+00,127038
absanglefrom1to2_nose2ell_flymale_frametouch,8.873037e-01,4.399955e+00,13041
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.269768e+00,-2.497750e+00,422353
absdangle2wall_flyfemale_framenearwall,1.330247e+00,-1.451538e+00,206506
absdangle2wall_flymale_framenearwall,1.209537e+00,-3.193949e+00,215670
absdtheta_flyany_frameany,1.224788e+00,-1.139609e+00,479380
absdtheta_flyany_framebackup,2.144446e+00,-2.284330e+00,3871
absdtheta_flyany_framebodyturn,4.980772e+00,-2.455169e+00,4543
absdtheta_flyany_framecrabwalkall,1.499487e+00,-2.291950e+00,51602
absdtheta_flyany_framecrabwalkextreme,1.495551e+00,-3.245621e+00,1485
absdtheta_flyany_framemove,1.828039e+00,-1.931851e+00,291935
absdtheta_flyany_framenearfly,1.235541e+00,-2.012983e+00,254246
absdtheta_flyany_framenearwall,1.267527e+00,-2.459180e+00,422353
absdtheta_flyany_framenotnearfly_notnearwall,9.872933e-01,2.282576e+00,51444
absdtheta_flyany_framepivotcenter,6.447016e+00,1.989390e-01,522
absdtheta_flyany_framepivottail,4.798553e+00,-1.842060e+00,11245
absdtheta_flyany_framerighting,9.379591e+00,7.266827e-01,1413
absdtheta_flyany_framestop,2.818333e-01,-6.396478e+00,187445
absdtheta_flyany_frametouch,1.490363e+00,-2.074334e+00,29755
absdtheta_flyany_framewalk,1.415042e+00,-2.344736e+00,147558
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.349561e-01,-1.663164e+00,12150
absdtheta_flyfemale_frameany,1.278349e+00,-1.193358e-01,239333
absdtheta_flymale_frameany,1.171290e+00,-2.098756e+00,239537
absdtheta_flymale_framechase,1.654107e+00,-1.506714e+00,255
absdv_cor_flyany_frameany,1.492287e+00,-1.630427e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137047e+00,-2.821553e+00,3871
absdv_cor_flyany_framebodyturn,2.605550e+00,-1.676483e+00,4543
absdv_cor_flyany_framecrabwalkall,4.776242e+00,-3.109299e+00,51602
absdv_cor_flyany_framecrabwalkextreme,4.261635e+00,-2.331660e+00,1485
absdv_cor_flyany_framejump,2.392299e+01,6.320717e+00,1143
absdv_cor_flyany_framemove,2.361124e+00,-3.382416e+00,291935
absdv_cor_flyany_framenearfly,1.218466e+00,-2.982519e+00,254246
absdv_cor_flyany_framenearwall,1.559858e+00,-3.132292e+00,422353
absdv_cor_flyany_framenotnearfly_notnearwall,1.077974e+00,2.917518e+00,51444
absdv_cor_flyany_framepivotcenter,2.712751e-02,-4.463134e-01,522
absdv_cor_flyany_framepivottail,1.978596e+00,-2.143442e+00,11245
absdv_cor_flyany_framerighting,6.882503e+00,1.613670e+00,1413
absdv_cor_flyany_framestop,1.154336e-01,-2.372629e+00,187445
absdv_cor_flyany_frametouch,1.288049e+00,-3.533636e+00,29755
absdv_cor_flyany_framewalk,2.891432e+00,-3.238055e+00,147558
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048198e-01,-2.502358e+00,12150
absdv_cor_flyfemale_frameany,1.559607e+00,-2.099045e-01,239333
absdv_cor_flymale_frameany,1.425955e+00,-2.799547e+00,239537
absdv_cor_flymale_framechase,1.944473e+00,-1.462762e+00,255
absphidiff_nose2ell_flyany_framenearfly,1.648312e+00,9.048483e-01,254246
absphidiff_nose2ell_flyany_frametouch,1.628364e+00,2.135936e+00,29755
absphidiff_nose2ell_flyfemale_framechase,4.419302e-01,-4.697811e-02,252
absphidiff_nose2ell_flyfemale_framenearfly,1.648800e+00,6.174133e-01,127128
absphidiff_nose2ell_flyfemale_frametouch,1.637061e+00,8.286904e-01,16714
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.921568e-01,6.654089e-01,255
absphidiff_nose2ell_flymale_framenearfly,1.647865e+00,1.087788e+00,127034
absphidiff_nose2ell_flymale_frametouch,1.619613e+00,2.053769e+00,13041
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.749333e-01,-5.707688e-01,479380
abssmoothdtheta_flyfemale_frameany,1.034931e+00,3.017696e-01,239333
abssmoothdtheta_flymale_frameany,9.155098e-01,-1.434445e+00,239537
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499614e+00,-1.397323e+00,568
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617031e+00,-5.884147e-01,2618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699656e+00,5.115454e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.622573e+00,6.292765e-01,254255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499260e+00,-2.150315e+00,1598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596309e+00,1.083952e+00,102146
absthetadiff_nose2ell_flyany_frametouch,1.711500e+00,-2.794214e-01,29755
absthetadiff_nose2ell_flyfemale_framechase,4.790898e-01,1.841833e+00,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.613651e+00,3.237700e-02,127133
absthetadiff_nose2ell_flyfemale_frametouch,1.679326e+00,-3.339013e+00,16714
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.235995e-01,1.164572e+00,255
absthetadiff_nose2ell_flymale_framenearfly,1.630954e+00,1.079775e+00,127038
absthetadiff_nose2ell_flymale_frametouch,1.743451e+00,8.893396e-01,13041
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.479987e-01,2.349885e+00,291955
absyaw_flyfemale_framemove,6.986676e-01,4.244018e+00,152805
absyaw_flymale_framemove,5.974214e-01,7.907484e-01,138967
accmag_flyany_frameany,9.145328e+01,-1.629909e+00,479380
accmag_flyfemale_frameany,9.727423e+01,-7.126522e-01,239333
accmag_flymale_frameany,8.560059e+01,-2.542607e+00,239537
angle_biggest_wing_flyany_frameany,9.687591e-03,-3.792773e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.559074e-03,-4.647601e+00,239343
angle_biggest_wing_flymale_frameany,1.660435e-02,-2.010434e+00,239547
angle_smallest_wing_flyany_frameany,5.313194e-03,-1.819210e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.335917e-04,-2.687504e+00,239343
angle_smallest_wing_flymale_frameany,1.090340e-02,-5.465884e-01,239547
angleonclosestfly_flyany_framenearfly,-3.405785e-01,1.240380e+00,254255
angleonclosestfly_flyany_framestop_nearfly,-2.973615e-01,1.718861e+00,102146
angleonclosestfly_flyany_frametouch,-3.770138e-01,-1.745039e+00,29755
angleonclosestfly_flyfemale_framechase,5.088089e-02,7.599038e-01,252
angleonclosestfly_flyfemale_framenearfly,-3.014205e-01,1.752351e+00,127133
angleonclosestfly_flyfemale_frametouch,-3.161947e-01,7.759884e-01,16714
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.682040e-02,2.800536e+00,255
angleonclosestfly_flymale_framenearfly,-3.793258e-01,-1.281497e+00,127038
angleonclosestfly_flymale_frametouch,-4.378060e-01,-2.938263e+00,13041
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.709859e-01,6.057989e+00,479400
anglesub_flyfemale_frameany,2.859585e-01,9.289331e+00,239343
anglesub_flymale_frameany,2.563922e-01,2.729481e+00,239547
area_flyany_frameany,1.862863e+00,-6.564874e-02,479400
area_flyfemale_frameany,2.097740e+00,-2.606030e-01,239343
area_flymale_frameany,1.628229e+00,1.164128e-01,239547
area_inmost_wing_flyany_frameany,9.783938e-01,3.444156e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.006922e-01,1.414444e+00,12150
area_inmost_wing_flyfemale_frameany,1.017131e+00,2.944835e+00,239343
area_inmost_wing_flymale_frameany,9.399768e-01,3.399432e+00,239547
area_outmost_wing_flyany_frameany,9.962228e-01,2.037420e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.014712e-01,-1.403260e+00,12150
area_outmost_wing_flyfemale_frameany,1.034479e+00,1.279517e+00,239343
area_outmost_wing_flymale_frameany,9.579751e-01,2.581706e+00,239547
arena_angle_flyany_frameany,-6.621132e-01,-7.617536e+00,479400
b_mm_flyany_frameany,2.313428e-01,5.525612e-01,479400
b_mm_flyfemale_frameany,2.449399e-01,1.295112e-01,239343
b_mm_flymale_frameany,2.177527e-01,9.321142e-01,239547
boutfreq_flyany_framebackup,1.739675e-03,3.136603e+00,479400
boutfreq_flyany_framebodyturn,3.704631e-03,-4.814359e-01,479400
boutfreq_flyany_framecrabwalkall,1.144764e-02,6.991790e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.780559e-04,-8.154783e-03,479400
boutfreq_flyany_framejump,7.968294e-04,6.384642e-01,479400
boutfreq_flyany_framepivotcenter,3.796412e-04,2.747295e+00,479400
boutfreq_flyany_framepivottail,6.097205e-03,-1.443461e+00,479400
boutfreq_flyany_framerighting,2.419691e-04,5.276716e-01,479400
boutfreq_flyany_framestop,1.446183e-02,1.093978e+00,479400
boutfreq_flyany_frametouch,8.496037e-03,5.567913e+00,479400
boutfreq_flyany_framewalk,1.964330e-02,7.126196e-01,479400
boutfreq_flyany_framewingextension,4.589070e-05,-1.160782e+00,479400
boutfreq_flyany_framewingflick,1.668753e-04,-1.079335e+00,479400
boutfreq_flyany_framewinggrooming,3.671256e-04,-5.296568e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.349441e-06,-1.408175e+00,239537
boutfreq_flymale_framechase,3.423271e-04,-1.309625e+00,239537
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239537
corfrac_maj_flyany_frameany,-1.225938e-01,-1.852616e+00,479380
corfrac_maj_flyany_framebackup,-1.883901e-01,2.685932e+00,3871
corfrac_maj_flyany_framebodyturn,-7.478626e-01,5.593668e-01,4543
corfrac_maj_flyany_framecrabwalkall,-3.237318e-01,-1.679844e+00,51602
corfrac_maj_flyany_framecrabwalkextreme,-4.717577e-01,1.434512e+00,1485
corfrac_maj_flyany_framepivotcenter,-1.474212e-01,-2.334716e+00,522
corfrac_maj_flyany_framepivottail,-7.024512e-01,-1.642995e+00,11245
corfrac_maj_flyfemale_frameany,-1.468845e-01,-2.706751e+00,239333
corfrac_maj_flymale_frameany,-9.865518e-02,-5.402958e-01,239537
da_flyany_frameany,-1.210079e-05,-7.124561e-01,479380
da_flyfemale_frameany,-3.753074e-05,3.734448e-01,239333
da_flymale_frameany,-1.178878e-05,-1.482509e+00,239537
dangle2wall_flyany_framenearwall,8.670701e-03,-1.967972e+00,422353
dangle2wall_flyfemale_framenearwall,1.454504e-02,-1.657489e+00,206506
dangle2wall_flymale_framenearwall,2.690618e-03,-1.904233e+00,215670
dangle_biggest_wing_flyany_frameany,3.232486e-02,4.158446e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.128640e-02,3.671130e+00,239333
dangle_biggest_wing_flymale_frameany,3.370283e-02,3.533262e+00,239537
dangle_smallest_wing_flyany_frameany,-3.234524e-02,-4.157509e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.128640e-02,-3.667275e+00,239333
dangle_smallest_wing_flymale_frameany,-3.355038e-02,-3.498280e+00,239537
danglesub_flyany_framemove,-3.155473e-02,-4.705217e+00,291935
danglesub_flyany_framenearfly,-4.173692e-02,3.972349e+00,254246
danglesub_flyfemale_framenearfly,-4.190461e-02,3.709278e+00,127128
danglesub_flymale_framenearfly,-4.167142e-02,3.853418e+00,127034
darea_flyany_frameany,-4.694262e-05,-9.414542e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574470e-01,2.075403e+00,3871
darea_flyany_framebodyturn,-9.018118e-03,1.447833e+00,4543
darea_flyany_framechase,-2.763015e-02,-1.596812e+00,507
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.743570e-02,5.376447e-01,51602
darea_flyany_framecrabwalkextreme,6.433301e-03,2.454597e+00,1485
darea_flyany_framejump,-2.433106e-01,-1.342979e+00,1143
darea_flyany_framepivotcenter,4.700312e-02,3.030252e-01,522
darea_flyany_framepivottail,-5.634591e-02,6.096137e-01,11245
darea_flyany_framerighting,5.740067e-02,4.808134e-01,1413
darea_flyany_framestop,-4.802666e-03,2.630617e+00,187445
darea_flyany_frametouch,-5.249711e-02,2.263328e+00,29755
darea_flyany_framewalk,2.582221e-02,-9.015053e-01,147558
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.282073e-03,3.452040e-01,12150
darea_flyfemale_frameany,-1.835103e-04,3.376383e-01,239333
darea_flymale_frameany,1.145377e-04,-5.740186e-01,239537
darea_inmost_wing_flyany_frameany,1.375965e-03,-5.262710e+00,479380
darea_inmost_wing_flyfemale_frameany,3.012907e-03,-4.887798e+00,239333
darea_inmost_wing_flymale_frameany,-1.164831e-03,-4.076746e+00,239537
darea_outmost_wing_flyany_frameany,-1.181387e-03,5.267580e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.671105e-03,4.901039e+00,239333
darea_outmost_wing_flymale_frameany,1.535495e-03,4.117296e+00,239537
db_flyany_frameany,-1.110547e-06,-4.570695e-01,479380
db_flyfemale_frameany,-8.542461e-06,2.444067e-01,239333
db_flymale_frameany,1.946188e-05,7.794617e-01,239537
dcenter_flyany_frameany,1.042787e+01,-2.381609e+00,479400
dcenter_flyany_framebackupstart,8.220974e+00,-8.460474e-01,834
dcenter_flyany_framebodyturn,1.287725e+01,4.275182e+00,4543
dcenter_flyany_framebodyturnstart,1.250221e+01,3.645200e+00,1776
dcenter_flyany_framecrabwalkallstart,1.217321e+01,2.424313e+00,5488
dcenter_flyany_framecrabwalkextreme,7.400689e+00,-1.400541e+00,1485
dcenter_flyany_framecrabwalkextremestart,7.788394e+00,-8.217831e-01,373
dcenter_flyany_framejumpstart,1.060902e+01,-9.216806e-01,382
dcenter_flyany_framemove,1.140262e+01,9.281931e-01,291955
dcenter_flyany_framenearwall,9.517504e+00,-3.198408e+00,422371
dcenter_flyany_framepivotcenter,7.067714e+00,-2.262286e+00,522
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080754e+01,1.786649e+00,2922
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.022696e+00,-4.784493e+00,187445
dcenter_flyany_frametouch,2.648747e+00,-8.579218e+00,29755
dcenter_flyany_framewalk,1.402373e+01,5.596706e+00,147558
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195516e+01,-2.465224e+00,12150
dcenter_flyfemale_frameany,1.007686e+01,-3.234904e+00,239343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076031e+01,-1.294731e+00,239547
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.305851e-02,-3.035174e+00,291935
ddcenter_flyany_framenearfly,1.852686e-01,-3.344133e+00,254246
ddcenter_flyfemale_framenearfly,1.883774e-01,-3.029212e+00,127128
ddcenter_flymale_framenearfly,1.827275e-01,-3.516506e+00,127034
ddell2nose_flyany_framenearfly,5.249456e-01,-3.815271e+00,254246
ddell2nose_flyfemale_framenearfly,5.127726e-01,-3.593875e+00,127128
ddell2nose_flymale_framenearfly,5.376351e-01,-3.960768e+00,127034
ddist2wall_flyany_framenearwall,1.884553e-02,-2.480342e-01,422353
ddist2wall_flyfemale_framenearwall,2.317157e-02,4.986847e-01,206506
ddist2wall_flymale_framenearwall,1.449433e-02,-9.000507e-01,215670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.492437e-01,-3.736676e+00,254246
ddnose2ell_flyfemale_framenearfly,5.505521e-01,-3.497223e+00,127128
ddnose2ell_flymale_framechase,-4.859681e-01,8.067359e-01,255
ddnose2ell_flymale_framenearfly,5.487519e-01,-3.732764e+00,127034
decc_flyany_frameany,4.496375e-06,1.010335e-01,479380
decc_flyfemale_frameany,6.492675e-06,-3.342613e-01,239333
decc_flymale_frameany,3.837118e-05,2.913743e+00,239537
dell2nose_flyany_frameany,9.518894e+00,-2.303130e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.128097e+00,-3.007748e+00,239343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.890418e+00,-1.346333e+00,239547
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.682765e+00,-2.839745e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.164559e+00,-1.547878e+00,834
dist2wall_flyany_framebodyturnstart,6.645521e+00,-2.047106e+00,1776
dist2wall_flyany_framecrabwalkall,6.111117e+00,-2.319730e+00,51603
dist2wall_flyany_framecrabwalkextreme,7.342856e+00,-1.201468e+00,1485
dist2wall_flyany_framejump,1.683462e+01,-2.073235e+00,1143
dist2wall_flyany_framejumpstart,1.502040e+01,-2.108336e+00,378
dist2wall_flyany_framemove,8.203499e+00,-1.960678e+00,291955
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.508301e+00,-2.553756e+00,2922
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.179478e+01,-3.159583e+00,187445
dist2wall_flyany_frametouch,6.945948e+00,-3.532835e+00,29755
dist2wall_flyany_framewalk,8.255614e+00,-1.451486e+00,147558
dist2wall_flyany_framewinggrooming,1.615532e+01,-2.803309e+00,12150
dist2wall_flyfemale_frameany,1.024272e+01,-2.567001e+00,239343
dist2wall_flymale_frameany,9.100859e+00,-2.746086e+00,239547
dmax_wing_angle_flyany_frameany,5.768508e-03,2.292060e-03,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.796741e-03,-9.918179e-01,239333
dmax_wing_angle_flymale_frameany,1.326311e-02,6.368940e-01,239537
dmax_wing_area_flyany_frameany,-2.316644e-01,2.517857e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.250596e-01,2.340184e+00,239333
dmax_wing_area_flymale_frameany,-2.372068e-01,1.758891e+00,239537
dmin_wing_angle_flyany_frameany,-5.788883e-03,7.348336e-04,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.796741e-03,9.751994e-01,239333
dmin_wing_angle_flymale_frameany,-1.311067e-02,-5.937012e-01,239537
dmin_wing_area_flyany_frameany,2.318590e-01,-2.515139e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.254014e-01,-2.342320e+00,239333
dmin_wing_area_flymale_frameany,2.375775e-01,-1.742669e+00,239537
dnose2ell_angle_30tomin30_flyany_frameany,9.958848e+00,-2.600927e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.557511e+00,-3.671302e+00,239343
dnose2ell_angle_30tomin30_flymale_frameany,1.034086e+01,-1.301560e+00,239547
dnose2ell_angle_min20to20_flyany_frameany,4.814792e+01,4.383083e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.478028e+01,2.439072e+00,239343
dnose2ell_angle_min20to20_flymale_frameany,5.151209e+01,4.396230e+00,239547
dnose2ell_angle_min30to30_flyany_frameany,3.796767e+01,3.767613e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.541020e+01,1.912330e+00,239343
dnose2ell_angle_min30to30_flymale_frameany,4.051451e+01,4.005322e+00,239547
dnose2ell_flyany_frameany,9.523115e+00,-2.282760e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.334521e+00,-9.589749e-01,834
dnose2ell_flyany_framebodyturn,1.194680e+01,4.087628e+00,4543
dnose2ell_flyany_framebodyturnstart,1.158462e+01,3.454360e+00,1776
dnose2ell_flyany_framecrabwalkallstart,1.126359e+01,2.342910e+00,5488
dnose2ell_flyany_framecrabwalkextreme,6.477999e+00,-1.074794e+00,1485
dnose2ell_flyany_framecrabwalkextremestart,6.767625e+00,-6.466621e-01,373
dnose2ell_flyany_framejumpstart,9.992266e+00,-6.983417e-01,382
dnose2ell_flyany_framenearwall,8.612856e+00,-2.948464e+00,422371
dnose2ell_flyany_framepivotcenter,6.357300e+00,-2.101702e+00,522
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.893122e+00,1.589724e+00,2922
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.126020e+00,-4.699145e+00,187445
dnose2ell_flyany_frametouch,1.015260e+00,-2.475963e+00,29755
dnose2ell_flyany_framewalk,1.313707e+01,5.558172e+00,147558
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103113e+01,-2.554233e+00,12150
dnose2ell_flyfemale_frameany,9.125074e+00,-3.362502e+00,239343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.901740e+00,-1.041648e+00,239547
dnose2ell_flymale_framechase,1.747974e+00,-4.436147e-01,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039422e+01,-2.410239e+00,479400
dnose2tail_flyany_framemove,1.137675e+01,8.511721e-01,291955
dnose2tail_flyfemale_frameany,9.974098e+00,-3.579366e+00,239343
dnose2tail_flymale_frameany,1.079545e+01,-1.055848e+00,239547
dnwingsdetected_flyany_frameany,-6.327561e-05,-6.059613e-01,479380
dnwingsdetected_flyfemale_frameany,1.267400e-04,-2.165954e-01,239333
dnwingsdetected_flymale_frameany,2.532641e-04,1.893598e+00,239537
dphi_flyany_framemove,1.075513e-01,2.662069e+00,291935
dphi_flyfemale_framemove,1.145843e-01,2.113043e+00,152795
dphi_flymale_framemove,1.035630e-01,1.919638e+00,138957
dtheta_flyany_frameany,-2.698768e-03,-5.163617e-02,479380
dtheta_flyfemale_frameany,-9.482218e-03,-6.246320e-01,239333
dtheta_flymale_frameany,4.712815e-03,5.995115e-01,239537
du_cor_flyany_frameany,4.497380e+00,-2.234525e+00,479380
du_cor_flyfemale_frameany,4.396790e+00,-1.779846e+00,239333
du_cor_flymale_frameany,4.600746e+00,-2.329278e+00,239537
du_ctr_flyany_frameany,4.825154e+00,-2.189690e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.573196e+00,2.632167e+00,3871
du_ctr_flyany_framebodyturn,4.608158e+00,-2.572843e+00,4543
du_ctr_flyany_framecrabwalkall,8.857675e+00,-3.220720e+00,51602
du_ctr_flyany_framecrabwalkextreme,1.113094e+00,7.945784e-01,1485
du_ctr_flyany_framejump,4.614576e+01,4.445936e+00,1143
du_ctr_flyany_framemove,7.861807e+00,-3.517330e+00,291935
du_ctr_flyany_framenearfly,3.631076e+00,-3.317462e+00,254246
du_ctr_flyany_framenearwall,4.821054e+00,-3.287964e+00,422353
du_ctr_flyany_framenotnearfly_notnearwall,5.537257e+00,1.417278e+00,51444
du_ctr_flyany_framepivotcenter,-6.701590e-02,-1.990610e+00,522
du_ctr_flyany_framerighting,3.638948e+00,-1.715215e+00,1413
du_ctr_flyany_framestop,1.214031e-01,1.754696e+00,187445
du_ctr_flyany_frametouch,1.799205e+00,-2.181371e+00,29755
