field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294208e-01,-2.398668e+00,479460
a_mm_flyfemale_frameany,6.672892e-01,-2.960560e+00,232616
a_mm_flymale_frameany,5.937006e-01,-1.249468e+00,246271
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.424548e-01,8.170467e-01,767
absangle2wall_flyany_framebodyturnstart,1.115171e+00,5.017381e-01,1825
absangle2wall_flyany_framecrabwalkall,1.203990e+00,3.225690e+00,39684
absangle2wall_flyany_framecrabwalkextreme,1.075287e+00,1.240788e+00,826
absangle2wall_flyany_framejump,1.493666e+00,-3.659317e+00,4454
absangle2wall_flyany_framejumpstart,1.560402e+00,-2.819707e+00,1597
absangle2wall_flyany_framemove,1.268690e+00,-2.652633e+00,261029
absangle2wall_flyany_framenearwall,1.324937e+00,-2.430369e+00,358314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.336036e-01,-7.566410e-01,2931
absangle2wall_flyany_framerightingstart,1.873245e+00,-8.737996e-01,283
absangle2wall_flyany_framestop,1.567581e+00,-2.898992e+00,218412
absangle2wall_flyany_frametouch,1.459130e+00,3.108202e-01,9071
absangle2wall_flyany_framewalk,1.324196e+00,-1.231393e+00,140136
absangle2wall_flyany_framewinggrooming,1.255598e+00,-5.564841e+00,19277
absangle2wall_flyfemale_framenearwall,1.374567e+00,-1.005280e+00,145867
absangle2wall_flymale_framenearwall,1.282596e+00,-3.217197e+00,212043
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619281e+00,-2.301156e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480576e+00,4.519092e-02,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555534e+00,2.388878e+00,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.784869e+00,5.890817e-01,469
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634333e+00,3.142495e+00,163707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414774e+00,-1.229144e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555234e+00,-4.829622e-02,78241
absanglefrom1to2_nose2ell_flyany_frametouch,7.881830e-01,3.070978e+00,9071
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722986e+00,1.595749e+00,83828
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669551e-01,4.102498e-01,3329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.240787e-01,2.651433e+00,237
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548386e+00,1.029236e+00,79771
absanglefrom1to2_nose2ell_flymale_frametouch,8.076332e-01,3.208987e+00,5737
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596360e+00,1.232024e+00,358300
absdangle2wall_flyfemale_framenearwall,1.377242e+00,-7.761802e-01,145862
absdangle2wall_flymale_framenearwall,1.781041e+00,2.746491e+00,212034
absdtheta_flyany_frameany,1.422845e+00,1.050161e+00,479440
absdtheta_flyany_framebackup,2.362371e+00,-7.396182e-01,3543
absdtheta_flyany_framebodyturn,5.744178e+00,3.332471e-01,4491
absdtheta_flyany_framecrabwalkall,1.581978e+00,-1.280358e+00,39683
absdtheta_flyany_framecrabwalkextreme,1.760111e+00,-3.995226e-01,826
absdtheta_flyany_framemove,2.277450e+00,2.789182e+00,261028
absdtheta_flyany_framenearfly,1.507092e+00,6.923533e-01,163701
absdtheta_flyany_framenearwall,1.594158e+00,1.297100e+00,358300
absdtheta_flyany_framenotnearfly_notnearwall,1.128457e+00,3.624905e+00,85451
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.102065e+00,-4.451913e-01,10983
absdtheta_flyany_framerighting,9.437966e+00,9.866183e-02,3313
absdtheta_flyany_framestop,3.672695e-01,-2.309521e+00,218412
absdtheta_flyany_frametouch,1.711872e+00,5.278181e-01,9071
absdtheta_flyany_framewalk,1.639820e+00,6.077344e-03,140134
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.265758e-01,-1.671558e+00,19277
absdtheta_flyfemale_frameany,1.120016e+00,-1.719513e+00,232606
absdtheta_flymale_frameany,1.709139e+00,3.771494e+00,246261
absdtheta_flymale_framechase,1.483072e+00,-1.979077e+00,237
absdv_cor_flyany_frameany,1.754296e+00,-3.786689e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336631e+00,-4.232704e-01,3543
absdv_cor_flyany_framebodyturn,2.797709e+00,-9.814130e-01,4491
absdv_cor_flyany_framecrabwalkall,5.208176e+00,-2.216904e+00,39683
absdv_cor_flyany_framecrabwalkextreme,5.039506e+00,9.994563e-01,826
absdv_cor_flyany_framejump,1.900019e+01,2.357350e+00,4454
absdv_cor_flyany_framemove,3.532085e+00,3.024378e+00,261028
absdv_cor_flyany_framenearfly,1.635204e+00,-6.318498e-01,163701
absdv_cor_flyany_framenearwall,2.041075e+00,-3.926999e-01,358300
absdv_cor_flyany_framenotnearfly_notnearwall,1.067052e+00,2.875800e+00,85451
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.246454e+00,-1.076668e+00,10983
absdv_cor_flyany_framerighting,6.407417e+00,9.055962e-01,3313
absdv_cor_flyany_framestop,1.683134e-01,2.082072e+00,218412
absdv_cor_flyany_frametouch,1.797574e+00,-5.544343e-02,9071
absdv_cor_flyany_framewalk,3.428566e+00,-9.640184e-01,140134
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.553640e-01,2.066767e+00,19277
absdv_cor_flyfemale_frameany,1.147382e+00,-3.222250e+00,232606
absdv_cor_flymale_frameany,2.329888e+00,2.292904e+00,246261
absdv_cor_flymale_framechase,2.563618e+00,1.581326e+00,237
absphidiff_nose2ell_flyany_framenearfly,1.590187e+00,-7.978721e-02,163701
absphidiff_nose2ell_flyany_frametouch,1.633371e+00,2.723228e+00,9071
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527856e+00,-2.006081e+00,83826
absphidiff_nose2ell_flyfemale_frametouch,1.620430e+00,8.216270e-01,3329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.603755e-01,-3.350871e+00,237
absphidiff_nose2ell_flymale_framenearfly,1.648831e+00,1.445587e+00,79767
absphidiff_nose2ell_flymale_frametouch,1.639330e+00,2.625138e+00,5737
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.109857e+00,1.238804e+00,479440
abssmoothdtheta_flyfemale_frameany,8.711704e-01,-1.672938e+00,232606
abssmoothdtheta_flymale_frameany,1.335642e+00,4.038202e+00,246261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555904e+00,-8.029648e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756137e+00,1.752116e+00,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601206e+00,2.917159e-01,163707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540694e+00,-1.522416e+00,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597470e+00,1.219092e+00,78241
absthetadiff_nose2ell_flyany_frametouch,1.796314e+00,1.064741e+00,9071
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529396e+00,-1.403212e+00,83828
absthetadiff_nose2ell_flyfemale_frametouch,1.828460e+00,-4.942118e-01,3329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.386284e-01,2.184172e+00,237
absthetadiff_nose2ell_flymale_framenearfly,1.670007e+00,1.682859e+00,79771
absthetadiff_nose2ell_flymale_frametouch,1.772454e+00,1.255260e+00,5737
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.351002e-01,2.510189e+00,261029
absyaw_flyfemale_framemove,6.492131e-01,3.277347e+00,98969
absyaw_flymale_framemove,6.198061e-01,1.617360e+00,161803
accmag_flyany_frameany,1.250108e+02,1.938782e+00,479440
accmag_flyfemale_frameany,9.617442e+01,-1.176841e+00,232606
accmag_flymale_frameany,1.523581e+02,5.233913e+00,246261
angle_biggest_wing_flyany_frameany,2.415657e-02,-2.367750e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.467296e-02,-2.153893e+00,232616
angle_biggest_wing_flymale_frameany,2.348232e-02,-1.826068e+00,246271
angle_smallest_wing_flyany_frameany,1.110426e-02,-7.009547e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.153339e-02,-1.743412e-01,232616
angle_smallest_wing_flymale_frameany,1.062461e-02,-8.274670e-01,246271
angleonclosestfly_flyany_framenearfly,-3.091056e-01,2.398719e+00,163707
angleonclosestfly_flyany_framestop_nearfly,-3.902899e-01,5.628194e-02,78241
angleonclosestfly_flyany_frametouch,-1.742909e-01,4.226666e+00,9071
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.375351e-01,2.860964e+00,83828
angleonclosestfly_flyfemale_frametouch,-1.438444e-01,4.272663e+00,3329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.377018e-02,-6.257073e-01,237
angleonclosestfly_flymale_framenearfly,-3.750878e-01,-9.674244e-01,79771
angleonclosestfly_flymale_frametouch,-1.996196e-01,1.519342e+00,5737
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755526e-01,-2.133714e+00,479460
anglesub_flyfemale_frameany,1.715645e-01,-1.826206e+00,232616
anglesub_flymale_frameany,1.792560e-01,-1.778576e+00,246271
area_flyany_frameany,1.790908e+00,-1.958264e+00,479460
area_flyfemale_frameany,2.016997e+00,-2.141144e+00,232616
area_flymale_frameany,1.577370e+00,-1.285482e+00,246271
area_inmost_wing_flyany_frameany,9.150853e-01,2.321272e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.859664e-01,1.222386e+00,19277
area_inmost_wing_flyfemale_frameany,9.561806e-01,2.089752e+00,232616
area_inmost_wing_flymale_frameany,8.768760e-01,2.235275e+00,246271
area_outmost_wing_flyany_frameany,9.425147e-01,1.161004e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.156505e-01,-4.824672e-01,19277
area_outmost_wing_flyfemale_frameany,9.891801e-01,8.748062e-01,232616
area_outmost_wing_flymale_frameany,8.988244e-01,1.367729e+00,246271
arena_angle_flyany_frameany,2.422876e-01,2.372313e+00,479460
b_mm_flyany_frameany,2.254972e-01,-1.309708e+00,479460
b_mm_flyfemale_frameany,2.405456e-01,-1.222555e+00,232616
b_mm_flymale_frameany,2.112647e-01,-1.105808e+00,246271
boutfreq_flyany_framebackup,1.612230e-03,3.453165e+00,479460
boutfreq_flyany_framebodyturn,3.806365e-03,-1.378634e-01,479460
boutfreq_flyany_framecrabwalkall,8.253035e-03,-3.156421e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-2.039328e+00,479460
boutfreq_flyany_framejump,3.335002e-03,1.207397e+01,479460
boutfreq_flyany_framepivotcenter,7.299879e-05,-2.347004e+00,479460
boutfreq_flyany_framepivottail,6.115213e-03,-6.491058e-01,479460
boutfreq_flyany_framerighting,5.965044e-04,4.965887e+00,479460
boutfreq_flyany_framestop,1.592416e-02,1.956927e+00,479460
boutfreq_flyany_frametouch,3.712510e-03,-1.684279e+00,479460
boutfreq_flyany_framewalk,1.827890e-02,-2.697960e-01,479460
boutfreq_flyany_framewingextension,5.005631e-05,-1.395734e+00,479460
boutfreq_flyany_framewingflick,1.981396e-04,-6.810562e-01,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-3.300818e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,246261
boutfreq_flymale_framechase,2.842513e-04,-1.599082e+00,246261
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,246261
corfrac_maj_flyany_frameany,-8.151044e-02,1.010824e+00,479440
corfrac_maj_flyany_framebackup,-2.229602e-01,3.495420e-01,3543
corfrac_maj_flyany_framebodyturn,-7.102154e-01,3.796794e+00,4491
corfrac_maj_flyany_framecrabwalkall,-2.650328e-01,2.581861e+00,39683
corfrac_maj_flyany_framecrabwalkextreme,-5.134597e-01,3.887371e-01,826
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.821944e-01,4.826830e-01,10983
corfrac_maj_flyfemale_frameany,-5.404971e-02,2.792137e+00,232606
corfrac_maj_flymale_frameany,-1.074475e-01,-1.153732e+00,246261
da_flyany_frameany,-5.081520e-06,2.829822e-01,479440
da_flyfemale_frameany,-7.411846e-05,-8.727283e-01,232606
da_flymale_frameany,6.033713e-05,9.780241e-01,246261
dangle2wall_flyany_framenearwall,2.574301e-02,1.004886e-01,358300
dangle2wall_flyfemale_framenearwall,5.062843e-02,1.250624e+00,145862
dangle2wall_flymale_framenearwall,4.411279e-03,-1.225073e+00,212034
dangle_biggest_wing_flyany_frameany,-7.008350e-03,1.062100e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.792350e-03,8.966571e-01,232606
dangle_biggest_wing_flymale_frameany,-1.100385e-02,9.288954e-01,246261
dangle_smallest_wing_flyany_frameany,6.950272e-03,-1.063778e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.864761e-03,-8.998682e-01,232606
dangle_smallest_wing_flymale_frameany,1.055089e-02,-9.409145e-01,246261
danglesub_flyany_framemove,-2.855951e-02,-2.830405e+00,261010
danglesub_flyany_framenearfly,-9.924561e-02,-3.288132e-01,163701
danglesub_flyfemale_framenearfly,-7.601987e-02,1.489306e+00,83826
danglesub_flymale_framenearfly,-1.217882e-01,-1.867042e+00,79767
darea_flyany_frameany,3.677340e-05,2.241258e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.027298e-01,6.964209e-01,3543
darea_flyany_framebodyturn,7.422005e-02,3.833400e+00,4491
darea_flyany_framechase,1.820652e-01,4.738262e+00,356
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.119321e-02,1.144764e+00,39683
darea_flyany_framecrabwalkextreme,-7.935205e-02,-1.562898e+00,826
darea_flyany_framejump,-1.974780e-01,-1.188606e+00,4454
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.426353e-04,1.916755e+00,10983
darea_flyany_framerighting,-6.135440e-02,-8.309548e-01,3313
darea_flyany_framestop,-2.186833e-02,-2.243771e+00,218412
darea_flyany_frametouch,-7.319560e-02,8.857397e-01,9071
darea_flyany_framewalk,3.946541e-02,1.574319e+00,140134
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.286326e-02,-1.188869e+00,19277
darea_flyfemale_frameany,-1.053796e-04,5.655524e-01,232606
darea_flymale_frameany,2.498875e-04,5.625224e-01,246261
darea_inmost_wing_flyany_frameany,5.008119e-02,-2.757552e+00,479440
darea_inmost_wing_flyfemale_frameany,6.071141e-02,-2.005015e+00,232606
darea_inmost_wing_flymale_frameany,3.957230e-02,-2.654172e+00,246261
darea_outmost_wing_flyany_frameany,-5.003608e-02,2.753532e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.924681e-02,2.060964e+00,232606
darea_outmost_wing_flymale_frameany,-4.089381e-02,2.605936e+00,246261
db_flyany_frameany,5.981076e-06,2.874400e+00,479440
db_flyfemale_frameany,1.269789e-05,2.044927e+00,232606
db_flymale_frameany,9.322593e-06,3.154737e-03,246261
dcenter_flyany_frameany,1.152854e+01,1.226523e+00,479460
dcenter_flyany_framebackupstart,8.648685e+00,3.745438e-01,773
dcenter_flyany_framebodyturn,1.152163e+01,1.494919e+00,4491
dcenter_flyany_framebodyturnstart,1.154574e+01,1.930212e+00,1825
dcenter_flyany_framecrabwalkallstart,1.143895e+01,9.085699e-01,3957
dcenter_flyany_framecrabwalkextreme,9.714064e+00,3.319070e+00,826
dcenter_flyany_framecrabwalkextremestart,9.297327e+00,2.535807e+00,244
dcenter_flyany_framejumpstart,1.078118e+01,-3.422228e-01,1597
dcenter_flyany_framemove,1.176076e+01,2.573138e+00,261029
dcenter_flyany_framenearwall,1.105496e+01,2.372021e+00,358314
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045706e+01,1.388130e+00,2931
dcenter_flyany_framerightingstart,1.238597e+01,1.150067e+00,283
dcenter_flyany_framestop,1.175600e+01,9.667314e-01,218412
dcenter_flyany_frametouch,2.876747e+00,-3.137246e+00,9071
dcenter_flyany_framewalk,1.294127e+01,3.144335e+00,140136
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.640322e+01,4.145724e+00,19277
dcenter_flyfemale_frameany,1.132710e+01,6.975856e-01,232616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172020e+01,1.442411e+00,246271
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.579315e-01,6.129761e+00,261010
ddcenter_flyany_framenearfly,5.909190e-01,1.996141e+00,163701
ddcenter_flyfemale_framenearfly,4.728574e-01,6.515021e-01,83826
ddcenter_flymale_framenearfly,7.075594e-01,3.107794e+00,79767
ddell2nose_flyany_framenearfly,1.330368e+00,5.321599e-01,163701
ddell2nose_flyfemale_framenearfly,1.119579e+00,-4.616084e-01,83826
ddell2nose_flymale_framenearfly,1.537691e+00,1.454577e+00,79767
ddist2wall_flyany_framenearwall,4.208325e-02,4.927184e+00,358300
ddist2wall_flyfemale_framenearwall,4.487489e-02,3.950471e+00,145862
ddist2wall_flymale_framenearwall,3.887595e-02,4.186257e+00,212034
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376481e+00,7.542902e-01,163701
ddnose2ell_flyfemale_framenearfly,1.042932e+00,-1.133673e+00,83826
ddnose2ell_flymale_framechase,-3.993918e+00,-6.359997e+00,237
ddnose2ell_flymale_framenearfly,1.696325e+00,2.402791e+00,79767
decc_flyany_frameany,1.207950e-05,1.650469e+00,479440
decc_flyfemale_frameany,5.847139e-05,3.370605e+00,232606
decc_flymale_frameany,-1.724463e-05,-1.141947e+00,246261
dell2nose_flyany_frameany,1.065207e+01,1.379494e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043637e+01,1.048764e+00,232616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085748e+01,1.416038e+00,246271
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233392e+01,6.600164e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.375158e+00,1.199009e+00,773
dist2wall_flyany_framebodyturnstart,9.236573e+00,3.098852e+00,1825
dist2wall_flyany_framecrabwalkall,7.549293e+00,1.618385e+00,39684
dist2wall_flyany_framecrabwalkextreme,7.528961e+00,-6.637472e-01,826
dist2wall_flyany_framejump,1.577595e+01,-2.182287e+00,4454
dist2wall_flyany_framejumpstart,1.474276e+01,-1.695117e+00,1597
dist2wall_flyany_framemove,9.410280e+00,4.357264e-01,261029
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.028138e+00,1.042774e+00,2931
dist2wall_flyany_framerightingstart,1.322410e+01,2.689935e-01,283
dist2wall_flyany_framestop,1.592138e+01,6.376601e-01,218412
dist2wall_flyany_frametouch,9.573602e+00,9.141047e-01,9071
dist2wall_flyany_framewalk,9.509422e+00,6.988221e-01,140136
dist2wall_flyany_framewinggrooming,2.206724e+01,1.407116e+00,19277
dist2wall_flyfemale_frameany,1.458497e+01,2.486654e+00,232616
dist2wall_flymale_frameany,1.020693e+01,-1.110394e+00,246271
dmax_wing_angle_flyany_frameany,7.401427e-03,4.147844e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.764463e-03,-1.560792e+00,232606
dmax_wing_angle_flymale_frameany,1.925023e-02,1.365849e+00,246261
dmax_wing_area_flyany_frameany,-2.550532e-01,1.980451e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.200315e-01,2.358023e+00,232606
dmax_wing_area_flymale_frameany,-2.876755e-01,9.214539e-01,246261
dmin_wing_angle_flyany_frameany,-7.459506e-03,-4.175223e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.836874e-03,1.550585e+00,232606
dmin_wing_angle_flymale_frameany,-1.970320e-02,-1.382996e+00,246261
dmin_wing_area_flyany_frameany,2.550984e-01,-1.982006e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.214961e-01,-2.334268e+00,232606
dmin_wing_area_flymale_frameany,2.863540e-01,-9.423194e-01,246261
dnose2ell_angle_30tomin30_flyany_frameany,1.121198e+01,1.293713e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107478e+01,8.574611e-01,232616
dnose2ell_angle_30tomin30_flymale_frameany,1.134132e+01,1.408206e+00,246271
dnose2ell_angle_min20to20_flyany_frameany,4.176265e+01,1.102999e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.840187e+01,-4.483394e-01,232616
dnose2ell_angle_min20to20_flymale_frameany,4.498125e+01,1.929303e+00,246271
dnose2ell_angle_min30to30_flyany_frameany,3.357655e+01,1.029439e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.135331e+01,-2.687773e-01,232616
dnose2ell_angle_min30to30_flymale_frameany,3.571025e+01,1.706898e+00,246271
dnose2ell_flyany_frameany,1.063524e+01,1.336627e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.861860e+00,4.264783e-01,773
dnose2ell_flyany_framebodyturn,1.062601e+01,1.509311e+00,4491
dnose2ell_flyany_framebodyturnstart,1.065354e+01,1.915864e+00,1825
dnose2ell_flyany_framecrabwalkallstart,1.061241e+01,1.137087e+00,3957
dnose2ell_flyany_framecrabwalkextreme,8.669418e+00,3.186057e+00,826
dnose2ell_flyany_framecrabwalkextremestart,8.252277e+00,2.532847e+00,244
dnose2ell_flyany_framejumpstart,9.969595e+00,-4.136187e-01,1597
dnose2ell_flyany_framenearwall,1.012409e+01,2.472308e+00,358314
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.582543e+00,1.378044e+00,2931
dnose2ell_flyany_framerightingstart,1.147459e+01,1.142020e+00,283
dnose2ell_flyany_framestop,1.080826e+01,9.210578e-01,218412
dnose2ell_flyany_frametouch,1.134324e+00,1.112059e+00,9071
dnose2ell_flyany_framewalk,1.202788e+01,3.121242e+00,140136
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.526957e+01,3.748967e+00,19277
dnose2ell_flyfemale_frameany,1.048545e+01,8.921049e-01,232616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077958e+01,1.455948e+00,246271
dnose2ell_flymale_framechase,4.201146e+00,9.803483e+00,237
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153100e+01,1.280625e+00,479460
dnose2tail_flyany_framemove,1.173478e+01,2.507858e+00,261029
dnose2tail_flyfemale_frameany,1.135172e+01,7.145834e-01,232616
dnose2tail_flymale_frameany,1.170322e+01,1.480979e+00,246271
dnwingsdetected_flyany_frameany,-1.265116e-04,-1.793492e+00,479440
dnwingsdetected_flyfemale_frameany,2.607616e-04,1.406324e-01,232606
dnwingsdetected_flymale_frameany,-6.157564e-04,-1.195070e+00,246261
dphi_flyany_framemove,7.046688e-02,1.715060e+00,261010
dphi_flyfemale_framemove,2.977928e-02,4.880339e-01,98960
dphi_flymale_framemove,1.021037e-01,1.933529e+00,161793
dtheta_flyany_frameany,3.987716e-03,7.360718e-01,479440
dtheta_flyfemale_frameany,3.780499e-02,3.919591e+00,232606
dtheta_flymale_frameany,-2.810668e-02,-2.484111e+00,246261
du_cor_flyany_frameany,5.573389e+00,-9.470989e-01,479440
du_cor_flyfemale_frameany,3.684062e+00,-3.415660e+00,232606
du_cor_flymale_frameany,7.367277e+00,1.194358e+00,246261
du_ctr_flyany_frameany,5.950816e+00,-9.021312e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.652457e+00,1.082527e-01,3543
du_ctr_flyany_framebodyturn,6.010554e+00,1.597224e+00,4491
du_ctr_flyany_framecrabwalkall,1.021509e+01,-1.888006e+00,39683
du_ctr_flyany_framecrabwalkextreme,8.626980e-01,-2.469269e+00,826
du_ctr_flyany_framejump,3.606687e+01,1.013229e+00,4454
du_ctr_flyany_framemove,1.085110e+01,-5.103898e-01,261028
du_ctr_flyany_framenearfly,5.281985e+00,-1.140260e+00,163701
du_ctr_flyany_framenearwall,6.632810e+00,-9.755395e-01,358300
du_ctr_flyany_framenotnearfly_notnearwall,5.540046e+00,1.420938e+00,85451
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.447525e+00,1.003014e+00,3313
du_ctr_flyany_framestop,1.370223e-01,3.155598e+00,218412
du_ctr_flyany_frametouch,2.246452e+00,-6.219392e-01,9071
du_ctr_flyany_framewalk,1.586577e+01,-6.596588e-01,140134
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.844533e-01,2.674872e+00,19277
