field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475879e-01,8.148831e-01,479273
a_mm_flyfemale_frameany,6.881382e-01,5.847260e-01,238199
a_mm_flymale_frameany,6.074005e-01,9.412843e-01,240840
absangle2wall_flyany_frameattemptedcopulation,1.724804e+00,4.305400e-01,397
absangle2wall_flyany_framebackupstart_nearwall,7.866420e-01,2.434551e-01,554
absangle2wall_flyany_framebodyturnstart,1.165962e+00,2.673230e+00,713
absangle2wall_flyany_framecrabwalkall,1.325103e+00,9.299721e+00,19631
absangle2wall_flyany_framecrabwalkextreme,1.292112e+00,5.592984e+00,396
absangle2wall_flyany_framejump,1.625272e+00,-4.430701e-01,374
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364434e+00,4.632103e+00,194529
absangle2wall_flyany_framenearwall,1.468326e+00,3.213739e+00,429212
absangle2wall_flyany_framepivotcenterstart,1.662896e+00,-1.872556e-01,201
absangle2wall_flyany_framepivottailstart,9.237457e-01,5.003634e+00,1794
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611707e+00,-7.932622e-01,284744
absangle2wall_flyany_frametouch,1.591460e+00,5.004465e+00,28099
absangle2wall_flyany_framewalk,1.379142e+00,3.054296e+00,97479
absangle2wall_flyany_framewinggrooming,1.396382e+00,-2.580664e+00,9299
absangle2wall_flyfemale_framenearwall,1.499875e+00,3.865068e+00,201091
absangle2wall_flymale_framenearwall,1.437026e+00,2.111243e+00,227887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655395e+00,-7.438124e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549641e+00,8.994999e-01,308
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451619e+00,-7.287387e-01,1632
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526056e+00,-2.511480e+00,286137
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335005e+00,-4.784808e+00,1079
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535447e+00,-1.053413e+00,176655
absanglefrom1to2_nose2ell_flyany_frametouch,6.852418e-01,-1.891835e+00,28099
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616194e+00,-9.780912e-02,149411
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.607033e-01,-5.753697e-01,8780
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.308434e+00,8.385066e-01,761
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.627973e-01,5.705632e-01,384
absanglefrom1to2_nose2ell_flymale_framechase,2.320439e-01,-1.639886e+00,3196
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438257e+00,-2.103472e+00,136492
absanglefrom1to2_nose2ell_flymale_frametouch,6.137043e-01,-1.879795e+00,19092
absanglefrom1to2_nose2ell_flymale_framewingextension,5.507254e-01,-8.276471e-01,3429
absdangle2wall_flyany_framenearwall,8.851598e-01,-5.948430e+00,429193
absdangle2wall_flyfemale_framenearwall,8.246585e-01,-5.981318e+00,201081
absdangle2wall_flymale_framenearwall,9.446448e-01,-5.093840e+00,227878
absdtheta_flyany_frameany,8.482150e-01,-4.816723e+00,479252
absdtheta_flyany_framebackup,1.977919e+00,-3.809578e+00,2527
absdtheta_flyany_framebodyturn,5.061010e+00,-2.217976e+00,1830
absdtheta_flyany_framecrabwalkall,1.364289e+00,-3.781145e+00,19631
absdtheta_flyany_framecrabwalkextreme,1.121388e+00,-7.121564e+00,396
absdtheta_flyany_framemove,1.585252e+00,-4.509319e+00,194508
absdtheta_flyany_framenearfly,8.078233e-01,-5.482734e+00,286126
absdtheta_flyany_framenearwall,8.798968e-01,-5.989439e+00,429193
absdtheta_flyany_framenotnearfly_notnearwall,8.214773e-01,7.294094e-01,31191
absdtheta_flyany_framepivotcenter,4.484156e+00,-4.013108e+00,622
absdtheta_flyany_framepivottail,4.547167e+00,-2.889840e+00,7581
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.467737e-01,-2.645546e+00,284744
absdtheta_flyany_frametouch,1.148169e+00,-5.635648e+00,28099
absdtheta_flyany_framewalk,1.383575e+00,-2.915010e+00,97478
absdtheta_flyany_framewingextension,9.730858e-01,-1.463948e+00,4236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.545727e-01,-4.675461e+00,9299
absdtheta_flyfemale_frameany,7.584462e-01,-4.969492e+00,238188
absdtheta_flymale_frameany,9.370006e-01,-3.998390e+00,240830
absdtheta_flymale_framechase,1.469820e+00,-1.764607e+00,3196
absdv_cor_flyany_frameany,7.355370e-01,-5.822454e+00,479252
absdv_cor_flyany_frameattemptedcopulation,6.034932e-01,-9.450181e-01,397
absdv_cor_flyany_framebackup,9.478720e-01,-4.804904e+00,2527
absdv_cor_flyany_framebodyturn,1.663475e+00,-5.201645e+00,1830
absdv_cor_flyany_framecrabwalkall,3.077102e+00,-8.134712e+00,19631
absdv_cor_flyany_framecrabwalkextreme,3.150574e+00,-7.626927e+00,396
absdv_cor_flyany_framejump,1.550751e+01,-2.573972e-01,374
absdv_cor_flyany_framemove,1.580679e+00,-7.511280e+00,194508
absdv_cor_flyany_framenearfly,6.237604e-01,-5.962424e+00,286126
absdv_cor_flyany_framenearwall,7.683956e-01,-7.137604e+00,429193
absdv_cor_flyany_framenotnearfly_notnearwall,8.022802e-01,1.407126e+00,31191
absdv_cor_flyany_framepivotcenter,2.591473e-02,-3.945286e-01,622
absdv_cor_flyany_framepivottail,1.319618e+00,-5.043956e+00,7581
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.328221e-01,-3.618855e-01,284744
absdv_cor_flyany_frametouch,8.367813e-01,-6.695268e+00,28099
absdv_cor_flyany_framewalk,2.042712e+00,-7.235878e+00,97478
absdv_cor_flyany_framewingextension,7.045548e-01,-5.260961e-01,4236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103414e-01,-1.616590e+00,9299
absdv_cor_flyfemale_frameany,6.652933e-01,-4.972873e+00,238188
absdv_cor_flymale_frameany,8.051763e-01,-5.843113e+00,240830
absdv_cor_flymale_framechase,1.335082e+00,-3.957216e+00,3196
absphidiff_nose2ell_flyany_framenearfly,1.524761e+00,-2.019246e+00,286126
absphidiff_nose2ell_flyany_frametouch,1.564063e+00,-6.148323e-01,28099
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507096e+00,-2.764441e+00,149404
absphidiff_nose2ell_flyfemale_frametouch,1.597322e+00,-6.011565e-01,8780
absphidiff_nose2ell_flyfemale_framewingextension,2.623149e+00,3.556515e+00,761
absphidiff_nose2ell_flymale_framechase,4.949566e-01,1.283616e+00,3196
absphidiff_nose2ell_flymale_framenearfly,1.543819e+00,-1.321168e+00,136488
absphidiff_nose2ell_flymale_frametouch,1.530057e+00,-5.073359e-01,19092
absphidiff_nose2ell_flymale_framewingextension,1.348941e+00,7.245461e-01,3429
abssmoothdtheta_flyany_frameany,6.385316e-01,-4.551550e+00,479252
abssmoothdtheta_flyfemale_frameany,5.848100e-01,-4.778968e+00,238188
abssmoothdtheta_flymale_frameany,6.917972e-01,-3.680155e+00,240830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.297534e+00,-4.369957e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583373e+00,-1.238943e+00,1632
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.488290e+00,-1.765391e+00,286137
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464998e+00,-2.550439e+00,1079
absthetadiff_nose2ell_flyany_framestop_nearfly,1.453088e+00,-1.531886e+00,176655
absthetadiff_nose2ell_flyany_frametouch,1.469033e+00,-4.179776e+00,28099
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493805e+00,-2.041338e+00,149411
absthetadiff_nose2ell_flyfemale_frametouch,1.610717e+00,-4.117305e+00,8780
absthetadiff_nose2ell_flyfemale_framewingextension,2.367059e+00,1.620561e+00,761
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.237186e-01,5.899793e-01,384
absthetadiff_nose2ell_flymale_framechase,3.368567e-01,-1.390059e+00,3196
absthetadiff_nose2ell_flymale_framenearfly,1.492553e+00,-1.334610e+00,136492
absthetadiff_nose2ell_flymale_frametouch,1.353166e+00,-2.697293e+00,19092
absthetadiff_nose2ell_flymale_framewingextension,7.547337e-01,-6.289864e-01,3429
absyaw_flyany_framemove,6.246159e-01,1.083093e+00,194529
absyaw_flyfemale_framemove,6.456726e-01,1.305866e+00,88067
absyaw_flymale_framemove,6.061784e-01,8.289991e-01,106333
accmag_flyany_frameany,5.863509e+01,-4.810603e+00,479252
accmag_flyfemale_frameany,5.344734e+01,-4.674203e+00,238188
accmag_flymale_frameany,6.369058e+01,-4.451909e+00,240830
angle_biggest_wing_flyany_frameany,1.671220e-02,-2.564850e+00,479273
angle_biggest_wing_flyany_framewingextension,6.807124e-01,-8.032233e-01,4236
angle_biggest_wing_flyfemale_frameany,8.057954e-03,-3.462681e+00,238199
angle_biggest_wing_flymale_frameany,2.509339e-02,-1.110214e+00,240840
angle_smallest_wing_flyany_frameany,9.001076e-03,-8.077264e-01,479273
angle_smallest_wing_flyany_framewingextension,9.202734e-02,6.754513e-01,4236
angle_smallest_wing_flyfemale_frameany,3.254337e-03,-1.744062e+00,238199
angle_smallest_wing_flymale_frameany,1.465509e-02,1.600185e-01,240840
angleonclosestfly_flyany_framenearfly,-3.444069e-01,4.480733e-01,286137
angleonclosestfly_flyany_framestop_nearfly,-3.394288e-01,2.379810e-01,176655
angleonclosestfly_flyany_frametouch,-2.218117e-01,2.666071e+00,28099
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.160119e-01,-3.778013e-01,149411
angleonclosestfly_flyfemale_frametouch,-2.772092e-01,1.263784e+00,8780
angleonclosestfly_flyfemale_framewingextension,2.317836e+00,3.749303e+00,761
angleonclosestfly_flymale_frameattemptedcopulation,-1.901535e-01,-8.824980e-01,384
angleonclosestfly_flymale_framechase,-2.397378e-02,-8.805754e-01,3196
angleonclosestfly_flymale_framenearfly,-2.892863e-01,1.499665e+00,136492
angleonclosestfly_flymale_frametouch,-1.321856e-01,2.878145e+00,19092
angleonclosestfly_flymale_framewingextension,-2.423343e-01,-6.407363e-01,3429
anglesub_flyany_frameany,3.039262e-01,9.316299e+00,479273
anglesub_flyfemale_frameany,3.035436e-01,1.100746e+01,238199
anglesub_flymale_frameany,3.030030e-01,5.958180e+00,240840
area_flyany_frameany,1.881812e+00,8.850487e-01,479273
area_flyfemale_frameany,2.104667e+00,4.968243e-01,238199
area_flymale_frameany,1.661215e+00,1.304453e+00,240840
area_inmost_wing_flyany_frameany,8.280580e-01,-6.199190e-01,479273
area_inmost_wing_flyany_framewingextension,6.002535e-01,-1.123387e+00,4236
area_inmost_wing_flyany_framewinggrooming,4.979539e-01,7.229516e+00,9299
area_inmost_wing_flyfemale_frameany,8.635660e-01,-7.692176e-01,238199
area_inmost_wing_flymale_frameany,7.930708e-01,-3.474798e-01,240840
area_outmost_wing_flyany_frameany,8.468733e-01,-1.914661e+00,479273
area_outmost_wing_flyany_framewingextension,1.200800e+00,-3.522318e-01,4236
area_outmost_wing_flyany_framewinggrooming,7.223355e-01,-3.899693e+00,9299
area_outmost_wing_flyfemale_frameany,8.772792e-01,-2.318862e+00,238199
area_outmost_wing_flymale_frameany,8.166673e-01,-1.082982e+00,240840
arena_angle_flyany_frameany,-4.430336e-01,-5.142777e+00,479273
b_mm_flyany_frameany,2.303447e-01,8.901151e-01,479273
b_mm_flyfemale_frameany,2.432785e-01,3.759122e-01,238199
b_mm_flymale_frameany,2.175571e-01,1.394240e+00,240840
boutfreq_flyany_framebackup,1.160090e-03,-2.971666e-01,479273
boutfreq_flyany_framebodyturn,1.489756e-03,-4.986917e+00,479273
boutfreq_flyany_framecrabwalkall,6.163502e-03,-4.755752e+00,479273
boutfreq_flyany_framecrabwalkextreme,2.378603e-04,-3.229904e+00,479273
boutfreq_flyany_framejump,2.775036e-04,-1.587759e+00,479273
boutfreq_flyany_framepivotcenter,4.193852e-04,2.586633e+00,479273
boutfreq_flyany_framepivottail,3.745256e-03,-4.474798e+00,479273
boutfreq_flyany_framerighting,3.338390e-05,-1.660041e+00,479273
boutfreq_flyany_framestop,1.585944e-02,2.149887e+00,479273
boutfreq_flyany_frametouch,5.404018e-03,1.958457e+00,479273
boutfreq_flyany_framewalk,1.289244e-02,-3.607120e+00,479273
boutfreq_flyany_framewingextension,4.235582e-04,1.770967e+00,479273
boutfreq_flyany_framewingflick,1.231031e-04,7.131026e-01,479273
boutfreq_flyany_framewinggrooming,6.405535e-04,-3.867201e+00,479273
boutfreq_flymale_frameattemptedcopulation,8.719844e-05,1.961594e+00,240830
boutfreq_flymale_framechase,1.071295e-03,5.376665e-01,240830
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,240830
corfrac_maj_flyany_frameany,-6.140128e-02,2.217489e+00,479252
corfrac_maj_flyany_framebackup,-1.546805e-01,5.461606e+00,2527
corfrac_maj_flyany_framebodyturn,-6.968879e-01,5.545761e+00,1830
corfrac_maj_flyany_framecrabwalkall,-3.004684e-01,1.363270e+00,19631
corfrac_maj_flyany_framecrabwalkextreme,-3.576422e-01,4.743053e+00,396
corfrac_maj_flyany_framepivotcenter,-1.402437e-01,-1.886890e+00,622
corfrac_maj_flyany_framepivottail,-6.195811e-01,7.509990e+00,7581
corfrac_maj_flyfemale_frameany,-7.128840e-02,1.688251e+00,238188
corfrac_maj_flymale_frameany,-5.154830e-02,2.530478e+00,240830
da_flyany_frameany,5.940456e-06,2.199929e+00,479252
da_flyfemale_frameany,3.300144e-06,1.724312e+00,238188
da_flymale_frameany,2.553399e-05,-3.610014e-01,240830
dangle2wall_flyany_framenearwall,9.365511e-03,-9.774109e-01,429193
dangle2wall_flyfemale_framenearwall,8.475645e-03,-1.408752e+00,201081
dangle2wall_flymale_framenearwall,1.041132e-02,-8.576509e-02,227878
dangle_biggest_wing_flyany_frameany,3.350131e-02,4.224345e+00,479252
dangle_biggest_wing_flyfemale_frameany,2.549181e-02,3.286529e+00,238188
dangle_biggest_wing_flymale_frameany,4.090687e-02,3.870774e+00,240830
dangle_smallest_wing_flyany_frameany,-3.350131e-02,-4.221119e+00,479252
dangle_smallest_wing_flyfemale_frameany,-2.526920e-02,-3.274945e+00,238188
dangle_smallest_wing_flymale_frameany,-4.112507e-02,-3.856872e+00,240830
danglesub_flyany_framemove,-1.550122e-02,8.951028e-01,194508
danglesub_flyany_framenearfly,-2.366950e-02,4.913337e+00,286126
danglesub_flyfemale_framenearfly,-1.851397e-02,5.002714e+00,149404
danglesub_flymale_framenearfly,-2.861361e-02,4.404414e+00,136488
darea_flyany_frameany,6.117695e-05,3.309751e+00,479252
darea_flyany_frameattemptedcopulation,-3.942865e-02,9.987458e-01,397
darea_flyany_framebackup,-1.639189e-01,1.400298e+00,2527
darea_flyany_framebodyturn,-1.184149e-01,-1.991105e+00,1830
darea_flyany_framechase,2.853153e-02,-2.123847e-01,3282
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.492076e-02,-1.739726e+00,19631
darea_flyany_framecrabwalkextreme,-1.267783e-01,-3.864158e+00,396
darea_flyany_framejump,2.315386e-01,2.388639e+00,374
darea_flyany_framepivotcenter,8.507584e-02,1.058891e+00,622
darea_flyany_framepivottail,-1.046772e-01,-1.035937e+00,7581
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.346946e-03,3.591102e+00,284744
darea_flyany_frametouch,-6.094994e-02,1.535508e+00,28099
darea_flyany_framewalk,2.907492e-02,-3.062188e-01,97478
darea_flyany_framewingextension,4.636644e-02,9.705079e-01,4236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.420985e-02,-1.228276e+01,9299
darea_flyfemale_frameany,8.641315e-06,1.653474e+00,238188
darea_flymale_frameany,1.035955e-04,-8.069538e-01,240830
darea_inmost_wing_flyany_frameany,2.004836e-02,-4.025587e+00,479252
darea_inmost_wing_flyfemale_frameany,1.270514e-02,-4.246994e+00,238188
darea_inmost_wing_flymale_frameany,2.728752e-02,-2.564518e+00,240830
darea_outmost_wing_flyany_frameany,-1.996093e-02,4.024921e+00,479252
darea_outmost_wing_flyany_framewingextension,-8.032434e-01,-9.744503e-01,4236
darea_outmost_wing_flyfemale_frameany,-1.266117e-02,4.238365e+00,238188
darea_outmost_wing_flymale_frameany,-2.718396e-02,2.595016e+00,240830
db_flyany_frameany,5.450322e-06,2.574891e+00,479252
db_flyfemale_frameany,1.189018e-06,1.359788e+00,238188
db_flymale_frameany,2.910258e-06,-1.224570e+00,240830
dcenter_flyany_frameany,9.551799e+00,-4.990273e+00,479273
dcenter_flyany_framebackupstart,8.372319e+00,-1.340710e+00,556
dcenter_flyany_framebodyturn,1.420408e+01,7.305219e+00,1830
dcenter_flyany_framebodyturnstart,1.419990e+01,7.781321e+00,713
dcenter_flyany_framecrabwalkallstart,1.063683e+01,-2.137844e+00,2954
dcenter_flyany_framecrabwalkextreme,7.292644e+00,-2.349100e+00,396
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041800e+01,-2.539537e+00,194529
dcenter_flyany_framenearwall,9.254411e+00,-4.317513e+00,429212
dcenter_flyany_framepivotcenter,6.583438e+00,-2.955821e+00,622
dcenter_flyany_framepivotcenterstart,6.842189e+00,-2.814561e+00,201
dcenter_flyany_framepivottailstart,9.712026e+00,-1.979386e+00,1794
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.787315e+00,-5.109128e+00,284744
dcenter_flyany_frametouch,2.829262e+00,-3.110828e+00,28099
dcenter_flyany_framewalk,1.225418e+01,2.351862e-01,97479
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.560832e+00,-5.710960e+00,9299
dcenter_flyfemale_frameany,8.640743e+00,-7.121884e+00,238199
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045956e+01,-2.326744e+00,240840
dcenter_flymale_framewingextension,6.188521e+00,2.184621e-01,3429
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.478713e-02,-4.477064e+00,194508
ddcenter_flyany_framenearfly,9.118474e-02,-3.980037e+00,286126
ddcenter_flyfemale_framenearfly,7.604002e-02,-3.935239e+00,149404
ddcenter_flymale_framenearfly,1.085661e-01,-3.870700e+00,136488
ddell2nose_flyany_framenearfly,3.110267e-01,-4.417847e+00,286126
ddell2nose_flyfemale_framenearfly,2.509334e-01,-4.422666e+00,149404
ddell2nose_flymale_framenearfly,3.754384e-01,-4.305678e+00,136488
ddist2wall_flyany_framenearwall,4.564596e-03,-2.637548e+00,429193
ddist2wall_flyfemale_framenearwall,-8.533753e-04,-3.354927e+00,201081
ddist2wall_flymale_framenearwall,1.017251e-02,-8.935846e-01,227878
ddnose2ell_flyany_frameattemptedcopulation,2.852994e-01,-3.361205e-01,397
ddnose2ell_flyany_framenearfly,3.241677e-01,-4.413533e+00,286126
ddnose2ell_flyfemale_framenearfly,2.729922e-01,-4.393256e+00,149404
ddnose2ell_flymale_framechase,-1.676390e-01,2.301099e+00,3196
ddnose2ell_flymale_framenearfly,3.779656e-01,-4.147204e+00,136488
decc_flyany_frameany,5.676864e-06,1.978174e-01,479252
decc_flyfemale_frameany,8.427671e-06,-1.653100e-01,238188
decc_flymale_frameany,-1.539900e-05,-1.337710e+00,240830
dell2nose_flyany_frameany,8.601221e+00,-5.039398e+00,479273
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.555701e+00,-7.258934e+00,238199
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.641367e+00,-2.263470e+00,240840
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.639920e+00,-2.678834e+00,479273
dist2wall_flyany_frameattemptedcopulation,1.076296e+01,-9.024352e-01,397
dist2wall_flyany_framebackupstart,5.662933e+00,9.661529e-03,556
dist2wall_flyany_framebodyturnstart,6.764828e+00,-1.343400e+00,713
dist2wall_flyany_framecrabwalkall,7.156657e+00,9.782124e-01,19631
dist2wall_flyany_framecrabwalkextreme,8.181030e+00,7.191689e-01,396
dist2wall_flyany_framejump,1.600704e+01,-2.438167e+00,374
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.103284e+00,-1.608979e+00,194529
dist2wall_flyany_framepivotcenterstart,1.083499e+01,-2.723460e+00,201
dist2wall_flyany_framepivottailstart,6.350749e+00,1.186443e-01,1794
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.063998e+01,-3.755038e+00,284744
dist2wall_flyany_frametouch,8.823043e+00,-6.249974e-03,28099
dist2wall_flyany_framewalk,8.326924e+00,-6.856286e-01,97479
dist2wall_flyany_framewinggrooming,1.279543e+01,-4.580657e+00,9299
dist2wall_flyfemale_frameany,1.058881e+01,-2.028654e+00,238199
dist2wall_flymale_frameany,8.703054e+00,-2.936863e+00,240840
dmax_wing_angle_flyany_frameany,6.047114e-03,-8.413570e-02,479252
dmax_wing_angle_flyany_framewingextension,-7.561156e-02,1.572821e+00,4236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.510376e-03,-1.176856e+00,238188
dmax_wing_angle_flymale_frameany,1.469420e-02,5.600772e-01,240830
dmax_wing_area_flyany_frameany,-1.510129e-01,3.920463e+00,479252
dmax_wing_area_flyany_framewingextension,-8.198654e-01,-6.140661e-01,4236
dmax_wing_area_flyfemale_frameany,-1.086156e-01,4.267251e+00,238188
dmax_wing_area_flymale_frameany,-1.917290e-01,2.144771e+00,240830
dmin_wing_angle_flyany_frameany,-6.047114e-03,9.128544e-02,479252
dmin_wing_angle_flyany_framewingextension,-1.009058e+00,-1.015824e+00,4236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.732983e-03,1.176406e+00,238188
dmin_wing_angle_flymale_frameany,-1.491240e-02,-5.456905e-01,240830
dmin_wing_area_flyany_frameany,1.511003e-01,-3.920346e+00,479252
dmin_wing_area_flyany_framewingextension,9.975663e-01,1.056461e+00,4236
dmin_wing_area_flyfemale_frameany,1.086596e-01,-4.274215e+00,238188
dmin_wing_area_flymale_frameany,1.918325e-01,-2.132270e+00,240830
dnose2ell_angle_30tomin30_flyany_frameany,9.125786e+00,-4.981040e+00,479273
dnose2ell_angle_30tomin30_flyfemale_frameany,8.179836e+00,-7.243532e+00,238199
dnose2ell_angle_30tomin30_flymale_frameany,1.006979e+01,-2.224113e+00,240840
dnose2ell_angle_min20to20_flyany_frameany,4.634734e+01,2.765857e+00,479273
dnose2ell_angle_min20to20_flyfemale_frameany,3.756567e+01,-2.093732e+00,238199
dnose2ell_angle_min20to20_flymale_frameany,5.507719e+01,5.803051e+00,240840
dnose2ell_angle_min30to30_flyany_frameany,3.659656e+01,2.214618e+00,479273
dnose2ell_angle_min30to30_flyfemale_frameany,2.991935e+01,-2.487022e+00,238199
dnose2ell_angle_min30to30_flymale_frameany,4.323563e+01,5.382980e+00,240840
dnose2ell_flyany_frameany,8.647622e+00,-4.893527e+00,479273
dnose2ell_flyany_frameattemptedcopulation,2.104921e-01,-4.960278e-01,397
dnose2ell_flyany_framebackupstart,7.669783e+00,-1.176313e+00,556
dnose2ell_flyany_framebodyturn,1.333425e+01,7.186557e+00,1830
dnose2ell_flyany_framebodyturnstart,1.333519e+01,7.565332e+00,713
dnose2ell_flyany_framecrabwalkallstart,9.732178e+00,-2.086366e+00,2954
dnose2ell_flyany_framecrabwalkextreme,6.126658e+00,-2.474529e+00,396
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.328120e+00,-4.182282e+00,429212
dnose2ell_flyany_framepivotcenter,5.451678e+00,-3.192199e+00,622
dnose2ell_flyany_framepivotcenterstart,5.674768e+00,-3.109391e+00,201
dnose2ell_flyany_framepivottailstart,8.721943e+00,-2.272639e+00,1794
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.901058e+00,-5.036244e+00,284744
dnose2ell_flyany_frametouch,9.638509e-01,-4.300591e+00,28099
dnose2ell_flyany_framewalk,1.130136e+01,5.943175e-02,97479
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.716718e+00,-5.697990e+00,9299
dnose2ell_flyfemale_frameany,7.809273e+00,-6.905099e+00,238199
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.484839e+00,-2.380051e+00,240840
dnose2ell_flymale_framechase,1.526302e+00,-1.670945e+00,3196
dnose2ell_flymale_framewingextension,4.058979e+00,8.719149e-02,3429
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.530264e+00,-4.978122e+00,479273
dnose2tail_flyany_framemove,1.030437e+01,-2.851685e+00,194529
dnose2tail_flyfemale_frameany,8.738643e+00,-6.870684e+00,238199
dnose2tail_flymale_frameany,1.032187e+01,-2.504591e+00,240840
dnwingsdetected_flyany_frameany,0.000000e+00,7.745004e-01,479252
dnwingsdetected_flyfemale_frameany,1.273419e-04,-6.587191e-01,238188
dnwingsdetected_flymale_frameany,-1.259449e-04,9.409157e-01,240830
dphi_flyany_framemove,4.150208e-02,1.058006e+00,194508
dphi_flyfemale_framemove,-7.209887e-02,-1.496855e+00,88056
dphi_flymale_framemove,1.657695e-01,3.363519e+00,106323
dtheta_flyany_frameany,-5.162437e-03,-4.569195e-01,479252
dtheta_flyfemale_frameany,-6.878288e-03,-5.648080e-01,238188
dtheta_flymale_frameany,-3.399749e-03,-1.346132e-01,240830
du_cor_flyany_frameany,2.816712e+00,-3.831848e+00,479252
du_cor_flyfemale_frameany,2.503211e+00,-3.679548e+00,238188
du_cor_flymale_frameany,3.128418e+00,-3.459252e+00,240830
du_ctr_flyany_frameany,3.051114e+00,-3.829335e+00,479252
du_ctr_flyany_frameattemptedcopulation,2.413848e-01,-8.036368e-01,397
du_ctr_flyany_framebackup,-6.251208e+00,3.316411e+00,2527
du_ctr_flyany_framebodyturn,4.006661e+00,-4.616082e+00,1830
du_ctr_flyany_framecrabwalkall,6.273994e+00,-6.073237e+00,19631
du_ctr_flyany_framecrabwalkextreme,5.651014e-01,-5.050645e+00,396
du_ctr_flyany_framejump,2.991598e+01,-7.909542e-01,374
du_ctr_flyany_framemove,7.114774e+00,-3.575475e+00,194508
du_ctr_flyany_framenearfly,2.298177e+00,-4.592209e+00,286126
