field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534113e-01,1.795240e+00,455560
a_mm_flyfemale_frameany,6.939128e-01,1.403330e+00,218948
a_mm_flymale_frameany,6.159821e-01,2.326417e+00,235661
absangle2wall_flyany_frameattemptedcopulation,1.663470e+00,1.759382e-01,932
absangle2wall_flyany_framebackupstart_nearwall,8.192902e-01,8.576993e-01,295
absangle2wall_flyany_framebodyturnstart,1.181472e+00,3.017131e+00,885
absangle2wall_flyany_framecrabwalkall,1.171222e+00,1.572762e+00,27827
absangle2wall_flyany_framecrabwalkextreme,1.058238e+00,1.373491e+00,587
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345132e+00,3.016439e+00,167080
absangle2wall_flyany_framenearwall,1.375757e+00,-1.584902e-01,296852
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.283360e-01,4.899752e+00,1824
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591750e+00,-1.238676e+00,288480
absangle2wall_flyany_frametouch,1.425797e+00,-1.049486e-01,19028
absangle2wall_flyany_framewalk,1.350892e+00,7.491679e-01,91315
absangle2wall_flyany_framewinggrooming,1.551528e+00,-2.982753e-01,149153
absangle2wall_flyfemale_framenearwall,1.346967e+00,-1.310832e+00,156494
absangle2wall_flymale_framenearwall,1.394203e+00,6.282958e-01,139748
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429368e+00,-1.286087e+00,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499531e+00,5.885142e-01,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447202e+00,-5.579834e+00,219423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341091e+00,-4.348539e+00,749
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400087e+00,-3.710654e+00,150054
absanglefrom1to2_nose2ell_flyany_frametouch,7.192487e-01,-4.718588e-01,19028
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526419e+00,-1.511931e+00,123225
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048414e-01,1.444853e+00,5681
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.029389e-01,-4.847007e-01,928
absanglefrom1to2_nose2ell_flymale_framechase,3.184507e-01,1.915242e+00,3946
absanglefrom1to2_nose2ell_flymale_framenearfly,1.387752e+00,-2.954711e+00,95633
absanglefrom1to2_nose2ell_flymale_frametouch,6.611783e-01,-6.999776e-01,13224
absanglefrom1to2_nose2ell_flymale_framewingextension,4.608120e-01,-1.424813e+00,3210
absdangle2wall_flyany_framenearwall,1.262317e+00,-2.097552e+00,296837
absdangle2wall_flyfemale_framenearwall,1.203676e+00,-2.394394e+00,156485
absdangle2wall_flymale_framenearwall,1.304309e+00,-1.662438e+00,139742
absdtheta_flyany_frameany,1.067195e+00,-2.461462e+00,455538
absdtheta_flyany_framebackup,2.474321e+00,-3.147342e-01,1152
absdtheta_flyany_framebodyturn,5.218721e+00,-1.576638e+00,2295
absdtheta_flyany_framecrabwalkall,1.546238e+00,-1.760084e+00,27827
absdtheta_flyany_framecrabwalkextreme,1.650901e+00,-1.522106e+00,587
absdtheta_flyany_framemove,1.846258e+00,-1.766554e+00,167058
absdtheta_flyany_framenearfly,1.034120e+00,-3.364801e+00,219405
absdtheta_flyany_framenearwall,1.260382e+00,-2.065466e+00,296837
absdtheta_flyany_framenotnearfly_notnearwall,7.956635e-01,3.396471e-01,99142
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.293381e+00,1.743538e-01,7445
absdtheta_flyany_framerighting,7.193653e+00,-3.535675e+00,1422
absdtheta_flyany_framestop,5.963275e-01,9.591153e+00,288480
absdtheta_flyany_frametouch,1.402255e+00,-2.996980e+00,19028
absdtheta_flyany_framewalk,1.561169e+00,-8.705025e-01,91314
absdtheta_flyany_framewingextension,8.357714e-01,-2.254502e+00,3226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.681152e-01,4.280444e+00,149152
absdtheta_flyfemale_frameany,1.068887e+00,-1.954884e+00,218935
absdtheta_flymale_frameany,1.065384e+00,-2.675144e+00,235652
absdtheta_flymale_framechase,1.734610e+00,-4.557298e-01,3946
absdv_cor_flyany_frameany,1.084547e+00,-3.584470e+00,455538
absdv_cor_flyany_frameattemptedcopulation,6.890112e-01,-5.225562e-01,932
absdv_cor_flyany_framebackup,1.209037e+00,-1.855854e+00,1152
absdv_cor_flyany_framebodyturn,2.868401e+00,-3.760222e-01,2295
absdv_cor_flyany_framecrabwalkall,5.543895e+00,-1.636370e-01,27827
absdv_cor_flyany_framecrabwalkextreme,4.693264e+00,-1.581823e-01,587
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.687657e+00,-8.586387e-01,167058
absdv_cor_flyany_framenearfly,8.386005e-01,-4.658223e+00,219405
absdv_cor_flyany_framenearwall,1.520738e+00,-2.515336e+00,296837
absdv_cor_flyany_framenotnearfly_notnearwall,5.435062e-01,-6.110956e-01,99142
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.311480e+00,-5.466646e-01,7445
absdv_cor_flyany_framerighting,4.831799e+00,-3.173379e+00,1422
absdv_cor_flyany_framestop,1.114795e-01,-2.346932e+00,288480
absdv_cor_flyany_frametouch,1.377472e+00,-2.825888e+00,19028
absdv_cor_flyany_framewalk,3.468792e+00,2.183676e-01,91314
absdv_cor_flyany_framewingextension,5.214486e-01,-1.393113e+00,3226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.161940e-02,-3.600180e+00,149152
absdv_cor_flyfemale_frameany,9.719137e-01,-3.156871e+00,218935
absdv_cor_flymale_frameany,1.192282e+00,-3.518085e+00,235652
absdv_cor_flymale_framechase,1.781676e+00,-1.866431e+00,3946
absphidiff_nose2ell_flyany_framenearfly,1.537062e+00,-1.980947e+00,219405
absphidiff_nose2ell_flyany_frametouch,1.530946e+00,-1.616160e+00,19028
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529917e+00,-2.494259e+00,123214
absphidiff_nose2ell_flyfemale_frametouch,1.562042e+00,-2.064359e+00,5681
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.798008e-01,-2.825126e+00,3946
absphidiff_nose2ell_flymale_framenearfly,1.548346e+00,-1.419809e+00,95626
absphidiff_nose2ell_flymale_frametouch,1.536231e+00,-2.828382e-01,13224
absphidiff_nose2ell_flymale_framewingextension,1.354951e+00,6.774911e-01,3210
abssmoothdtheta_flyany_frameany,7.045043e-01,-3.710182e+00,455538
abssmoothdtheta_flyfemale_frameany,7.140162e-01,-3.259794e+00,218935
abssmoothdtheta_flymale_frameany,6.961270e-01,-3.663152e+00,235652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623906e+00,-7.570609e-01,1076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.425377e+00,-3.009476e+00,219423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505419e+00,-1.914962e+00,749
absthetadiff_nose2ell_flyany_framestop_nearfly,1.397387e+00,-2.814470e+00,150054
absthetadiff_nose2ell_flyany_frametouch,1.593671e+00,-2.472348e+00,19028
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.490759e+00,-2.368710e+00,123225
absthetadiff_nose2ell_flyfemale_frametouch,1.713356e+00,-2.431677e+00,5681
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.555349e-01,-5.958625e-01,928
absthetadiff_nose2ell_flymale_framechase,3.228039e-01,-1.896999e+00,3946
absthetadiff_nose2ell_flymale_framenearfly,1.364358e+00,-3.418934e+00,95633
absthetadiff_nose2ell_flymale_frametouch,1.613671e+00,-6.412495e-01,13224
absthetadiff_nose2ell_flymale_framewingextension,9.480795e-01,9.926946e-02,3210
absyaw_flyany_framemove,6.264304e-01,1.315338e+00,167080
absyaw_flyfemale_framemove,6.654474e-01,2.353629e+00,72889
absyaw_flymale_framemove,5.899853e-01,5.127782e-01,94018
accmag_flyany_frameany,7.623849e+01,-2.865838e+00,455538
accmag_flyfemale_frameany,7.286126e+01,-2.772390e+00,218935
accmag_flymale_frameany,7.940304e+01,-2.680530e+00,235652
angle_biggest_wing_flyany_frameany,2.348891e-01,2.203600e+01,455560
angle_biggest_wing_flyany_framewingextension,8.232562e-01,2.779852e+00,3226
angle_biggest_wing_flyfemale_frameany,2.051690e-01,1.786402e+01,218948
angle_biggest_wing_flymale_frameany,2.621212e-01,1.864191e+01,235661
angle_smallest_wing_flyany_frameany,9.510720e-02,1.801043e+01,455560
angle_smallest_wing_flyany_framewingextension,1.198238e-01,2.128649e+00,3226
angle_smallest_wing_flyfemale_frameany,7.244537e-02,1.275119e+01,218948
angle_smallest_wing_flymale_frameany,1.158381e-01,1.548865e+01,235661
angleonclosestfly_flyany_framenearfly,-3.367600e-01,5.972387e-01,219423
angleonclosestfly_flyany_framestop_nearfly,-3.255374e-01,4.841502e-01,150054
angleonclosestfly_flyany_frametouch,-2.511276e-01,2.092393e+00,19028
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.008057e-01,-1.697456e+00,123225
angleonclosestfly_flyfemale_frametouch,-4.483587e-03,6.506015e+00,5681
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.030433e-01,6.106096e-01,928
angleonclosestfly_flymale_framechase,4.014280e-02,1.753426e+00,3946
angleonclosestfly_flymale_framenearfly,-1.456567e-01,6.814733e+00,95633
angleonclosestfly_flymale_frametouch,-4.145641e-01,-2.100872e+00,13224
angleonclosestfly_flymale_framewingextension,-7.454661e-01,-3.298808e+00,3210
anglesub_flyany_frameany,2.744767e-01,6.931520e+00,455560
anglesub_flyfemale_frameany,2.754649e-01,8.462646e+00,218948
anglesub_flymale_frameany,2.732412e-01,4.322361e+00,235661
area_flyany_frameany,1.966254e+00,2.916733e+00,455560
area_flyfemale_frameany,2.233101e+00,2.982892e+00,218948
area_flymale_frameany,1.718617e+00,2.865007e+00,235661
area_inmost_wing_flyany_frameany,6.812853e-01,-5.338890e+00,455560
area_inmost_wing_flyany_framewingextension,7.077549e-01,2.309406e+00,3226
area_inmost_wing_flyany_framewinggrooming,3.503582e-01,-1.377528e+00,149153
area_inmost_wing_flyfemale_frameany,6.445800e-01,-6.644028e+00,218948
area_inmost_wing_flymale_frameany,7.160130e-01,-2.893155e+00,235661
area_outmost_wing_flyany_frameany,9.252299e-01,3.181146e-01,455560
area_outmost_wing_flyany_framewingextension,1.395771e+00,4.220881e+00,3226
area_outmost_wing_flyany_framewinggrooming,8.354254e-01,1.275786e-01,149153
area_outmost_wing_flyfemale_frameany,9.253879e-01,-1.349027e+00,218948
area_outmost_wing_flymale_frameany,9.257393e-01,2.321194e+00,235661
arena_angle_flyany_frameany,-4.195880e-01,-4.916028e+00,455560
b_mm_flyany_frameany,2.384059e-01,3.479636e+00,455560
b_mm_flyfemale_frameany,2.560130e-01,4.009763e+00,218948
b_mm_flymale_frameany,2.220009e-01,2.804647e+00,235661
boutfreq_flyany_framebackup,6.563351e-04,-2.971657e+00,455560
boutfreq_flyany_framebodyturn,1.944859e-03,-4.041560e+00,455560
boutfreq_flyany_framecrabwalkall,6.580911e-03,-4.110266e+00,455560
boutfreq_flyany_framecrabwalkextreme,3.621916e-04,-2.245524e+00,455560
boutfreq_flyany_framejump,2.195101e-04,-1.889059e+00,455560
boutfreq_flyany_framepivotcenter,1.492668e-04,-1.432787e+00,455560
boutfreq_flyany_framepivottail,4.003863e-03,-4.031729e+00,455560
boutfreq_flyany_framerighting,2.853631e-04,9.698213e-01,455560
boutfreq_flyany_framestop,1.029063e-02,-3.149371e+00,455560
boutfreq_flyany_frametouch,3.839231e-03,-3.670321e-01,455560
boutfreq_flyany_framewalk,1.084819e-02,-4.957054e+00,455560
boutfreq_flyany_framewingextension,3.709720e-04,1.481472e+00,455560
boutfreq_flyany_framewingflick,2.656072e-04,2.379082e+00,455560
boutfreq_flyany_framewinggrooming,5.986039e-03,1.949493e+01,455560
boutfreq_flymale_frameattemptedcopulation,1.612547e-04,4.209823e+00,235652
boutfreq_flymale_framechase,9.463107e-04,3.675400e-01,235652
boutfreq_flymale_framecopulation,4.243546e-06,2.683275e+00,235652
corfrac_maj_flyany_frameany,7.560686e-02,1.092787e+01,455538
corfrac_maj_flyany_framebackup,-1.947030e-01,2.187951e+00,1152
corfrac_maj_flyany_framebodyturn,-7.526052e-01,-6.161493e-01,2295
corfrac_maj_flyany_framecrabwalkall,-2.920636e-01,1.542356e+00,27827
corfrac_maj_flyany_framecrabwalkextreme,-4.277990e-01,2.924691e+00,587
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.630341e-01,2.362993e+00,7445
corfrac_maj_flyfemale_frameany,1.284170e-01,1.252395e+01,218935
corfrac_maj_flymale_frameany,2.629401e-02,7.551074e+00,235652
da_flyany_frameany,-5.993033e-06,3.147961e-01,455538
da_flyfemale_frameany,-1.683899e-04,-2.996048e+00,218935
da_flymale_frameany,1.230879e-04,2.464563e+00,235652
dangle2wall_flyany_framenearwall,2.229285e-02,9.487819e-02,296837
dangle2wall_flyfemale_framenearwall,1.868552e-02,-8.887042e-01,156485
dangle2wall_flymale_framenearwall,2.509102e-02,1.377334e+00,139742
dangle_biggest_wing_flyany_frameany,-1.524966e-01,-1.273462e+01,455538
dangle_biggest_wing_flyfemale_frameany,-1.384451e-01,-1.131580e+01,218935
dangle_biggest_wing_flymale_frameany,-1.663339e-01,-1.076592e+01,235652
dangle_smallest_wing_flyany_frameany,1.528786e-01,1.277586e+01,455538
dangle_smallest_wing_flyfemale_frameany,1.411300e-01,1.149223e+01,218935
dangle_smallest_wing_flymale_frameany,1.645111e-01,1.064873e+01,235652
danglesub_flyany_framemove,-1.450956e-02,1.313796e+00,167058
danglesub_flyany_framenearfly,-3.512709e-02,4.190723e+00,219405
danglesub_flyfemale_framenearfly,-2.581923e-02,4.650521e+00,123214
danglesub_flymale_framenearfly,-4.561855e-02,3.298827e+00,95626
darea_flyany_frameany,1.565133e-04,6.643039e+00,455538
darea_flyany_frameattemptedcopulation,-4.647777e-02,9.750297e-01,932
darea_flyany_framebackup,-1.899952e-01,1.677167e-01,1152
darea_flyany_framebodyturn,-7.091216e-02,-6.943802e-01,2295
darea_flyany_framechase,1.124661e-01,2.654999e+00,4070
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.849902e-02,5.819697e-01,27827
darea_flyany_framecrabwalkextreme,-1.255928e-01,-4.062775e+00,587
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.105053e-02,-7.857392e-01,7445
darea_flyany_framerighting,-6.954361e-01,-7.843352e+00,1422
darea_flyany_framestop,-4.113035e-03,3.081573e+00,288480
darea_flyany_frametouch,-6.991723e-02,1.116258e+00,19028
darea_flyany_framewalk,2.664121e-02,-7.185081e-01,91314
darea_flyany_framewingextension,2.487878e-02,7.755462e-01,3226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.460042e-02,-2.323591e+00,149152
darea_flyfemale_frameany,-1.162165e-03,-4.968830e+00,218935
darea_flymale_frameany,1.284091e-03,6.459410e+00,235652
darea_inmost_wing_flyany_frameany,4.247033e-01,1.882894e+01,455538
darea_inmost_wing_flyfemale_frameany,5.126435e-01,1.997610e+01,218935
darea_inmost_wing_flymale_frameany,3.439458e-01,1.249185e+01,235652
darea_outmost_wing_flyany_frameany,-4.249458e-01,-1.884498e+01,455538
darea_outmost_wing_flyany_framewingextension,-7.728153e-01,-1.096430e+00,3226
darea_outmost_wing_flyfemale_frameany,-5.098555e-01,-1.998974e+01,218935
darea_outmost_wing_flymale_frameany,-3.477600e-01,-1.265948e+01,235652
db_flyany_frameany,2.075430e-05,9.265928e+00,455538
db_flyfemale_frameany,-8.253980e-05,-6.320095e+00,218935
db_flymale_frameany,1.137917e-04,9.788491e+00,235652
dcenter_flyany_frameany,1.094045e+01,-9.239632e-01,455560
dcenter_flyany_framebackupstart,1.142935e+01,4.439216e+00,299
dcenter_flyany_framebodyturn,1.219374e+01,2.108999e+00,2295
dcenter_flyany_framebodyturnstart,1.211873e+01,2.242474e+00,885
dcenter_flyany_framecrabwalkallstart,1.393477e+01,6.315764e+00,2996
dcenter_flyany_framecrabwalkextreme,1.004924e+01,3.088339e+00,587
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295966e+01,5.457687e+00,167080
dcenter_flyany_framenearwall,1.061439e+01,2.614338e-01,296852
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217904e+01,4.367525e+00,1824
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.800426e+00,-2.980463e+00,288480
dcenter_flyany_frametouch,2.887286e+00,-1.726844e+00,19028
dcenter_flyany_framewalk,1.441695e+01,6.634956e+00,91315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.072862e+01,-3.863524e+00,149153
dcenter_flyfemale_frameany,9.258122e+00,-5.376946e+00,218948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251181e+01,2.772400e+00,235661
dcenter_flymale_framewingextension,9.544689e+00,2.483849e+00,3210
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522255e-01,-6.344236e-01,167058
ddcenter_flyany_framenearfly,1.553095e-01,-3.259614e+00,219405
ddcenter_flyfemale_framenearfly,1.183345e-01,-3.513006e+00,123214
ddcenter_flymale_framenearfly,2.035360e-01,-2.784015e+00,95626
ddell2nose_flyany_framenearfly,4.649742e-01,-3.738520e+00,219405
ddell2nose_flyfemale_framenearfly,3.708227e-01,-3.958427e+00,123214
ddell2nose_flymale_framenearfly,5.907511e-01,-3.274031e+00,95626
ddist2wall_flyany_framenearwall,1.492225e-02,-4.318740e-01,296837
ddist2wall_flyfemale_framenearwall,5.098187e-03,-2.416305e+00,156485
ddist2wall_flymale_framenearwall,2.035122e-02,9.755030e-01,139742
ddnose2ell_flyany_frameattemptedcopulation,5.698498e-01,1.254357e-01,932
ddnose2ell_flyany_framenearfly,4.731951e-01,-3.749455e+00,219405
ddnose2ell_flyfemale_framenearfly,3.744109e-01,-4.052990e+00,123214
ddnose2ell_flymale_framechase,-2.056003e+00,-1.790874e+00,3946
ddnose2ell_flymale_framenearfly,6.031202e-01,-3.055796e+00,95626
decc_flyany_frameany,3.671427e-05,6.214829e+00,455538
decc_flyfemale_frameany,-2.927125e-05,-2.758814e+00,218935
decc_flymale_frameany,1.067187e-04,7.379851e+00,235652
dell2nose_flyany_frameany,9.948287e+00,-1.143571e+00,455560
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.140179e+00,-5.649742e+00,218948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163635e+01,2.712270e+00,235661
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.421868e+01,2.462939e+00,455560
dist2wall_flyany_frameattemptedcopulation,1.328610e+01,8.589043e-02,932
dist2wall_flyany_framebackupstart,5.602093e+00,-1.180938e-01,299
dist2wall_flyany_framebodyturnstart,7.608164e+00,2.667844e-01,885
dist2wall_flyany_framecrabwalkall,7.048169e+00,5.951961e-01,27827
dist2wall_flyany_framecrabwalkextreme,8.491520e+00,1.241629e+00,587
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.003262e+01,1.589877e+00,167080
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.482627e+00,2.825109e-01,1824
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637816e+01,7.153373e-01,288480
dist2wall_flyany_frametouch,1.037507e+01,2.379332e+00,19028
dist2wall_flyany_framewalk,8.674442e+00,-3.153477e-01,91315
dist2wall_flyany_framewinggrooming,1.786411e+01,-1.302191e+00,149153
dist2wall_flyfemale_frameany,1.288069e+01,4.170792e-01,218948
dist2wall_flymale_frameany,1.547052e+01,4.046399e+00,235661
dmax_wing_angle_flyany_frameany,4.083467e-03,-6.854356e-02,455538
dmax_wing_angle_flyany_framewingextension,-7.823549e-01,-8.857805e-01,3226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.699521e-03,-8.644831e-01,218935
dmax_wing_angle_flymale_frameany,8.473491e-03,3.383677e-01,235652
dmax_wing_area_flyany_frameany,-8.326704e-01,-1.364058e+01,455538
dmax_wing_area_flyany_framewingextension,-7.776281e-01,-7.156876e-01,3226
dmax_wing_area_flyfemale_frameany,-7.590488e-01,-9.601994e+00,218935
dmax_wing_area_flymale_frameany,-9.019252e-01,-1.231729e+01,235652
dmin_wing_angle_flyany_frameany,-3.701473e-03,1.379798e-01,455538
dmin_wing_angle_flyany_framewingextension,-3.225052e-01,1.129392e+00,3226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.384407e-03,1.247458e+00,218935
dmin_wing_angle_flymale_frameany,-1.029632e-02,-4.840874e-01,235652
dmin_wing_area_flyany_frameany,8.324279e-01,1.363139e+01,455538
dmin_wing_area_flyany_framewingextension,4.347191e-02,-1.129120e+00,3226
dmin_wing_area_flyfemale_frameany,7.618368e-01,9.628509e+00,218935
dmin_wing_area_flymale_frameany,8.981110e-01,1.224802e+01,235652
dnose2ell_angle_30tomin30_flyany_frameany,1.047607e+01,-1.194672e+00,455560
dnose2ell_angle_30tomin30_flyfemale_frameany,8.791384e+00,-5.595257e+00,218948
dnose2ell_angle_30tomin30_flymale_frameany,1.204857e+01,2.431500e+00,235661
dnose2ell_angle_min20to20_flyany_frameany,4.802923e+01,4.283298e+00,455560
dnose2ell_angle_min20to20_flyfemale_frameany,4.283783e+01,1.343070e+00,218948
dnose2ell_angle_min20to20_flymale_frameany,5.227951e+01,4.689823e+00,235661
dnose2ell_angle_min30to30_flyany_frameany,3.805115e+01,3.842679e+00,455560
dnose2ell_angle_min30to30_flyfemale_frameany,3.382694e+01,7.807732e-01,218948
dnose2ell_angle_min30to30_flymale_frameany,4.154272e+01,4.594421e+00,235661
dnose2ell_flyany_frameany,9.956392e+00,-1.117506e+00,455560
dnose2ell_flyany_frameattemptedcopulation,2.556900e-01,-4.079991e-01,932
dnose2ell_flyany_framebackupstart,1.067803e+01,4.251956e+00,299
dnose2ell_flyany_framebodyturn,1.122601e+01,1.843989e+00,2295
dnose2ell_flyany_framebodyturnstart,1.114003e+01,1.889560e+00,885
dnose2ell_flyany_framecrabwalkallstart,1.309131e+01,6.223488e+00,2996
dnose2ell_flyany_framecrabwalkextreme,8.888919e+00,2.647079e+00,587
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.598227e+00,-3.665771e-03,296852
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129012e+01,4.041691e+00,1824
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.776355e+00,-3.183879e+00,288480
dnose2ell_flyany_frametouch,1.020703e+00,-2.716501e+00,19028
dnose2ell_flyany_framewalk,1.353195e+01,6.531183e+00,91315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.782282e+00,-3.993455e+00,149153
dnose2ell_flyfemale_frameany,8.302231e+00,-5.515974e+00,218948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149978e+01,2.462793e+00,235661
dnose2ell_flymale_framechase,1.694602e+00,-9.888812e-01,3946
dnose2ell_flymale_framewingextension,7.540422e+00,2.177590e+00,3210
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089901e+01,-1.001876e+00,455560
dnose2tail_flyany_framemove,1.294117e+01,5.278215e+00,167080
dnose2tail_flyfemale_frameany,9.263896e+00,-5.375366e+00,218948
dnose2tail_flymale_frameany,1.242490e+01,2.500571e+00,235661
dnwingsdetected_flyany_frameany,4.658654e-04,8.282377e+00,455538
dnwingsdetected_flyfemale_frameany,1.800177e-03,5.044558e+00,218935
dnwingsdetected_flymale_frameany,-9.005626e-04,-1.838846e+00,235652
dphi_flyany_framemove,-8.585908e-02,-2.038945e+00,167058
dphi_flyfemale_framemove,-2.027764e-02,-3.693318e-01,72876
dphi_flymale_framemove,-1.336762e-01,-2.410932e+00,94009
dtheta_flyany_frameany,4.136614e-03,6.583998e-01,455538
dtheta_flyfemale_frameany,1.487796e-02,1.585314e+00,218935
dtheta_flymale_frameany,-5.241311e-03,-4.047990e-01,235652
du_cor_flyany_frameany,3.369947e+00,-3.123308e+00,455538
du_cor_flyfemale_frameany,3.084356e+00,-2.965206e+00,218935
du_cor_flymale_frameany,3.647444e+00,-2.849765e+00,235652
du_ctr_flyany_frameany,3.580928e+00,-3.189744e+00,455538
du_ctr_flyany_frameattemptedcopulation,6.395575e-01,-2.919228e-01,932
du_ctr_flyany_framebackup,-7.775397e+00,4.148527e-02,1152
du_ctr_flyany_framebodyturn,5.067272e+00,-9.624067e-01,2295
du_ctr_flyany_framecrabwalkall,1.067576e+01,-4.125025e-01,27827
du_ctr_flyany_framecrabwalkextreme,6.499378e-01,-3.813360e+00,587
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.325619e+00,-1.122464e+00,167058
du_ctr_flyany_framenearfly,2.751683e+00,-3.992174e+00,219405
du_ctr_flyany_framenearwall,4.960464e+00,-2.247766e+00,296837
du_ctr_flyany_framenotnearfly_notnearwall,2.724729e+00,-8.299795e-01,99142
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.900188e+00,-2.457748e+00,1422
du_ctr_flyany_framestop,6.926075e-02,-2.331090e+00,288480
du_ctr_flyany_frametouch,1.924384e+00,-1.213830e+00,19028
