field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496741e-01,2.544714e+00,479460
a_mm_flyfemale_frameany,6.944732e-01,2.315358e+00,234622
a_mm_flymale_frameany,6.066455e-01,2.467079e+00,244407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.678814e-01,3.884851e-01,609
absangle2wall_flyany_framebodyturnstart,1.074513e+00,-1.879752e+00,2200
absangle2wall_flyany_framecrabwalkall,1.177683e+00,3.196426e-01,53778
absangle2wall_flyany_framecrabwalkextreme,1.044700e+00,-5.267900e-01,1345
absangle2wall_flyany_framejump,1.714424e+00,1.246831e-01,881
absangle2wall_flyany_framejumpstart,1.684069e+00,-9.387315e-01,340
absangle2wall_flyany_framemove,1.328925e+00,-3.793824e-01,301002
absangle2wall_flyany_framenearwall,1.370389e+00,-9.225744e-01,382292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504678e-01,-1.175223e+00,3278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646008e+00,-7.180457e-01,178458
absangle2wall_flyany_frametouch,1.409807e+00,-1.358695e+00,8912
absangle2wall_flyany_framewalk,1.352281e+00,-8.093954e-01,208234
absangle2wall_flyany_framewinggrooming,1.614230e+00,-1.081873e-02,28090
absangle2wall_flyfemale_framenearwall,1.364309e+00,-1.147676e+00,185782
absangle2wall_flymale_framenearwall,1.377646e+00,-5.404918e-01,196079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.469040e+00,-1.628049e+00,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400670e+00,-1.618744e+00,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336781e+00,-3.076334e+00,2228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.448427e-01,-2.322053e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536438e+00,-4.582941e-01,152865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375356e+00,-1.192340e+00,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538777e+00,-9.164867e-02,43787
absanglefrom1to2_nose2ell_flyany_frametouch,6.949061e-01,5.641201e-02,8912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544290e+00,-1.533004e+00,76510
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.947344e-01,-2.882835e+00,3944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.935780e-01,1.664469e+00,1741
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529863e+00,1.203572e+00,76221
absanglefrom1to2_nose2ell_flymale_frametouch,6.950876e-01,1.288853e+00,4965
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.841081e+00,3.484554e+00,382276
absdangle2wall_flyfemale_framenearwall,1.780830e+00,2.608863e+00,185774
absdangle2wall_flymale_framenearwall,1.898541e+00,3.847948e+00,196071
absdtheta_flyany_frameany,1.641156e+00,2.937606e+00,479440
absdtheta_flyany_framebackup,2.959221e+00,3.920707e+00,2478
absdtheta_flyany_framebodyturn,6.464175e+00,3.046598e+00,5609
absdtheta_flyany_framecrabwalkall,2.003603e+00,2.878120e+00,53776
absdtheta_flyany_framecrabwalkextreme,1.885201e+00,1.118593e+00,1345
absdtheta_flyany_framemove,2.356793e+00,3.951299e+00,300982
absdtheta_flyany_framenearfly,1.845629e+00,3.702242e+00,152857
absdtheta_flyany_framenearwall,1.829454e+00,3.443093e+00,382276
absdtheta_flyany_framenotnearfly_notnearwall,9.030188e-01,5.564654e-01,87899
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.991553e+00,3.354962e+00,12819
absdtheta_flyany_framerighting,9.745475e+00,1.419468e+00,468
absdtheta_flyany_framestop,4.264819e-01,1.274481e+00,178458
absdtheta_flyany_frametouch,2.048573e+00,4.384334e+00,8912
absdtheta_flyany_framewalk,2.120208e+00,4.934874e+00,208229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.998253e-01,6.877988e-02,28089
absdtheta_flyfemale_frameany,1.601611e+00,2.434227e+00,234612
absdtheta_flymale_frameany,1.679735e+00,3.080395e+00,244397
absdtheta_flymale_framechase,2.077942e+00,1.392007e+00,1741
absdv_cor_flyany_frameany,2.388698e+00,3.521971e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.650324e+00,3.012145e+00,2478
absdv_cor_flyany_framebodyturn,3.879306e+00,3.486216e+00,5609
absdv_cor_flyany_framecrabwalkall,6.980995e+00,4.398422e+00,53776
absdv_cor_flyany_framecrabwalkextreme,5.315875e+00,3.598906e+00,1345
absdv_cor_flyany_framejump,1.490122e+01,-3.873927e-01,881
absdv_cor_flyany_framemove,3.685174e+00,4.790504e+00,300982
absdv_cor_flyany_framenearfly,2.401402e+00,4.401368e+00,152857
absdv_cor_flyany_framenearwall,2.762424e+00,4.159823e+00,382276
absdv_cor_flyany_framenotnearfly_notnearwall,9.218300e-01,6.383453e-01,87899
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.234188e+00,3.343538e+00,12819
absdv_cor_flyany_framerighting,5.241338e+00,-2.146819e+00,468
absdv_cor_flyany_framestop,1.760417e-01,2.756726e+00,178458
absdv_cor_flyany_frametouch,2.390240e+00,5.400314e+00,8912
absdv_cor_flyany_framewalk,4.253516e+00,4.279507e+00,208229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.559513e-01,1.182565e+00,28089
absdv_cor_flyfemale_frameany,2.256328e+00,3.317401e+00,234612
absdv_cor_flymale_frameany,2.516041e+00,3.221125e+00,244397
absdv_cor_flymale_framechase,3.198646e+00,4.383747e+00,1741
absphidiff_nose2ell_flyany_framenearfly,1.682691e+00,2.189067e+00,152857
absphidiff_nose2ell_flyany_frametouch,1.537473e+00,-8.025851e-02,8912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690024e+00,1.941356e+00,76506
absphidiff_nose2ell_flyfemale_frametouch,1.605888e+00,1.905928e-01,3944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.557032e-01,4.291811e-01,1741
absphidiff_nose2ell_flymale_framenearfly,1.675665e+00,2.294574e+00,76217
absphidiff_nose2ell_flymale_frametouch,1.474467e+00,-2.390994e-01,4965
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.276903e+00,2.912451e+00,479440
abssmoothdtheta_flyfemale_frameany,1.269591e+00,2.441602e+00,234612
abssmoothdtheta_flymale_frameany,1.284491e+00,3.001316e+00,244397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604602e+00,-8.255595e-01,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750682e+00,1.987712e+00,2228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745982e+00,7.142465e-01,242
absthetadiff_nose2ell_flyany_framenearfly,1.677459e+00,1.880732e+00,152865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683688e+00,1.947577e+00,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533127e+00,2.585651e-01,43787
absthetadiff_nose2ell_flyany_frametouch,1.870205e+00,2.427587e+00,8912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704545e+00,1.773535e+00,76510
absthetadiff_nose2ell_flyfemale_frametouch,1.990563e+00,2.590029e+00,3944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249694e-01,1.905045e+00,1741
absthetadiff_nose2ell_flymale_framenearfly,1.651494e+00,1.868452e+00,76221
absthetadiff_nose2ell_flymale_frametouch,1.756831e+00,1.465166e+00,4965
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.980365e-01,-1.526125e+00,301002
absyaw_flyfemale_framemove,5.309743e-01,-1.069415e+00,144959
absyaw_flymale_framemove,4.661046e-01,-1.549988e+00,155804
accmag_flyany_frameany,1.376580e+02,2.961550e+00,479440
accmag_flyfemale_frameany,1.344783e+02,2.341946e+00,234612
accmag_flymale_frameany,1.407480e+02,3.345897e+00,244397
angle_biggest_wing_flyany_frameany,3.043576e-02,-5.936383e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.306583e-02,1.722920e+00,234622
angle_biggest_wing_flymale_frameany,8.726533e-03,-2.147830e+00,244407
angle_smallest_wing_flyany_frameany,9.742361e-03,-7.454366e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.291646e-02,2.742831e+00,234622
angle_smallest_wing_flymale_frameany,-2.923448e-03,-2.020411e+00,244407
angleonclosestfly_flyany_framenearfly,-3.846452e-01,9.024069e-01,152865
angleonclosestfly_flyany_framestop_nearfly,-3.470117e-01,1.263315e+00,43787
angleonclosestfly_flyany_frametouch,-3.812657e-01,-1.400395e+00,8912
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.016223e-01,1.008816e+00,76510
angleonclosestfly_flyfemale_frametouch,-3.242090e-01,1.234097e+00,3944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.388776e-02,1.863328e+00,1741
angleonclosestfly_flymale_framenearfly,-3.679792e-01,-2.183711e-01,76221
angleonclosestfly_flymale_frametouch,-4.387283e-01,-2.887475e+00,4965
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.787317e-01,-1.959573e+00,479460
anglesub_flyfemale_frameany,1.833001e-01,-4.832072e-01,234622
anglesub_flymale_frameany,1.744369e-01,-2.272567e+00,244407
area_flyany_frameany,1.715754e+00,8.366574e-02,479460
area_flyfemale_frameany,1.956774e+00,1.008218e-01,234622
area_flymale_frameany,1.484382e+00,-1.185984e-02,244407
area_inmost_wing_flyany_frameany,8.606852e-01,-1.673856e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.108752e-01,5.246490e-01,28090
area_inmost_wing_flyfemale_frameany,8.787472e-01,-2.009195e+00,234622
area_inmost_wing_flymale_frameany,8.430322e-01,-1.005774e+00,244407
area_outmost_wing_flyany_frameany,9.307562e-01,-1.609626e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.961366e-01,-6.662163e-01,28090
area_outmost_wing_flyfemale_frameany,9.825199e-01,-1.567990e+00,234622
area_outmost_wing_flymale_frameany,8.808569e-01,-1.399501e+00,244407
arena_angle_flyany_frameany,1.399747e-01,2.078102e+00,479460
b_mm_flyany_frameany,2.090472e-01,-1.802332e+00,479460
b_mm_flyfemale_frameany,2.241407e-01,-1.634317e+00,234622
b_mm_flymale_frameany,1.945631e-01,-1.890831e+00,244407
boutfreq_flyany_framebackup,1.286864e-03,1.952374e+00,479460
boutfreq_flyany_framebodyturn,4.588495e-03,2.203329e+00,479460
boutfreq_flyany_framecrabwalkall,1.370917e-02,1.685028e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.342719e-04,-2.255127e-01,479460
boutfreq_flyany_framejump,7.112168e-04,4.135977e-01,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-1.736466e+00,479460
boutfreq_flyany_framepivottail,6.836858e-03,1.793453e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-1.198178e+00,479460
boutfreq_flyany_framestop,1.289993e-02,-7.755053e-01,479460
boutfreq_flyany_frametouch,4.744921e-03,-8.039161e-01,479460
boutfreq_flyany_framewalk,1.952613e-02,4.714759e-02,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.867683e+00,479460
boutfreq_flyany_framewingflick,1.459976e-04,-1.070770e+00,479460
boutfreq_flyany_framewinggrooming,1.320235e-03,6.890735e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,244397
boutfreq_flymale_framechase,9.533669e-04,-1.194109e+00,244397
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,244397
corfrac_maj_flyany_frameany,-1.082680e-01,1.353095e+00,479440
corfrac_maj_flyany_framebackup,-1.945013e-01,1.667522e+00,2478
corfrac_maj_flyany_framebodyturn,-7.413246e-01,1.174832e-02,5609
corfrac_maj_flyany_framecrabwalkall,-2.750063e-01,2.158078e+00,53776
corfrac_maj_flyany_framecrabwalkextreme,-5.562999e-01,-1.363283e+00,1345
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.705199e-01,2.781209e+00,12819
corfrac_maj_flyfemale_frameany,-1.085353e-01,1.473794e+00,234612
corfrac_maj_flymale_frameany,-1.079749e-01,1.007757e+00,244397
da_flyany_frameany,-4.251991e-06,7.218614e-01,479440
da_flyfemale_frameany,-1.221384e-05,1.203990e+00,234612
da_flymale_frameany,2.007942e-06,-8.796966e-01,244397
dangle2wall_flyany_framenearwall,3.456171e-02,3.664251e-01,382276
dangle2wall_flyfemale_framenearwall,4.622875e-02,3.154645e-01,185774
dangle2wall_flymale_framenearwall,2.343776e-02,3.487814e-01,196071
dangle_biggest_wing_flyany_frameany,1.843910e-02,1.430267e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.353854e-02,5.574635e-01,234612
dangle_biggest_wing_flymale_frameany,2.295364e-02,1.744933e+00,244397
dangle_smallest_wing_flyany_frameany,-1.823274e-02,-1.407989e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.274655e-02,-4.906204e-01,234612
dangle_smallest_wing_flymale_frameany,-2.330909e-02,-1.758133e+00,244397
danglesub_flyany_framemove,-2.508028e-02,-2.014462e+00,300982
danglesub_flyany_framenearfly,-1.497622e-01,-5.135865e+00,152857
danglesub_flyfemale_framenearfly,-1.396207e-01,-4.277688e+00,76506
danglesub_flymale_framenearfly,-1.593799e-01,-5.364524e+00,76217
darea_flyany_frameany,2.455672e-05,1.426009e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.435425e-01,1.379488e+00,2478
darea_flyany_framebodyturn,-1.299785e-01,-2.959327e+00,5609
darea_flyany_framechase,7.449130e-02,1.473824e+00,1883
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.058264e-02,1.279236e-01,53776
darea_flyany_framecrabwalkextreme,-3.600626e-02,4.358168e-01,1345
darea_flyany_framejump,-2.795086e-01,-1.905602e+00,881
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.310856e-01,-2.855748e+00,12819
darea_flyany_framerighting,2.129063e-01,1.510104e+00,468
darea_flyany_framestop,-1.180543e-02,1.398283e+00,178458
darea_flyany_frametouch,-1.475084e-01,-4.561069e+00,8912
darea_flyany_framewalk,2.769659e-02,5.910817e-01,208229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.523935e-02,-1.166343e+01,28089
darea_flyfemale_frameany,-2.075202e-04,3.642823e-01,234612
darea_flymale_frameany,2.215322e-04,7.941235e-02,244397
darea_inmost_wing_flyany_frameany,8.266547e-02,-1.139108e-01,479440
darea_inmost_wing_flyfemale_frameany,1.203210e-01,1.174961e+00,234612
darea_inmost_wing_flymale_frameany,4.668422e-02,-1.307818e+00,244397
darea_outmost_wing_flyany_frameany,-8.280840e-02,9.942360e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.203956e-01,-1.212611e+00,234612
darea_outmost_wing_flymale_frameany,-4.675382e-02,1.317263e+00,244397
db_flyany_frameany,4.505774e-06,1.405450e+00,479440
db_flyfemale_frameany,-2.086028e-05,-6.027192e-01,234612
db_flymale_frameany,2.630501e-05,1.139467e+00,244397
dcenter_flyany_frameany,1.160407e+01,1.835224e+00,479460
dcenter_flyany_framebackupstart,8.200531e+00,-2.404363e-01,617
dcenter_flyany_framebodyturn,1.130369e+01,1.225468e+00,5609
dcenter_flyany_framebodyturnstart,1.113841e+01,1.126438e+00,2200
dcenter_flyany_framecrabwalkallstart,1.146519e+01,7.887540e-01,6573
dcenter_flyany_framecrabwalkextreme,7.981603e+00,-1.590182e-01,1345
dcenter_flyany_framecrabwalkextremestart,7.790917e+00,-7.303174e-01,400
dcenter_flyany_framejumpstart,1.221529e+01,1.300680e+00,340
dcenter_flyany_framemove,1.112076e+01,6.131456e-01,301002
dcenter_flyany_framenearwall,1.068496e+01,1.593969e+00,382292
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.667411e+00,-2.621131e-01,3278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225021e+01,2.477989e+00,178458
dcenter_flyany_frametouch,3.078220e+00,3.292780e+00,8912
dcenter_flyany_framewalk,1.185304e+01,-2.730607e-01,208234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501141e+01,1.557419e+00,28090
dcenter_flyfemale_frameany,1.142628e+01,9.754934e-01,234622
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177408e+01,2.231435e+00,244407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.450554e-01,6.022563e+00,300982
ddcenter_flyany_framenearfly,8.018532e-01,5.554593e+00,152857
ddcenter_flyfemale_framenearfly,7.377844e-01,5.053197e+00,76506
ddcenter_flymale_framenearfly,8.619568e-01,5.759557e+00,76217
ddell2nose_flyany_framenearfly,2.063306e+00,5.426694e+00,152857
ddell2nose_flyfemale_framenearfly,1.946569e+00,4.913339e+00,76506
ddell2nose_flymale_framenearfly,2.175901e+00,5.766574e+00,76217
ddist2wall_flyany_framenearwall,2.610808e-02,1.684271e+00,382276
ddist2wall_flyfemale_framenearwall,2.891383e-02,1.495850e+00,185774
ddist2wall_flymale_framenearwall,2.303256e-02,1.308678e+00,196071
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.046118e+00,5.240320e+00,152857
ddnose2ell_flyfemale_framenearfly,1.924605e+00,4.477864e+00,76506
ddnose2ell_flymale_framechase,-2.014105e+00,-2.348073e+00,1741
ddnose2ell_flymale_framenearfly,2.162644e+00,5.572569e+00,76217
decc_flyany_frameany,9.205982e-06,3.595350e-01,479440
decc_flyfemale_frameany,-2.501738e-05,-2.150551e+00,234612
decc_flymale_frameany,3.902405e-05,2.161266e+00,244397
dell2nose_flyany_frameany,1.068781e+01,1.817106e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043881e+01,1.019226e+00,234622
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092620e+01,2.191398e+00,244407
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159973e+01,1.762568e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.140755e+00,4.611101e-01,617
dist2wall_flyany_framebodyturnstart,7.392901e+00,-4.770558e-01,2200
dist2wall_flyany_framecrabwalkall,6.755621e+00,-2.692649e-01,53778
dist2wall_flyany_framecrabwalkextreme,7.760076e+00,-5.254572e-01,1345
dist2wall_flyany_framejump,2.009235e+01,1.076611e+00,881
dist2wall_flyany_framejumpstart,1.756935e+01,4.274859e-01,340
dist2wall_flyany_framemove,9.155522e+00,-1.137161e-01,301002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.448701e+00,-2.981158e-01,3278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571156e+01,5.701222e-01,178458
dist2wall_flyany_frametouch,8.129073e+00,-1.406356e+00,8912
dist2wall_flyany_framewalk,9.127894e+00,-1.056676e-01,208234
dist2wall_flyany_framewinggrooming,2.171376e+01,7.975282e-01,28090
dist2wall_flyfemale_frameany,1.195403e+01,-3.148380e-01,234622
dist2wall_flymale_frameany,1.126636e+01,6.097336e-01,244407
dmax_wing_angle_flyany_frameany,1.141364e-02,5.525750e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.285187e-03,1.315271e-01,234612
dmax_wing_angle_flymale_frameany,1.519212e-02,5.327207e-01,244397
dmax_wing_area_flyany_frameany,-4.385484e-01,-1.784497e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.790584e-01,-1.832821e+00,234612
dmax_wing_area_flymale_frameany,-3.998218e-01,-1.077778e+00,244397
dmin_wing_angle_flyany_frameany,-1.120728e-02,-5.124837e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.493201e-03,-1.870193e-02,234612
dmin_wing_angle_flymale_frameany,-1.554757e-02,-5.524545e-01,244397
dmin_wing_area_flyany_frameany,4.384055e-01,1.777879e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.789838e-01,1.815995e+00,234612
dmin_wing_area_flymale_frameany,3.997522e-01,1.081170e+00,244397
dnose2ell_angle_30tomin30_flyany_frameany,1.123584e+01,1.692509e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106100e+01,7.357818e-01,234622
dnose2ell_angle_30tomin30_flymale_frameany,1.140338e+01,2.165912e+00,244407
dnose2ell_angle_min20to20_flyany_frameany,3.960660e+01,-9.933765e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.943669e+01,1.013824e-01,234622
dnose2ell_angle_min20to20_flymale_frameany,3.966379e+01,-2.652580e-01,244407
dnose2ell_angle_min30to30_flyany_frameany,3.202882e+01,-1.057333e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.189818e+01,6.170750e-02,234622
dnose2ell_angle_min30to30_flymale_frameany,3.207577e+01,-1.049927e-01,244407
dnose2ell_flyany_frameany,1.067275e+01,1.783073e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.303767e+00,-2.962917e-01,617
dnose2ell_flyany_framebodyturn,1.037636e+01,1.113316e+00,5609
dnose2ell_flyany_framebodyturnstart,1.022114e+01,1.035950e+00,2200
dnose2ell_flyany_framecrabwalkallstart,1.048629e+01,6.202251e-01,6573
dnose2ell_flyany_framecrabwalkextreme,6.888713e+00,-1.851812e-01,1345
dnose2ell_flyany_framecrabwalkextremestart,6.660092e+00,-7.468903e-01,400
dnose2ell_flyany_framejumpstart,1.144857e+01,1.231743e+00,340
dnose2ell_flyany_framenearwall,9.699906e+00,1.468094e+00,382292
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.721742e+00,-3.367996e-01,3278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137644e+01,2.517414e+00,178458
dnose2ell_flyany_frametouch,1.225071e+00,3.147925e+00,8912
dnose2ell_flyany_framewalk,1.092372e+01,-3.235389e-01,208234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.424180e+01,1.651665e+00,28090
dnose2ell_flyfemale_frameany,1.047876e+01,7.832133e-01,234622
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085785e+01,2.269032e+00,244407
dnose2ell_flymale_framechase,2.279530e+00,1.402903e+00,1741
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156728e+01,1.797342e+00,479460
dnose2tail_flyany_framemove,1.107714e+01,5.969948e-01,301002
dnose2tail_flyfemale_frameany,1.137580e+01,7.441133e-01,234622
dnose2tail_flymale_frameany,1.174963e+01,2.285491e+00,244407
dnwingsdetected_flyany_frameany,-6.325122e-05,-5.967564e-01,479440
dnwingsdetected_flyfemale_frameany,2.585133e-04,5.111042e-01,234612
dnwingsdetected_flymale_frameany,-3.722447e-04,-6.981206e-01,244397
dphi_flyany_framemove,-6.925977e-02,-1.610758e+00,300982
dphi_flyfemale_framemove,-1.303864e-01,-2.366456e+00,144949
dphi_flymale_framemove,-1.381241e-02,-1.122684e-01,155794
dtheta_flyany_frameany,-2.587328e-02,-3.497838e+00,479440
dtheta_flyfemale_frameany,-2.136101e-02,-2.333019e+00,234612
dtheta_flymale_frameany,-3.090613e-02,-2.967089e+00,244397
du_cor_flyany_frameany,8.810811e+00,3.522969e+00,479440
du_cor_flyfemale_frameany,8.213732e+00,3.096038e+00,234612
du_cor_flymale_frameany,9.386760e+00,3.395794e+00,244397
du_ctr_flyany_frameany,9.304694e+00,3.507113e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.900585e+00,-3.175910e+00,2478
du_ctr_flyany_framebodyturn,6.645476e+00,3.924806e+00,5609
du_ctr_flyany_framecrabwalkall,1.493712e+01,4.338488e+00,53776
du_ctr_flyany_framecrabwalkextreme,1.114741e+00,1.320885e+00,1345
du_ctr_flyany_framejump,3.721846e+01,8.882885e-01,881
du_ctr_flyany_framemove,1.458884e+01,4.075781e+00,300982
du_ctr_flyany_framenearfly,8.806497e+00,4.236530e+00,152857
du_ctr_flyany_framenearwall,1.016753e+01,3.779917e+00,382276
du_ctr_flyany_framenotnearfly_notnearwall,6.586829e+00,1.314272e+00,87899
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.688096e+00,-3.208820e+00,468
du_ctr_flyany_framestop,1.445746e-01,3.103548e+00,178458
du_ctr_flyany_frametouch,2.975722e+00,3.662565e+00,8912
du_ctr_flyany_framewalk,1.951633e+01,3.698364e+00,208229
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.845298e-01,2.900217e+00,28089
du_ctr_flyfemale_frameany,8.699653e+00,3.064121e+00,234612
