field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568321e-01,2.484701e+00,479460
a_mm_flyfemale_frameany,6.951334e-01,1.656156e+00,230139
a_mm_flymale_frameany,6.213565e-01,3.446446e+00,248075
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.277221e-01,1.217170e+00,708
absangle2wall_flyany_framebodyturnstart,1.217996e+00,4.037766e+00,1386
absangle2wall_flyany_framecrabwalkall,1.153922e+00,7.666554e-01,39397
absangle2wall_flyany_framecrabwalkextreme,1.073223e+00,2.046919e+00,901
absangle2wall_flyany_framejump,1.618355e+00,-1.697452e-02,629
absangle2wall_flyany_framejumpstart,1.616502e+00,-1.602110e-01,248
absangle2wall_flyany_framemove,1.308906e+00,5.511329e-01,264937
absangle2wall_flyany_framenearwall,1.400732e+00,1.509598e+00,373231
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.852024e-01,2.916921e+00,3115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603428e+00,-5.781077e-01,214523
absangle2wall_flyany_frametouch,1.447487e+00,9.194929e-01,13106
absangle2wall_flyany_framewalk,1.363003e+00,7.008588e-01,134841
absangle2wall_flyany_framewinggrooming,1.588764e+00,4.982786e-01,52176
absangle2wall_flyfemale_framenearwall,1.419593e+00,1.907127e+00,175245
absangle2wall_flymale_framenearwall,1.384701e+00,9.891720e-01,197162
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668780e+00,-1.496385e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480621e+00,5.323500e-01,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409169e+00,-8.867963e-01,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538745e+00,-7.839088e-01,170055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529281e+00,1.183849e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552996e+00,3.275804e-01,65901
absanglefrom1to2_nose2ell_flyany_frametouch,6.517566e-01,-3.347242e+00,13106
absanglefrom1to2_nose2ell_flyfemale_framechase,2.501009e-01,-9.443887e-01,369
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542890e+00,-7.747157e-01,82258
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.369144e-01,-6.315947e+00,5597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711527e-01,-1.583969e-01,1115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535472e+00,1.488749e-01,87358
absanglefrom1to2_nose2ell_flymale_frametouch,6.637223e-01,-1.017903e+00,7509
absanglefrom1to2_nose2ell_flymale_framewingextension,4.386749e-01,-1.681779e+00,445
absdangle2wall_flyany_framenearwall,1.285883e+00,-3.008796e+00,373214
absdangle2wall_flyfemale_framenearwall,1.227335e+00,-3.104673e+00,175236
absdangle2wall_flymale_framenearwall,1.335472e+00,-2.566004e+00,197154
absdtheta_flyany_frameany,1.142215e+00,-2.670608e+00,479440
absdtheta_flyany_framebackup,2.418187e+00,-6.852495e-01,2824
absdtheta_flyany_framebodyturn,5.066843e+00,-2.498849e+00,3388
absdtheta_flyany_framecrabwalkall,1.510879e+00,-2.434659e+00,39394
absdtheta_flyany_framecrabwalkextreme,1.609960e+00,-2.289886e+00,901
absdtheta_flyany_framemove,1.756950e+00,-3.215439e+00,264917
absdtheta_flyany_framenearfly,1.252376e+00,-2.223419e+00,170047
absdtheta_flyany_framenearwall,1.277241e+00,-3.045075e+00,373214
absdtheta_flyany_framenotnearfly_notnearwall,7.016621e-01,-1.462389e+00,87261
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.549700e+00,-3.194174e+00,11799
absdtheta_flyany_framerighting,8.875691e+00,-3.941912e-01,1851
absdtheta_flyany_framestop,3.814221e-01,-1.662069e+00,214523
absdtheta_flyany_frametouch,1.496767e+00,-2.377147e+00,13106
absdtheta_flyany_framewalk,1.334977e+00,-3.468957e+00,134840
absdtheta_flyany_framewingextension,1.567540e+00,6.379854e-01,469
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.717684e-01,-4.630923e+00,52175
absdtheta_flyfemale_frameany,1.083254e+00,-2.570705e+00,230129
absdtheta_flymale_frameany,1.196698e+00,-2.444242e+00,248065
absdtheta_flymale_framechase,1.635378e+00,-1.278263e+00,1115
absdv_cor_flyany_frameany,1.421846e+00,-2.164816e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.441015e+00,5.251322e-01,2824
absdv_cor_flyany_framebodyturn,2.705725e+00,-1.215830e+00,3388
absdv_cor_flyany_framecrabwalkall,5.021482e+00,-2.255987e+00,39394
absdv_cor_flyany_framecrabwalkextreme,4.509356e+00,-1.684113e+00,901
absdv_cor_flyany_framejump,1.629648e+01,9.372730e-01,629
absdv_cor_flyany_framemove,2.442336e+00,-2.562258e+00,264917
absdv_cor_flyany_framenearfly,1.351604e+00,-2.038343e+00,170047
absdv_cor_flyany_framenearwall,1.659525e+00,-2.580228e+00,373214
absdv_cor_flyany_framenotnearfly_notnearwall,5.865233e-01,-1.120780e+00,87261
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.294610e+00,-8.612303e-01,11799
absdv_cor_flyany_framerighting,6.394681e+00,6.756740e-01,1851
absdv_cor_flyany_framestop,1.321998e-01,-4.207927e-01,214523
absdv_cor_flyany_frametouch,1.562404e+00,-1.555711e+00,13106
absdv_cor_flyany_framewalk,2.892306e+00,-2.860691e+00,134840
absdv_cor_flyany_framewingextension,9.119276e-01,-1.906173e-01,469
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214739e-01,-3.129974e-01,52175
absdv_cor_flyfemale_frameany,1.248372e+00,-2.181334e+00,230129
absdv_cor_flymale_frameany,1.586542e+00,-1.880968e+00,248065
absdv_cor_flymale_framechase,1.852027e+00,-1.956506e+00,1115
absphidiff_nose2ell_flyany_framenearfly,1.609895e+00,-4.161211e-01,170047
absphidiff_nose2ell_flyany_frametouch,1.496361e+00,-2.735973e+00,13106
absphidiff_nose2ell_flyfemale_framechase,5.007147e-01,7.669200e-01,369
absphidiff_nose2ell_flyfemale_framenearfly,1.610537e+00,-6.322088e-01,82254
absphidiff_nose2ell_flyfemale_frametouch,1.490484e+00,-4.800244e+00,5597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.863868e-01,4.710267e-01,1115
absphidiff_nose2ell_flymale_framenearfly,1.611634e+00,-1.998580e-01,87354
absphidiff_nose2ell_flymale_frametouch,1.501874e+00,-9.524772e-01,7509
absphidiff_nose2ell_flymale_framewingextension,1.485389e+00,1.541889e+00,445
abssmoothdtheta_flyany_frameany,8.612467e-01,-2.680099e+00,479440
abssmoothdtheta_flyfemale_frameany,8.290158e-01,-2.588363e+00,230129
abssmoothdtheta_flymale_frameany,8.919588e-01,-2.414243e+00,248065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536020e+00,-5.663999e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698904e+00,5.627995e-01,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579566e+00,-5.666856e-01,170055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592196e+00,2.480609e-01,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486690e+00,-1.312362e+00,65901
absthetadiff_nose2ell_flyany_frametouch,1.776850e+00,2.906496e-01,13106
absthetadiff_nose2ell_flyfemale_framechase,3.919819e-01,4.354102e-01,369
absthetadiff_nose2ell_flyfemale_framenearfly,1.563864e+00,-1.251104e+00,82258
absthetadiff_nose2ell_flyfemale_frametouch,1.778426e+00,-1.049405e+00,5597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.790475e-01,-9.666577e-02,1115
absthetadiff_nose2ell_flymale_framenearfly,1.595922e+00,2.493870e-02,87358
absthetadiff_nose2ell_flymale_frametouch,1.778173e+00,6.506073e-01,7509
absthetadiff_nose2ell_flymale_framewingextension,8.211402e-01,-8.640439e-01,445
absyaw_flyany_framemove,6.389588e-01,1.803364e+00,264937
absyaw_flyfemale_framemove,6.564152e-01,1.927542e+00,124394
absyaw_flymale_framemove,6.192711e-01,1.388765e+00,140242
accmag_flyany_frameany,9.672699e+01,-1.476113e+00,479440
accmag_flyfemale_frameany,9.203322e+01,-1.671324e+00,230129
accmag_flymale_frameany,1.011982e+02,-1.102517e+00,248065
angle_biggest_wing_flyany_frameany,5.269197e-02,1.317623e+00,479460
angle_biggest_wing_flyany_framewingextension,7.397036e-01,4.934803e-01,469
angle_biggest_wing_flyfemale_frameany,6.235840e-02,2.098896e+00,230139
angle_biggest_wing_flymale_frameany,4.291557e-02,3.345121e-01,248075
angle_smallest_wing_flyany_frameany,2.261389e-02,1.871536e+00,479460
angle_smallest_wing_flyany_framewingextension,4.432955e-02,-2.025120e+00,469
angle_smallest_wing_flyfemale_frameany,2.469441e-02,2.619652e+00,230139
angle_smallest_wing_flymale_frameany,2.037818e-02,6.942821e-01,248075
angleonclosestfly_flyany_framenearfly,-3.963956e-01,-7.556981e-01,170055
angleonclosestfly_flyany_framestop_nearfly,-5.054822e-01,-2.980183e+00,65901
angleonclosestfly_flyany_frametouch,-2.376392e-01,2.232826e+00,13106
angleonclosestfly_flyfemale_framechase,1.093744e-01,1.716379e+00,369
angleonclosestfly_flyfemale_framenearfly,-4.078105e-01,-2.647694e-01,82258
angleonclosestfly_flyfemale_frametouch,-1.595404e-01,3.528520e+00,5597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.231235e-03,6.251467e-01,1115
angleonclosestfly_flymale_framenearfly,-3.854694e-01,-1.241433e+00,87358
angleonclosestfly_flymale_frametouch,-3.038584e-01,-2.261850e-01,7509
angleonclosestfly_flymale_framewingextension,-9.687857e-02,2.032275e-01,445
anglesub_flyany_frameany,2.030464e-01,5.561739e-01,479460
anglesub_flyfemale_frameany,2.047631e-01,1.195644e+00,230139
anglesub_flymale_frameany,2.014258e-01,7.010832e-02,248075
area_flyany_frameany,1.904465e+00,1.771394e+00,479460
area_flyfemale_frameany,2.129541e+00,1.255805e+00,230139
area_flymale_frameany,1.695538e+00,2.601479e+00,248075
area_inmost_wing_flyany_frameany,8.209494e-01,-7.550751e-01,479460
area_inmost_wing_flyany_framewingextension,6.073639e-01,-1.307479e+00,469
area_inmost_wing_flyany_framewinggrooming,3.764732e-01,1.753027e-01,52176
area_inmost_wing_flyfemale_frameany,8.802188e-01,-1.863960e-01,230139
area_inmost_wing_flymale_frameany,7.673181e-01,-1.173223e+00,248075
area_outmost_wing_flyany_frameany,8.956400e-01,-3.144273e-01,479460
area_outmost_wing_flyany_framewingextension,1.308038e+00,2.171599e+00,469
area_outmost_wing_flyany_framewinggrooming,8.415952e-01,1.903979e-01,52176
area_outmost_wing_flyfemale_frameany,9.796459e-01,3.645721e-01,230139
area_outmost_wing_flymale_frameany,8.180989e-01,-9.506249e-01,248075
arena_angle_flyany_frameany,-5.623092e-01,-6.617704e+00,479460
b_mm_flyany_frameany,2.299385e-01,1.084561e+00,479460
b_mm_flyfemale_frameany,2.437491e-01,8.437597e-01,230139
b_mm_flymale_frameany,2.170862e-01,1.474003e+00,248075
boutfreq_flyany_framebackup,1.487090e-03,1.672441e+00,479460
boutfreq_flyany_framebodyturn,2.890752e-03,-2.733725e+00,479460
boutfreq_flyany_framecrabwalkall,9.596212e-03,-1.238657e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.589622e-04,-1.801252e+00,479460
boutfreq_flyany_framejump,5.297626e-04,-9.559751e-01,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.348058e+00,479460
boutfreq_flyany_framepivottail,6.496892e-03,-1.284289e+00,479460
boutfreq_flyany_framerighting,3.316231e-04,8.286802e-01,479460
boutfreq_flyany_framestop,1.579694e-02,1.947112e+00,479460
boutfreq_flyany_frametouch,4.369499e-03,-4.603904e-01,479460
boutfreq_flyany_framewalk,1.883786e-02,-2.645562e-01,479460
boutfreq_flyany_framewingextension,7.717015e-05,-5.132991e-01,479460
boutfreq_flyany_framewingflick,2.127393e-04,3.047203e-01,479460
boutfreq_flyany_framewinggrooming,1.893797e-03,1.589282e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.821841e-05,-5.663857e-03,248065
boutfreq_flymale_framechase,5.361498e-04,-5.552516e-01,248065
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,248065
corfrac_maj_flyany_frameany,-8.854883e-02,6.117595e-01,479440
corfrac_maj_flyany_framebackup,-2.393591e-01,-1.655620e+00,2824
corfrac_maj_flyany_framebodyturn,-7.438978e-01,-2.096796e-01,3388
corfrac_maj_flyany_framecrabwalkall,-3.011037e-01,2.521863e-01,39394
corfrac_maj_flyany_framecrabwalkextreme,-5.014025e-01,8.892735e-01,901
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.918379e-01,-1.075346e+00,11799
corfrac_maj_flyfemale_frameany,-9.088345e-02,4.542534e-01,230129
corfrac_maj_flymale_frameany,-8.746740e-02,6.404536e-01,248065
da_flyany_frameany,3.124707e-05,5.713612e+00,479440
da_flyfemale_frameany,-2.209124e-05,1.454113e+00,230129
da_flymale_frameany,8.041934e-05,7.288046e-01,248065
dangle2wall_flyany_framenearwall,2.257275e-02,-8.365370e-01,373214
dangle2wall_flyfemale_framenearwall,2.375619e-02,-1.351879e+00,175236
dangle2wall_flymale_framenearwall,2.013793e-02,-6.333589e-02,197154
dangle_biggest_wing_flyany_frameany,3.728802e-02,4.769241e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.610361e-02,3.386539e+00,230129
dangle_biggest_wing_flymale_frameany,4.891924e-02,4.731185e+00,248065
dangle_smallest_wing_flyany_frameany,-3.734868e-02,-4.772717e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.590845e-02,-3.386441e+00,230129
dangle_smallest_wing_flymale_frameany,-4.938255e-02,-4.729941e+00,248065
danglesub_flyany_framemove,-1.794491e-02,-6.438856e-01,264917
danglesub_flyany_framenearfly,-7.072399e-02,1.790577e+00,170047
danglesub_flyfemale_framenearfly,-6.494413e-02,1.953403e+00,82254
danglesub_flymale_framenearfly,-7.669135e-02,1.488746e+00,87354
darea_flyany_frameany,1.159354e-04,4.850231e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.347268e-01,-1.614406e+00,2824
darea_flyany_framebodyturn,-9.417065e-02,-1.860432e+00,3388
darea_flyany_framechase,-4.091494e-03,-1.362631e+00,1484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.448881e-02,-4.733832e-01,39394
darea_flyany_framecrabwalkextreme,-3.646784e-02,6.727417e-01,901
darea_flyany_framejump,-8.320311e-02,3.095209e-02,629
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.775475e-02,-1.036319e+00,11799
darea_flyany_framerighting,8.485972e-02,8.820909e-01,1851
darea_flyany_framestop,-1.296492e-02,3.038429e-01,214523
darea_flyany_frametouch,-1.000866e-01,-1.609075e+00,13106
darea_flyany_framewalk,5.252414e-02,4.598091e+00,134840
darea_flyany_framewingextension,9.012105e-02,1.094606e+00,469
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.516397e-03,8.005166e-01,52175
darea_flyfemale_frameany,-3.585188e-04,-1.071666e-01,230129
darea_flymale_frameany,5.470607e-04,1.492449e+00,248065
darea_inmost_wing_flyany_frameany,8.326745e-02,-5.597176e-01,479440
darea_inmost_wing_flyfemale_frameany,1.017527e-01,-2.137004e-01,230129
darea_inmost_wing_flymale_frameany,6.235230e-02,-8.183794e-01,248065
darea_outmost_wing_flyany_frameany,-8.345522e-02,5.431672e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.775642e-01,-6.068089e-01,469
darea_outmost_wing_flyfemale_frameany,-1.002304e-01,2.389702e-01,230129
darea_outmost_wing_flymale_frameany,-6.372678e-02,7.860689e-01,248065
db_flyany_frameany,2.598187e-06,7.546941e-01,479440
db_flyfemale_frameany,-3.619176e-05,-1.924660e+00,230129
db_flymale_frameany,3.773511e-05,1.978799e+00,248065
dcenter_flyany_frameany,1.103146e+01,-7.145414e-01,479460
dcenter_flyany_framebackupstart,9.194191e+00,5.565903e-01,713
dcenter_flyany_framebodyturn,1.190108e+01,1.459751e+00,3388
dcenter_flyany_framebodyturnstart,1.180278e+01,1.592096e+00,1386
dcenter_flyany_framecrabwalkallstart,1.194043e+01,1.889098e+00,4600
dcenter_flyany_framecrabwalkextreme,9.933688e+00,2.823960e+00,901
dcenter_flyany_framecrabwalkextremestart,1.018321e+01,3.332013e+00,268
dcenter_flyany_framejumpstart,1.053894e+01,-1.433896e+00,254
dcenter_flyany_framemove,1.106423e+01,-5.007536e-01,264937
dcenter_flyany_framenearwall,1.028725e+01,-6.139031e-01,373231
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073288e+01,8.308129e-01,3115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089175e+01,-8.974436e-01,214523
dcenter_flyany_frametouch,3.040656e+00,3.047923e+00,13106
dcenter_flyany_framewalk,1.237427e+01,3.158721e-01,134841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211635e+01,-1.920218e+00,52176
dcenter_flyfemale_frameany,1.087434e+01,-1.105299e+00,230139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117264e+01,-2.987694e-01,248075
dcenter_flymale_framewingextension,5.228039e+00,-5.437150e-01,445
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.360866e-01,3.163146e+00,264917
ddcenter_flyany_framenearfly,2.958690e-01,-1.926412e+00,170047
ddcenter_flyfemale_framenearfly,2.626043e-01,-2.092860e+00,82254
ddcenter_flymale_framenearfly,3.275881e-01,-1.752427e+00,87354
ddell2nose_flyany_framenearfly,9.309281e-01,-1.554726e+00,170047
ddell2nose_flyfemale_framenearfly,8.620475e-01,-1.673185e+00,82254
ddell2nose_flymale_framenearfly,1.000996e+00,-1.424250e+00,87354
ddist2wall_flyany_framenearwall,1.108573e-02,-2.453911e+00,373214
ddist2wall_flyfemale_framenearwall,-2.349916e-03,-4.935428e+00,175236
ddist2wall_flymale_framenearwall,1.691578e-02,-3.779357e-01,197154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.245449e-01,-1.687787e+00,170047
ddnose2ell_flyfemale_framenearfly,8.466610e-01,-1.889746e+00,82254
ddnose2ell_flymale_framechase,-6.009015e-01,1.497126e+00,1115
ddnose2ell_flymale_framenearfly,1.004425e+00,-1.398410e+00,87354
decc_flyany_frameany,-1.280857e-05,-3.595186e+00,479440
decc_flyfemale_frameany,-4.508924e-05,-4.348699e+00,230129
decc_flymale_frameany,1.634575e-05,1.452902e+00,248065
dell2nose_flyany_frameany,1.005632e+01,-8.796236e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.839791e+00,-1.226719e+00,230139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025067e+01,-4.798171e-01,248075
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210347e+01,-2.719612e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.692404e+00,-4.233319e-01,713
dist2wall_flyany_framebodyturnstart,8.127290e+00,5.405906e-01,1386
dist2wall_flyany_framecrabwalkall,7.484439e+00,1.363905e+00,39397
dist2wall_flyany_framecrabwalkextreme,8.869610e+00,1.323520e+00,901
dist2wall_flyany_framejump,1.610550e+01,-2.987281e+00,629
dist2wall_flyany_framejumpstart,1.419237e+01,-3.446678e+00,248
dist2wall_flyany_framemove,9.491157e+00,-2.561042e-01,264937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.658835e+00,3.264485e-01,3115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530216e+01,-6.144430e-01,214523
dist2wall_flyany_frametouch,9.641758e+00,7.100757e-01,13106
dist2wall_flyany_framewalk,9.960026e+00,4.932224e-01,134841
dist2wall_flyany_framewinggrooming,1.971695e+01,-5.370633e-01,52176
dist2wall_flyfemale_frameany,1.282200e+01,-2.322459e-01,230139
dist2wall_flymale_frameany,1.142983e+01,-2.455213e-01,248075
dmax_wing_angle_flyany_frameany,1.547566e-02,2.180391e+00,479440
dmax_wing_angle_flyany_framewingextension,5.398862e-03,2.089905e+00,469
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.489278e-03,-1.176099e+00,230129
dmax_wing_angle_flymale_frameany,3.538159e-02,3.161492e+00,248065
dmax_wing_area_flyany_frameany,-4.522587e-01,-3.774180e+00,479440
dmax_wing_area_flyany_framewingextension,-9.171432e-01,-1.015112e+00,469
dmax_wing_area_flyfemale_frameany,-5.087717e-01,-3.928827e+00,230129
dmax_wing_area_flymale_frameany,-3.971594e-01,-2.257439e+00,248065
dmin_wing_angle_flyany_frameany,-1.553631e-02,-2.185504e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.235042e-01,-7.725561e-01,469
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.684441e-03,1.154953e+00,230129
dmin_wing_angle_flymale_frameany,-3.584489e-02,-3.164937e+00,248065
dmin_wing_area_flyany_frameany,4.520710e-01,3.766624e+00,479440
dmin_wing_area_flyany_framewingextension,8.928781e-02,-8.843337e-01,469
dmin_wing_area_flyfemale_frameany,5.102941e-01,3.932818e+00,230129
dmin_wing_area_flymale_frameany,3.957850e-01,2.243187e+00,248065
dnose2ell_angle_30tomin30_flyany_frameany,1.065274e+01,-7.446828e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054351e+01,-1.054780e+00,230139
dnose2ell_angle_30tomin30_flymale_frameany,1.075097e+01,-3.832813e-01,248075
dnose2ell_angle_min20to20_flyany_frameany,4.024580e+01,-1.578334e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.741302e+01,-2.194542e+00,230139
dnose2ell_angle_min20to20_flymale_frameany,4.285061e+01,-5.580656e-01,248075
dnose2ell_angle_min30to30_flyany_frameany,3.235319e+01,-1.623551e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.035725e+01,-2.171557e+00,230139
dnose2ell_angle_min30to30_flymale_frameany,3.419014e+01,-6.626420e-01,248075
dnose2ell_flyany_frameany,1.007109e+01,-8.197857e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.374096e+00,4.364960e-01,713
dnose2ell_flyany_framebodyturn,1.095295e+01,1.286338e+00,3388
dnose2ell_flyany_framebodyturnstart,1.085107e+01,1.375799e+00,1386
dnose2ell_flyany_framecrabwalkallstart,1.097112e+01,1.679594e+00,4600
dnose2ell_flyany_framecrabwalkextreme,8.819024e+00,2.447462e+00,901
dnose2ell_flyany_framecrabwalkextremestart,9.087539e+00,3.023592e+00,268
dnose2ell_flyany_framejumpstart,9.718817e+00,-1.494815e+00,254
dnose2ell_flyany_framenearwall,9.307065e+00,-7.160676e-01,373231
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.837470e+00,6.395827e-01,3115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.928163e+00,-9.719951e-01,214523
dnose2ell_flyany_frametouch,1.085364e+00,-7.466268e-01,13106
dnose2ell_flyany_framewalk,1.143279e+01,1.903749e-01,134841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122189e+01,-1.947495e+00,52176
dnose2ell_flyfemale_frameany,9.918261e+00,-1.227708e+00,230139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020940e+01,-3.750957e-01,248075
dnose2ell_flymale_framechase,1.791848e+00,-7.713755e-01,1115
dnose2ell_flymale_framewingextension,2.929482e+00,-7.351917e-01,445
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103085e+01,-6.511721e-01,479460
dnose2tail_flyany_framemove,1.108551e+01,-4.163601e-01,264937
dnose2tail_flyfemale_frameany,1.087473e+01,-1.069608e+00,230139
dnose2tail_flymale_frameany,1.117372e+01,-2.199374e-01,248075
dnwingsdetected_flyany_frameany,-1.265043e-04,-1.606057e+00,479440
dnwingsdetected_flyfemale_frameany,5.271062e-04,3.261523e-02,230129
dnwingsdetected_flymale_frameany,-7.334917e-04,-6.179754e-01,248065
dphi_flyany_framemove,-1.113905e-01,-2.769942e+00,264917
dphi_flyfemale_framemove,-1.470632e-01,-2.731149e+00,124384
dphi_flymale_framemove,-8.195977e-02,-1.556677e+00,140232
dtheta_flyany_frameany,-5.215294e-03,-5.894221e-01,479440
dtheta_flyfemale_frameany,-1.622293e-03,-6.989457e-02,230129
dtheta_flymale_frameany,-7.390447e-03,-6.736723e-01,248065
du_cor_flyany_frameany,4.554850e+00,-2.300454e+00,479440
du_cor_flyfemale_frameany,3.988781e+00,-2.416205e+00,230129
du_cor_flymale_frameany,5.098457e+00,-1.915880e+00,248065
du_ctr_flyany_frameany,4.841320e+00,-2.321015e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.345422e+00,-1.220680e+00,2824
du_ctr_flyany_framebodyturn,5.118566e+00,-1.247362e+00,3388
du_ctr_flyany_framecrabwalkall,9.573721e+00,-2.108813e+00,39394
du_ctr_flyany_framecrabwalkextreme,1.075042e+00,2.853358e-01,901
du_ctr_flyany_framejump,2.437531e+01,-2.526374e+00,629
du_ctr_flyany_framemove,8.618474e+00,-2.532306e+00,264917
du_ctr_flyany_framenearfly,4.358812e+00,-2.016812e+00,170047
du_ctr_flyany_framenearwall,5.377526e+00,-2.646438e+00,373214
du_ctr_flyany_framenotnearfly_notnearwall,3.367790e+00,-1.009822e+00,87261
du_ctr_flyany_framepivotcenter,NaN,NaN,0
