field,value,zscore,nflyframes
a_mm_flyany_frameany,6.339093e-01,-1.186313e+00,479460
a_mm_flyfemale_frameany,6.725089e-01,-1.433018e+00,237836
a_mm_flymale_frameany,5.958130e-01,-7.091668e-01,241047
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.382296e+00,1.062819e+01,589
absangle2wall_flyany_framecrabwalkall,1.562136e+00,2.181978e+01,6245
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529857e+00,1.626353e+01,125396
absangle2wall_flyany_framenearwall,1.572935e+00,6.981273e+00,233168
absangle2wall_flyany_framepivotcenterstart,1.674749e+00,-3.729224e-02,1392
absangle2wall_flyany_framepivottailstart,9.057581e-01,4.376361e+00,426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709637e+00,1.480119e+00,354064
absangle2wall_flyany_frametouch,1.658497e+00,7.059921e+00,7584
absangle2wall_flyany_framewalk,1.358652e+00,2.046699e+00,29565
absangle2wall_flyany_framewinggrooming,1.639955e+00,7.655171e-01,47755
absangle2wall_flyfemale_framenearwall,1.642736e+00,8.568700e+00,111811
absangle2wall_flymale_framenearwall,1.507436e+00,4.551382e+00,120900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.694243e+00,3.489705e+00,292
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523489e+00,8.205226e-01,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553431e+00,-1.325192e+00,278185
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.399915e+00,NaN,1093
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532843e+00,-1.040190e+00,204330
absanglefrom1to2_nose2ell_flyany_frametouch,7.031573e-01,-9.925313e-01,7584
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438780e+00,-3.150726e+00,158600
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.229614e-01,-6.222798e+00,4149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663052e+00,2.149690e+00,119585
absanglefrom1to2_nose2ell_flymale_frametouch,7.819195e-01,1.716655e+00,3435
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.069576e-01,-5.753381e+00,233157
absdangle2wall_flyfemale_framenearwall,1.016343e+00,-4.053101e+00,111805
absdangle2wall_flymale_framenearwall,8.056833e-01,-6.580531e+00,120895
absdtheta_flyany_frameany,7.740819e-01,-5.746318e+00,479440
absdtheta_flyany_framebackup,1.912834e+00,-4.353514e+00,268
absdtheta_flyany_framebodyturn,6.245731e+00,2.293062e+00,1417
absdtheta_flyany_framecrabwalkall,1.159182e+00,-6.077902e+00,6244
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.695084e+00,-3.635382e+00,125376
absdtheta_flyany_framenearfly,7.495097e-01,-6.162283e+00,278172
absdtheta_flyany_framenearwall,9.077837e-01,-5.725840e+00,233157
absdtheta_flyany_framenotnearfly_notnearwall,7.429803e-01,1.295415e-02,116428
absdtheta_flyany_framepivotcenter,4.609106e+00,-3.883277e+00,4142
absdtheta_flyany_framepivottail,6.390205e+00,4.712706e+00,1598
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.823267e-01,-9.240552e-01,354064
absdtheta_flyany_frametouch,1.088079e+00,-6.377422e+00,7584
absdtheta_flyany_framewalk,1.586837e+00,-9.835282e-01,29565
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.960911e-01,-7.385810e+00,47755
absdtheta_flyfemale_frameany,8.772569e-01,-3.813335e+00,237826
absdtheta_flymale_frameany,6.731986e-01,-7.051253e+00,241037
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.407456e-01,-8.631189e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.718467e-01,-5.972794e+00,268
absdv_cor_flyany_framebodyturn,1.819456e+00,-4.982734e+00,1417
absdv_cor_flyany_framecrabwalkall,2.119524e+00,-1.154359e+01,6244
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.142511e+00,-1.048845e+01,125376
absdv_cor_flyany_framenearfly,2.795694e-01,-8.373827e+00,278172
absdv_cor_flyany_framenearwall,5.054966e-01,-8.869982e+00,233157
absdv_cor_flyany_framenotnearfly_notnearwall,3.498392e-01,-1.837942e+00,116428
absdv_cor_flyany_framepivotcenter,2.923145e-02,-2.974722e-01,4142
absdv_cor_flyany_framepivottail,1.778405e+00,-3.425264e+00,1598
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.293292e-01,-7.602785e-01,354064
absdv_cor_flyany_frametouch,4.355862e-01,-9.772510e+00,7584
absdv_cor_flyany_framewalk,2.267230e+00,-6.460926e+00,29565
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.143593e-02,-4.923918e+00,47755
absdv_cor_flyfemale_frameany,4.026020e-01,-6.712605e+00,237826
absdv_cor_flymale_frameany,2.802998e-01,-9.297311e+00,241037
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522274e+00,-1.985165e+00,278172
absphidiff_nose2ell_flyany_frametouch,1.537211e+00,-1.368670e+00,7584
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515039e+00,-2.465119e+00,158593
absphidiff_nose2ell_flyfemale_frametouch,1.549780e+00,-2.378809e+00,4149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.529320e+00,-1.546634e+00,119579
absphidiff_nose2ell_flymale_frametouch,1.524671e+00,-5.079279e-01,3435
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.960562e-01,-5.240835e+00,479440
abssmoothdtheta_flyfemale_frameany,7.216195e-01,-3.194500e+00,237826
abssmoothdtheta_flymale_frameany,4.732363e-01,-6.681809e+00,241037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552673e+00,-1.659804e+00,703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.515408e+00,-1.263260e+00,278185
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584687e+00,NaN,1093
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500190e+00,-7.039494e-01,204330
absthetadiff_nose2ell_flyany_frametouch,1.504259e+00,-3.590166e+00,7584
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.453138e+00,-2.705496e+00,158600
absthetadiff_nose2ell_flyfemale_frametouch,1.577015e+00,-4.816953e+00,4149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575914e+00,-5.395239e-05,119585
absthetadiff_nose2ell_flymale_frametouch,1.431641e+00,-2.005945e+00,3435
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.702990e-01,5.875902e+00,125396
absyaw_flyfemale_framemove,8.126129e-01,7.879887e+00,77792
absyaw_flymale_framemove,7.288830e-01,3.723815e+00,47587
accmag_flyany_frameany,4.022001e+01,-7.033543e+00,479440
accmag_flyfemale_frameany,4.528411e+01,-5.501130e+00,237826
accmag_flymale_frameany,3.524918e+01,-8.046192e+00,241037
angle_biggest_wing_flyany_frameany,4.538479e-02,6.700282e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.402941e-02,-1.777903e+00,237836
angle_biggest_wing_flymale_frameany,6.654522e-02,2.391678e+00,241047
angle_smallest_wing_flyany_frameany,3.295135e-02,4.426835e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.392378e-02,4.590781e-01,237836
angle_smallest_wing_flymale_frameany,5.183011e-02,5.826095e+00,241047
angleonclosestfly_flyany_framenearfly,-2.994329e-01,1.907074e+00,278185
angleonclosestfly_flyany_framestop_nearfly,-3.104510e-01,9.854476e-01,204330
angleonclosestfly_flyany_frametouch,-9.726624e-02,6.015485e+00,7584
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.021444e-01,1.306451e+00,158600
angleonclosestfly_flyfemale_frametouch,-2.253501e-01,2.144551e+00,4149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.965613e-01,1.499122e+00,119585
angleonclosestfly_flymale_frametouch,3.088537e-02,5.760662e+00,3435
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.741392e-01,6.597109e+00,479460
anglesub_flyfemale_frameany,3.102352e-01,1.153929e+01,237836
anglesub_flymale_frameany,2.390473e-01,2.167742e+00,241047
area_flyany_frameany,1.779125e+00,-1.778589e+00,479460
area_flyfemale_frameany,1.987732e+00,-2.017542e+00,237836
area_flymale_frameany,1.573336e+00,-1.210445e+00,241047
area_inmost_wing_flyany_frameany,7.955914e-01,-1.778311e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.221836e-01,2.660631e+00,47755
area_inmost_wing_flyfemale_frameany,8.740965e-01,-5.952122e-01,237836
area_inmost_wing_flymale_frameany,7.185473e-01,-2.876329e+00,241047
area_outmost_wing_flyany_frameany,8.316303e-01,-2.553426e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.023935e-01,-4.680044e+00,47755
area_outmost_wing_flyfemale_frameany,9.048536e-01,-1.711324e+00,237836
area_outmost_wing_flymale_frameany,7.597922e-01,-3.121012e+00,241047
arena_angle_flyany_frameany,-5.258386e-01,-5.840351e+00,479460
b_mm_flyany_frameany,2.226047e-01,-2.003791e+00,479460
b_mm_flyfemale_frameany,2.352694e-01,-2.323386e+00,237836
b_mm_flymale_frameany,2.101152e-01,-1.396613e+00,241047
boutfreq_flyany_framebackup,1.647687e-04,-6.630701e+00,479460
boutfreq_flyany_framebodyturn,1.228465e-03,-5.701951e+00,479460
boutfreq_flyany_framecrabwalkall,2.590414e-03,-8.741439e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.919952e-05,-5.003538e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.651447e+00,479460
boutfreq_flyany_framepivotcenter,2.903266e-03,4.234548e+01,479460
boutfreq_flyany_framepivottail,8.905852e-04,-8.978388e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-9.415106e-01,479460
boutfreq_flyany_framestop,2.429608e-02,1.021263e+01,479460
boutfreq_flyany_frametouch,2.225420e-03,-3.052549e+00,479460
boutfreq_flyany_framewalk,5.700163e-03,-8.652897e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.189398e+00,479460
boutfreq_flyany_framewingflick,6.465607e-05,-1.840953e-01,479460
boutfreq_flyany_framewinggrooming,2.832353e-03,5.832445e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,241037
boutfreq_flymale_framechase,2.489244e-05,-1.462954e+00,241037
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241037
corfrac_maj_flyany_frameany,-3.776247e-02,3.864161e+00,479440
corfrac_maj_flyany_framebackup,-1.303087e-01,7.098414e+00,268
corfrac_maj_flyany_framebodyturn,-6.063429e-01,1.577469e+01,1417
corfrac_maj_flyany_framecrabwalkall,-3.354948e-01,-1.292070e+00,6244
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.248613e-01,-1.067568e+00,4142
corfrac_maj_flyany_framepivottail,-6.020458e-01,9.439502e+00,1598
corfrac_maj_flyfemale_frameany,-9.743380e-02,2.917298e-01,237826
corfrac_maj_flymale_frameany,2.063954e-02,7.450851e+00,241037
da_flyany_frameany,-4.673527e-06,4.812242e-01,479440
da_flyfemale_frameany,-9.776121e-06,1.124595e+00,237826
da_flymale_frameany,3.522427e-06,-8.948451e-01,241037
dangle2wall_flyany_framenearwall,3.835311e-02,2.535046e+00,233157
dangle2wall_flyfemale_framenearwall,5.570525e-02,2.679362e+00,111805
dangle2wall_flymale_framenearwall,2.051725e-02,1.509142e+00,120895
dangle_biggest_wing_flyany_frameany,-1.604978e-02,-4.407424e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.037902e-02,-8.276358e-01,237826
dangle_biggest_wing_flymale_frameany,-1.180015e-02,-5.220426e-02,241037
dangle_smallest_wing_flyany_frameany,1.588032e-02,4.283053e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.063893e-02,8.319982e-01,237826
dangle_smallest_wing_flymale_frameany,1.135168e-02,4.135075e-02,241037
danglesub_flyany_framemove,-2.569821e-02,-2.212936e+00,125376
danglesub_flyany_framenearfly,-9.037181e-03,6.092016e+00,278172
danglesub_flyfemale_framenearfly,-1.180458e-02,5.537906e+00,158593
danglesub_flymale_framenearfly,-6.466242e-03,6.023179e+00,119579
darea_flyany_frameany,-8.719149e-05,-2.341495e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,3.222674e-02,1.058444e+01,268
darea_flyany_framebodyturn,-2.893247e-02,9.741945e-01,1417
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.589867e-02,1.007952e+00,6244
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.374852e-03,-1.082109e-01,4142
darea_flyany_framepivottail,-1.117353e-01,-1.258861e+00,1598
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.161821e-03,2.626049e+00,354064
darea_flyany_frametouch,-4.062484e-02,3.305854e+00,7584
darea_flyany_framewalk,5.670439e-03,-5.565323e+00,29565
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.936459e-02,-2.029340e+01,47755
darea_flyfemale_frameany,-1.078532e-04,7.023138e-01,237826
darea_flymale_frameany,8.877734e-06,-1.193403e+00,241037
darea_inmost_wing_flyany_frameany,1.229646e-01,2.014211e+00,479440
darea_inmost_wing_flyfemale_frameany,1.027422e-01,2.868983e-01,237826
darea_inmost_wing_flymale_frameany,1.429072e-01,3.185001e+00,241037
darea_outmost_wing_flyany_frameany,-1.228297e-01,-2.010122e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.026473e-01,-3.131142e-01,237826
darea_outmost_wing_flymale_frameany,-1.429051e-01,-3.166396e+00,241037
db_flyany_frameany,-1.014852e-05,-4.467063e+00,479440
db_flyfemale_frameany,-1.027215e-05,-6.775515e-03,237826
db_flymale_frameany,-1.396077e-06,-1.391796e+00,241037
dcenter_flyany_frameany,9.350338e+00,-5.283264e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.277938e+01,3.668924e+00,1417
dcenter_flyany_framebodyturnstart,1.270411e+01,3.859282e+00,589
dcenter_flyany_framecrabwalkallstart,1.059408e+01,-2.105881e+00,1241
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074410e+01,-1.147879e+00,125396
dcenter_flyany_framenearwall,9.962311e+00,-1.699237e+00,233168
dcenter_flyany_framepivotcenter,7.667482e+00,-1.919434e+00,4142
dcenter_flyany_framepivotcenterstart,7.730154e+00,-2.061066e+00,1392
dcenter_flyany_framepivottailstart,1.175165e+01,3.331486e+00,426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.964474e+00,-4.611392e+00,354064
dcenter_flyany_frametouch,2.855434e+00,-2.564199e+00,7584
dcenter_flyany_framewalk,1.371606e+01,4.834125e+00,29565
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158142e+01,-2.591886e+00,47755
dcenter_flyfemale_frameany,7.037260e+00,-1.140883e+01,237836
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155444e+01,5.639152e-01,241047
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.004355e-01,-2.621662e+00,125376
ddcenter_flyany_framenearfly,2.970110e-02,-4.845893e+00,278172
ddcenter_flyfemale_framenearfly,3.283274e-02,-4.560406e+00,158593
ddcenter_flymale_framenearfly,2.681911e-02,-4.958520e+00,119579
ddell2nose_flyany_framenearfly,1.060486e-01,-5.621159e+00,278172
ddell2nose_flyfemale_framenearfly,8.365114e-02,-5.403276e+00,158593
ddell2nose_flymale_framenearfly,1.278295e-01,-5.733020e+00,119579
ddist2wall_flyany_framenearwall,3.646288e-03,-2.589098e+00,233157
ddist2wall_flyfemale_framenearwall,7.969274e-03,-1.507897e+00,111805
ddist2wall_flymale_framenearwall,-8.779655e-04,-2.753946e+00,120895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101405e-01,-5.656933e+00,278172
ddnose2ell_flyfemale_framenearfly,1.365150e-01,-5.169494e+00,158593
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.471811e-02,-5.766170e+00,119579
decc_flyany_frameany,-1.420677e-05,-3.539470e+00,479440
decc_flyfemale_frameany,-1.231382e-05,-1.645485e+00,237826
decc_flymale_frameany,-3.625180e-06,-3.567006e-01,241037
dell2nose_flyany_frameany,8.488763e+00,-5.064990e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.159187e+00,-1.085772e+01,237836
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070907e+01,5.710568e-01,241047
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.004007e+01,9.377815e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.147392e+01,8.488280e+00,589
dist2wall_flyany_framecrabwalkall,1.572579e+01,2.628966e+01,6245
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.721591e+01,1.455250e+01,125396
dist2wall_flyany_framepivotcenterstart,1.756246e+01,7.597024e-01,1392
dist2wall_flyany_framepivottailstart,6.420103e+00,5.194934e-01,426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.028014e+01,4.061576e+00,354064
dist2wall_flyany_frametouch,1.613419e+01,1.216390e+01,7584
dist2wall_flyany_framewalk,1.577964e+01,1.020360e+01,29565
dist2wall_flyany_framewinggrooming,2.774435e+01,5.255485e+00,47755
dist2wall_flyfemale_frameany,2.310840e+01,1.151216e+01,237836
dist2wall_flymale_frameany,1.700956e+01,6.041704e+00,241047
dmax_wing_angle_flyany_frameany,-1.665677e-02,-3.786221e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.054474e-02,-5.272994e+00,237826
dmax_wing_angle_flymale_frameany,-3.065524e-03,-1.172012e+00,241037
dmax_wing_area_flyany_frameany,-3.913306e-01,-2.503118e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.255505e-01,1.615375e+00,237826
dmax_wing_area_flymale_frameany,-5.542458e-01,-5.439222e+00,241037
dmin_wing_angle_flyany_frameany,1.648732e-02,3.764700e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.080464e-02,5.290435e+00,237826
dmin_wing_angle_flymale_frameany,2.617051e-03,1.157347e+00,241037
dmin_wing_area_flyany_frameany,3.914655e-01,2.504760e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.256454e-01,-1.623508e+00,237826
dmin_wing_area_flymale_frameany,5.542479e-01,5.446916e+00,241037
dnose2ell_angle_30tomin30_flyany_frameany,8.825207e+00,-5.539483e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.392841e+00,-1.193077e+01,237836
dnose2ell_angle_30tomin30_flymale_frameany,1.114486e+01,4.838977e-01,241047
dnose2ell_angle_min20to20_flyany_frameany,4.841993e+01,4.509128e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.043656e+01,-6.373822e+00,237836
dnose2ell_angle_min20to20_flymale_frameany,6.616023e+01,1.183383e+01,241047
dnose2ell_angle_min30to30_flyany_frameany,3.849332e+01,4.220694e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.457242e+01,-6.588683e+00,237836
dnose2ell_angle_min30to30_flymale_frameany,5.220674e+01,1.169169e+01,241047
dnose2ell_flyany_frameany,8.457370e+00,-5.133364e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.209729e+01,4.123757e+00,1417
dnose2ell_flyany_framebodyturnstart,1.204196e+01,4.305722e+00,589
dnose2ell_flyany_framecrabwalkallstart,9.679695e+00,-2.076334e+00,1241
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.120163e+00,-1.327080e+00,233168
dnose2ell_flyany_framepivotcenter,6.717078e+00,-2.014379e+00,4142
dnose2ell_flyany_framepivotcenterstart,6.722968e+00,-2.216062e+00,1392
dnose2ell_flyany_framepivottailstart,1.117887e+01,3.836207e+00,426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.042912e+00,-4.597749e+00,354064
dnose2ell_flyany_frametouch,1.133893e+00,8.537006e-01,7584
dnose2ell_flyany_framewalk,1.285635e+01,4.845961e+00,29565
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.077339e+01,-2.510451e+00,47755
dnose2ell_flyfemale_frameany,6.072788e+00,-1.153996e+01,237836
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073336e+01,7.883220e-01,241047
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.310050e+00,-5.316792e+00,479460
dnose2tail_flyany_framemove,1.071059e+01,-1.242904e+00,125396
dnose2tail_flyfemale_frameany,6.943328e+00,-1.172379e+01,237836
dnose2tail_flymale_frameany,1.156961e+01,6.296341e-01,241047
dnwingsdetected_flyany_frameany,-2.529646e-04,-3.581071e+00,479440
dnwingsdetected_flyfemale_frameany,3.824688e-04,4.754111e-01,237826
dnwingsdetected_flymale_frameany,-6.289562e-04,-1.095984e+00,241037
dphi_flyany_framemove,-4.167660e-01,-1.040673e+01,125376
dphi_flyfemale_framemove,-3.105474e-01,-5.782239e+00,77782
dphi_flymale_framemove,-5.248391e-01,-9.946851e+00,47577
dtheta_flyany_frameany,2.284116e-02,3.162964e+00,479440
dtheta_flyfemale_frameany,4.367307e-02,4.454818e+00,237826
dtheta_flymale_frameany,2.237733e-03,4.333527e-01,241037
du_cor_flyany_frameany,9.667390e-01,-6.756408e+00,479440
du_cor_flyfemale_frameany,1.298724e+00,-5.601561e+00,237826
du_cor_flymale_frameany,6.413964e-01,-6.848011e+00,241037
du_ctr_flyany_frameany,1.103335e+00,-6.782304e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.739941e+00,4.627126e+00,268
du_ctr_flyany_framebodyturn,4.113191e+00,-4.450168e+00,1417
du_ctr_flyany_framecrabwalkall,4.264276e+00,-8.822637e+00,6244
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.338710e+00,-6.921696e+00,125376
du_ctr_flyany_framenearfly,7.542126e-01,-7.157780e+00,278172
du_ctr_flyany_framenearwall,1.658677e+00,-6.744899e+00,233157
du_ctr_flyany_framenotnearfly_notnearwall,1.572023e+00,-2.042281e+00,116428
du_ctr_flyany_framepivotcenter,1.325854e-01,-5.100491e-01,4142
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.601021e-02,-2.312793e+00,354064
du_ctr_flyany_frametouch,3.989058e-01,-7.813526e+00,7584
du_ctr_flyany_framewalk,1.179263e+01,-4.089331e+00,29565
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.950423e-02,-3.456884e+00,47755
du_ctr_flyfemale_frameany,1.446331e+00,-5.624282e+00,237826
du_ctr_flymale_frameany,7.674132e-01,-6.857261e+00,241037
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.103712e+00,-6.781010e+00,479440
du_tail_flyany_framepivottail,-1.042156e-01,-2.584123e+00,1598
du_tail_flyfemale_frameany,1.447307e+00,-5.621501e+00,237826
du_tail_flymale_frameany,7.672166e-01,-6.857602e+00,241037
duration_flyany_frameattemptedcopulation,NaN,NaN,0
