field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247846e-01,-2.133590e+00,479423
a_mm_flyfemale_frameany,6.677667e-01,-1.661973e+00,228625
a_mm_flymale_frameany,5.854999e-01,-2.094362e+00,250423
absangle2wall_flyany_frameattemptedcopulation,1.278321e+00,-1.422819e+00,261
absangle2wall_flyany_framebackupstart_nearwall,8.037681e-01,5.607088e-01,496
absangle2wall_flyany_framebodyturnstart,1.076908e+00,-7.324935e-01,1471
absangle2wall_flyany_framecrabwalkall,1.060824e+00,-4.105798e+00,49948
absangle2wall_flyany_framecrabwalkextreme,8.842411e-01,-1.541542e+00,1662
absangle2wall_flyany_framejump,1.583882e+00,-1.274988e+00,904
absangle2wall_flyany_framejumpstart,1.597600e+00,-1.055315e+00,318
absangle2wall_flyany_framemove,1.272684e+00,-1.742091e+00,282973
absangle2wall_flyany_framenearwall,1.321375e+00,-1.993166e+00,364314
absangle2wall_flyany_framepivotcenterstart,1.551039e+00,-1.602584e+00,218
absangle2wall_flyany_framepivottailstart,8.099121e-01,-1.083377e+00,2765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549400e+00,-2.129868e+00,196450
absangle2wall_flyany_frametouch,1.451558e+00,7.236441e-01,17563
absangle2wall_flyany_framewalk,1.320145e+00,-1.306455e+00,139690
absangle2wall_flyany_framewinggrooming,1.462928e+00,-1.467801e+00,18873
absangle2wall_flyfemale_framenearwall,1.304540e+00,-2.681738e+00,175638
absangle2wall_flymale_framenearwall,1.337163e+00,-1.073165e+00,188306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569258e+00,-2.013936e+00,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621299e+00,2.548117e+00,549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493659e+00,6.432105e-01,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208228e+00,6.232595e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531318e+00,-2.145207e+00,185220
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474447e+00,-5.066914e-01,1164
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560063e+00,-3.428193e-01,68654
absanglefrom1to2_nose2ell_flyany_frametouch,6.457765e-01,-3.316152e+00,17563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628166e+00,3.191079e-01,92916
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410580e-01,-1.349556e+00,5186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.955212e-01,-5.336666e-01,261
absanglefrom1to2_nose2ell_flymale_framechase,2.796780e-01,2.092393e-01,6145
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445888e+00,-2.058421e+00,92116
absanglefrom1to2_nose2ell_flymale_frametouch,5.793588e-01,-2.641781e+00,12292
absanglefrom1to2_nose2ell_flymale_framewingextension,3.647151e-01,-2.024665e+00,2640
absdangle2wall_flyany_framenearwall,1.543096e+00,8.094066e-01,364297
absdangle2wall_flyfemale_framenearwall,1.561557e+00,1.074254e+00,175630
absdangle2wall_flymale_framenearwall,1.525993e+00,4.384584e-01,188297
absdtheta_flyany_frameany,1.346514e+00,6.571550e-01,479402
absdtheta_flyany_framebackup,2.359467e+00,-1.123440e+00,2045
absdtheta_flyany_framebodyturn,5.565165e+00,-2.146355e-01,3636
absdtheta_flyany_framecrabwalkall,1.702466e+00,-1.662097e-01,49947
absdtheta_flyany_framecrabwalkextreme,1.762322e+00,-5.580685e-01,1662
absdtheta_flyany_framemove,2.012305e+00,-1.166777e-01,282952
absdtheta_flyany_framenearfly,1.459874e+00,8.372679e-01,185209
absdtheta_flyany_framenearwall,1.538441e+00,8.442833e-01,364297
absdtheta_flyany_framenotnearfly_notnearwall,7.430479e-01,-1.177218e-01,90597
absdtheta_flyany_framepivotcenter,6.189371e+00,2.129485e-01,562
absdtheta_flyany_framepivottail,5.077513e+00,-6.675337e-01,10931
absdtheta_flyany_framerighting,9.662910e+00,1.578869e+00,2548
absdtheta_flyany_framestop,3.895356e-01,-5.694413e-01,196450
absdtheta_flyany_frametouch,1.772641e+00,9.773584e-01,17563
absdtheta_flyany_framewalk,1.607969e+00,-3.955462e-01,139689
absdtheta_flyany_framewingextension,1.520517e+00,9.619137e-01,2732
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.174496e-01,2.207155e+00,18873
absdtheta_flyfemale_frameany,1.350244e+00,8.868000e-01,228615
absdtheta_flymale_frameany,1.341813e+00,2.995284e-01,250412
absdtheta_flymale_framechase,2.612255e+00,4.551859e+00,6145
absdv_cor_flyany_frameany,1.675024e+00,4.286051e-01,479402
absdv_cor_flyany_frameattemptedcopulation,6.335953e-01,-7.963126e-01,261
absdv_cor_flyany_framebackup,1.387445e+00,2.236545e-01,2045
absdv_cor_flyany_framebodyturn,3.129577e+00,6.039204e-01,3636
absdv_cor_flyany_framecrabwalkall,5.617467e+00,1.143739e-01,49947
absdv_cor_flyany_framecrabwalkextreme,4.860353e+00,5.659722e-01,1662
absdv_cor_flyany_framejump,2.358200e+01,6.351776e+00,904
absdv_cor_flyany_framemove,2.744977e+00,-4.550980e-01,282952
absdv_cor_flyany_framenearfly,1.557911e+00,1.336850e-01,185209
absdv_cor_flyany_framenearwall,2.002030e+00,5.412767e-01,364297
absdv_cor_flyany_framenotnearfly_notnearwall,5.611216e-01,-3.766868e-01,90597
absdv_cor_flyany_framepivotcenter,6.667357e-02,2.466056e-02,562
absdv_cor_flyany_framepivottail,2.445110e+00,7.480297e-02,10931
absdv_cor_flyany_framerighting,6.263805e+00,4.038181e-01,2548
absdv_cor_flyany_framestop,1.401870e-01,7.011210e-01,196450
absdv_cor_flyany_frametouch,1.597037e+00,-1.261023e+00,17563
absdv_cor_flyany_framewalk,3.362485e+00,-2.940193e-01,139689
absdv_cor_flyany_framewingextension,1.299610e+00,1.816695e+00,2732
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.615887e-01,4.275833e+00,18873
absdv_cor_flyfemale_frameany,1.556234e+00,6.031470e-01,228615
absdv_cor_flymale_frameany,1.782094e+00,1.235094e-01,250412
absdv_cor_flymale_framechase,2.184751e+00,-1.695679e-01,6145
absphidiff_nose2ell_flyany_framenearfly,1.559408e+00,-1.530501e+00,185209
absphidiff_nose2ell_flyany_frametouch,1.422762e+00,-5.219509e+00,17563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563338e+00,-1.656930e+00,92910
absphidiff_nose2ell_flyfemale_frametouch,1.498867e+00,-4.375929e+00,5186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.645524e-01,3.241041e-01,6145
absphidiff_nose2ell_flymale_framenearfly,1.562747e+00,-1.242061e+00,92111
absphidiff_nose2ell_flymale_frametouch,1.366623e+00,-3.792110e+00,12292
absphidiff_nose2ell_flymale_framewingextension,9.405734e-01,-2.672116e+00,2640
abssmoothdtheta_flyany_frameany,1.033426e+00,6.313560e-01,479402
abssmoothdtheta_flyfemale_frameany,1.064061e+00,9.184454e-01,228615
abssmoothdtheta_flymale_frameany,1.004393e+00,2.322097e-01,250412
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606633e+00,8.888196e-01,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611267e+00,-1.150344e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.672413e+00,3.848876e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.555930e+00,-9.677574e-01,185220
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583700e+00,-5.250611e-02,1164
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582856e+00,5.545551e-01,68654
absthetadiff_nose2ell_flyany_frametouch,1.564793e+00,-3.066095e+00,17563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557105e+00,-1.295663e+00,92916
absthetadiff_nose2ell_flyfemale_frametouch,1.725538e+00,-2.011046e+00,5186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.806401e-01,2.862382e-01,261
absthetadiff_nose2ell_flymale_framechase,4.587567e-01,2.750553e+00,6145
absthetadiff_nose2ell_flymale_framenearfly,1.566808e+00,-4.873515e-01,92116
absthetadiff_nose2ell_flymale_frametouch,1.490881e+00,-1.851113e+00,12292
absthetadiff_nose2ell_flymale_framewingextension,5.879063e-01,-1.749211e+00,2640
absyaw_flyany_framemove,6.377560e-01,1.565909e+00,282973
absyaw_flyfemale_framemove,6.694076e-01,2.302194e+00,137798
absyaw_flymale_framemove,6.092842e-01,9.218496e-01,144837
accmag_flyany_frameany,1.059562e+02,6.991625e-01,479402
accmag_flyfemale_frameany,1.037872e+02,5.072140e-01,228615
accmag_flymale_frameany,1.078145e+02,7.992940e-01,250412
angle_biggest_wing_flyany_frameany,2.628901e-02,-1.574526e+00,479423
angle_biggest_wing_flyany_framewingextension,7.000611e-01,-4.059398e-01,2732
angle_biggest_wing_flyfemale_frameany,1.137543e-02,-3.159609e+00,228625
angle_biggest_wing_flymale_frameany,3.989848e-02,3.954844e-02,250423
angle_smallest_wing_flyany_frameany,1.010707e-02,-5.788353e-01,479423
angle_smallest_wing_flyany_framewingextension,1.070070e-01,1.415614e+00,2732
angle_smallest_wing_flyfemale_frameany,-3.053169e-03,-2.982573e+00,228625
angle_smallest_wing_flymale_frameany,2.214917e-02,1.239999e+00,250423
angleonclosestfly_flyany_framenearfly,-4.121465e-01,-1.683944e+00,185220
angleonclosestfly_flyany_framestop_nearfly,-3.910255e-01,-9.515637e-01,68654
angleonclosestfly_flyany_frametouch,-2.806826e-01,1.160521e+00,17563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.253281e-01,-2.174229e+00,92916
angleonclosestfly_flyfemale_frametouch,-3.661353e-01,-2.466907e-01,5186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.233921e-01,-1.051766e+00,261
angleonclosestfly_flymale_framechase,-3.689566e-02,-1.515030e+00,6145
angleonclosestfly_flymale_framenearfly,-3.141851e-01,7.629876e-01,92116
angleonclosestfly_flymale_frametouch,-2.231455e-01,1.312127e+00,12292
angleonclosestfly_flymale_framewingextension,5.408023e-02,5.989712e-01,2640
anglesub_flyany_frameany,2.112191e-01,1.679781e+00,479423
anglesub_flyfemale_frameany,1.995412e-01,9.752769e-01,228625
anglesub_flymale_frameany,2.213123e-01,1.585002e+00,250423
area_flyany_frameany,1.754644e+00,-1.868964e+00,479423
area_flyfemale_frameany,1.995161e+00,-1.379670e+00,228625
area_flymale_frameany,1.534976e+00,-1.989350e+00,250423
area_inmost_wing_flyany_frameany,8.968360e-01,1.458489e+00,479423
area_inmost_wing_flyany_framewingextension,6.442400e-01,2.990282e-01,2732
area_inmost_wing_flyany_framewinggrooming,3.827161e-01,5.792909e-01,18873
area_inmost_wing_flyfemale_frameany,9.626845e-01,1.685348e+00,228625
area_inmost_wing_flymale_frameany,8.367691e-01,1.046357e+00,250423
area_outmost_wing_flyany_frameany,9.330720e-01,7.133425e-01,479423
area_outmost_wing_flyany_framewingextension,1.212654e+00,6.788489e-02,2732
area_outmost_wing_flyany_framewinggrooming,7.766752e-01,-2.000797e+00,18873
area_outmost_wing_flyfemale_frameany,1.006722e+00,8.820290e-01,228625
area_outmost_wing_flymale_frameany,8.658700e-01,5.255358e-01,250423
arena_angle_flyany_frameany,2.583716e-01,2.577103e+00,479423
b_mm_flyany_frameany,2.224381e-01,-1.509075e+00,479423
b_mm_flyfemale_frameany,2.377005e-01,-1.038894e+00,228625
b_mm_flymale_frameany,2.085071e-01,-1.602785e+00,250423
boutfreq_flyany_framebackup,1.047092e-03,-8.164619e-01,479423
boutfreq_flyany_framebodyturn,3.068272e-03,-1.686796e+00,479423
boutfreq_flyany_framecrabwalkall,1.024982e-02,-1.976291e-01,479423
boutfreq_flyany_framecrabwalkextreme,9.073407e-04,1.713858e+00,479423
boutfreq_flyany_framejump,6.862416e-04,3.473007e-01,479423
boutfreq_flyany_framepivotcenter,4.547133e-04,3.335792e+00,479423
boutfreq_flyany_framepivottail,5.769435e-03,-1.707793e+00,479423
boutfreq_flyany_framerighting,3.733655e-04,1.942282e+00,479423
boutfreq_flyany_framestop,1.767959e-02,3.925626e+00,479423
boutfreq_flyany_frametouch,4.707742e-03,1.202286e+00,479423
boutfreq_flyany_framewalk,1.953181e-02,9.139430e-01,479423
boutfreq_flyany_framewingextension,3.754513e-04,1.685920e+00,479423
boutfreq_flyany_framewingflick,1.564381e-04,1.262271e+00,479423
boutfreq_flyany_framewinggrooming,7.217009e-04,-3.698884e+00,479423
boutfreq_flymale_frameattemptedcopulation,4.792103e-05,8.554955e-01,250412
boutfreq_flymale_framechase,1.281887e-03,1.166553e+00,250412
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,250412
corfrac_maj_flyany_frameany,-1.098111e-01,-1.021316e+00,479402
corfrac_maj_flyany_framebackup,-1.815318e-01,3.239926e+00,2045
corfrac_maj_flyany_framebodyturn,-7.310896e-01,1.763525e+00,3636
corfrac_maj_flyany_framecrabwalkall,-2.739594e-01,3.102925e+00,49947
corfrac_maj_flyany_framecrabwalkextreme,-4.563976e-01,2.389655e+00,1662
corfrac_maj_flyany_framepivotcenter,-7.826074e-02,1.478173e+00,562
corfrac_maj_flyany_framepivottail,-6.982530e-01,-1.637073e+00,10931
corfrac_maj_flyfemale_frameany,-1.389685e-01,-2.209249e+00,228615
corfrac_maj_flymale_frameany,-8.318981e-02,4.264952e-01,250412
da_flyany_frameany,-1.772072e-05,-1.257524e+00,479402
da_flyfemale_frameany,-2.265135e-05,9.896011e-01,228615
da_flymale_frameany,2.075843e-06,-1.025392e+00,250412
dangle2wall_flyany_framenearwall,2.115412e-02,5.311525e-02,364297
dangle2wall_flyfemale_framenearwall,3.224179e-02,3.128751e-01,175630
dangle2wall_flymale_framenearwall,1.095546e-02,-2.626989e-01,188297
dangle_biggest_wing_flyany_frameany,5.297230e-03,2.044388e+00,479402
dangle_biggest_wing_flyfemale_frameany,4.195000e-03,1.501629e+00,228615
dangle_biggest_wing_flymale_frameany,6.169687e-03,1.930662e+00,250412
dangle_smallest_wing_flyany_frameany,-5.265967e-03,-2.038935e+00,479402
dangle_smallest_wing_flyfemale_frameany,-4.221040e-03,-1.515906e+00,228615
dangle_smallest_wing_flymale_frameany,-6.184090e-03,-1.906551e+00,250412
danglesub_flyany_framemove,-1.449334e-02,1.286981e+00,282952
danglesub_flyany_framenearfly,-6.466880e-02,1.798598e+00,185209
danglesub_flyfemale_framenearfly,-6.080643e-02,1.760269e+00,92910
danglesub_flymale_framenearfly,-6.873982e-02,1.656758e+00,92111
darea_flyany_frameany,-9.486013e-05,-2.453128e+00,479402
darea_flyany_frameattemptedcopulation,-2.198180e-01,3.918426e-01,261
darea_flyany_framebackup,-1.169456e-01,3.513228e+00,2045
darea_flyany_framebodyturn,-3.496280e-02,5.510749e-01,3636
darea_flyany_framechase,3.440379e-01,9.573300e+00,6264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.686925e-02,7.580387e-01,49947
darea_flyany_framecrabwalkextreme,-6.941629e-02,-1.508824e+00,1662
darea_flyany_framejump,-2.103959e-01,-9.150925e-01,904
darea_flyany_framepivotcenter,9.733928e-02,1.163647e+00,562
darea_flyany_framepivottail,-3.463634e-02,1.196899e+00,10931
darea_flyany_framerighting,1.052913e-01,1.063435e+00,2548
darea_flyany_framestop,-1.867745e-02,-1.796200e+00,196450
darea_flyany_frametouch,-8.582398e-02,-4.585297e-02,17563
darea_flyany_framewalk,3.841478e-02,1.683410e+00,139689
darea_flyany_framewingextension,-7.233762e-02,-2.492210e-01,2732
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.398642e-02,-2.026330e+00,18873
darea_flyfemale_frameany,-2.198632e-04,3.664118e-01,228615
darea_flymale_frameany,4.763248e-05,-1.172706e+00,250412
darea_inmost_wing_flyany_frameany,2.547236e-02,-3.964641e+00,479402
darea_inmost_wing_flyfemale_frameany,5.252914e-02,-2.369497e+00,228615
darea_inmost_wing_flymale_frameany,1.005702e-03,-4.204277e+00,250412
darea_outmost_wing_flyany_frameany,-2.513140e-02,3.978011e+00,479402
darea_outmost_wing_flyany_framewingextension,2.712934e-02,1.380394e+00,2732
darea_outmost_wing_flyfemale_frameany,-5.186579e-02,2.377538e+00,228615
darea_outmost_wing_flymale_frameany,-7.341726e-04,4.245969e+00,250412
db_flyany_frameany,-5.837144e-06,-2.440064e+00,479402
db_flyfemale_frameany,-1.855285e-05,-4.198302e-01,228615
db_flymale_frameany,4.277365e-06,-1.165299e+00,250412
dcenter_flyany_frameany,1.083215e+01,-1.410851e+00,479423
dcenter_flyany_framebackupstart,8.214889e+00,-1.879795e+00,501
dcenter_flyany_framebodyturn,1.151812e+01,-6.507448e-02,3636
dcenter_flyany_framebodyturnstart,1.137980e+01,-1.510443e-01,1471
dcenter_flyany_framecrabwalkallstart,1.129685e+01,-5.312301e-01,4914
dcenter_flyany_framecrabwalkextreme,8.015594e+00,-1.133198e+00,1662
dcenter_flyany_framecrabwalkextremestart,8.184093e+00,-9.523101e-01,435
dcenter_flyany_framejumpstart,8.971909e+00,-3.895145e+00,329
dcenter_flyany_framemove,1.084177e+01,-1.442557e+00,282973
dcenter_flyany_framenearwall,1.005385e+01,-1.810923e+00,364314
dcenter_flyany_framepivotcenter,8.812399e+00,-1.045888e+00,562
dcenter_flyany_framepivotcenterstart,8.629654e+00,-1.297784e+00,218
dcenter_flyany_framepivottailstart,1.097200e+01,1.050203e+00,2765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078023e+01,-1.105436e+00,196450
dcenter_flyany_frametouch,2.887736e+00,-1.546555e+00,17563
dcenter_flyany_framewalk,1.198252e+01,-7.625176e-01,139690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363771e+01,4.167394e-01,18873
dcenter_flyfemale_frameany,1.030839e+01,-2.496010e+00,228625
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131263e+01,-3.346419e-01,250423
dcenter_flymale_framewingextension,3.265556e+00,-1.747844e+00,2640
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.685519e-02,-2.538336e+00,282952
ddcenter_flyany_framenearfly,2.981732e-01,-1.289999e+00,185209
ddcenter_flyfemale_framenearfly,2.672344e-01,-1.357932e+00,92910
ddcenter_flymale_framenearfly,3.272672e-01,-1.221460e+00,92111
ddell2nose_flyany_framenearfly,8.451039e-01,-1.523904e+00,185209
ddell2nose_flyfemale_framenearfly,7.686617e-01,-1.612344e+00,92910
ddell2nose_flymale_framenearfly,9.288812e-01,-1.381389e+00,92111
ddist2wall_flyany_framenearwall,2.477547e-02,1.879909e+00,364297
ddist2wall_flyfemale_framenearwall,1.362233e-02,-6.917563e-01,175630
ddist2wall_flymale_framenearwall,3.402821e-02,3.586268e+00,188297
ddnose2ell_flyany_frameattemptedcopulation,3.108978e-01,-2.945986e-01,261
ddnose2ell_flyany_framenearfly,8.603956e-01,-1.495856e+00,185209
ddnose2ell_flyfemale_framenearfly,8.098724e-01,-1.492899e+00,92910
ddnose2ell_flymale_framechase,-3.245530e-01,2.032944e+00,6145
ddnose2ell_flymale_framenearfly,9.121393e-01,-1.409858e+00,92111
decc_flyany_frameany,1.295795e-06,-5.564650e-01,479402
decc_flyfemale_frameany,-1.943833e-05,-1.983618e+00,228615
decc_flymale_frameany,1.075346e-05,3.792544e-01,250412
dell2nose_flyany_frameany,9.930799e+00,-1.375819e+00,479423
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.309669e+00,-2.523674e+00,228625
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050030e+01,-2.472086e-01,250423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223732e+01,9.595828e-02,479423
dist2wall_flyany_frameattemptedcopulation,1.198687e+01,-4.230232e-01,261
dist2wall_flyany_framebackupstart,6.336549e+00,1.800922e+00,501
dist2wall_flyany_framebodyturnstart,7.857637e+00,7.783120e-01,1471
dist2wall_flyany_framecrabwalkall,7.215133e+00,1.080555e+00,49948
dist2wall_flyany_framecrabwalkextreme,7.966545e+00,2.455653e-01,1662
dist2wall_flyany_framejump,1.795595e+01,-7.918768e-01,904
dist2wall_flyany_framejumpstart,1.488514e+01,-2.346993e+00,318
dist2wall_flyany_framemove,9.799533e+00,1.154310e+00,282973
dist2wall_flyany_framepivotcenterstart,1.540807e+01,-3.557380e-01,218
dist2wall_flyany_framepivottailstart,6.747975e+00,1.000501e+00,2765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562648e+01,-1.645760e-02,196450
dist2wall_flyany_frametouch,1.012583e+01,1.976402e+00,17563
dist2wall_flyany_framewalk,9.919015e+00,1.479811e+00,139690
dist2wall_flyany_framewinggrooming,1.991758e+01,-1.343132e-01,18873
dist2wall_flyfemale_frameany,1.229181e+01,-3.702264e-01,228625
dist2wall_flymale_frameany,1.219415e+01,5.544795e-01,250423
dmax_wing_angle_flyany_frameany,2.834242e-03,-2.207741e-01,479402
dmax_wing_angle_flyany_framewingextension,-4.160094e-01,5.477973e-01,2732
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.715966e-03,-9.707543e-02,228615
dmax_wing_angle_flymale_frameany,2.839632e-03,-2.022631e-01,250412
dmax_wing_area_flyany_frameany,-2.823283e-01,6.198702e-01,479402
dmax_wing_area_flyany_framewingextension,-1.191789e-01,1.310376e+00,2732
dmax_wing_area_flyfemale_frameany,-2.210433e-01,1.981367e+00,228615
dmax_wing_area_flymale_frameany,-3.383593e-01,-8.166923e-01,250412
dmin_wing_angle_flyany_frameany,-2.802979e-03,2.312164e-01,479402
dmin_wing_angle_flyany_framewingextension,-7.100864e-01,-5.371718e-02,2732
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.742006e-03,6.236633e-02,228615
dmin_wing_angle_flymale_frameany,-2.854035e-03,2.325551e-01,250412
dmin_wing_area_flyany_frameany,2.826692e-01,-6.134302e-01,479402
dmin_wing_area_flyany_framewingextension,4.495894e-01,-1.326107e-01,2732
dmin_wing_area_flyfemale_frameany,2.217066e-01,-1.980258e+00,228615
dmin_wing_area_flymale_frameany,3.386308e-01,8.328658e-01,250412
dnose2ell_angle_30tomin30_flyany_frameany,1.044692e+01,-1.442399e+00,479423
dnose2ell_angle_30tomin30_flyfemale_frameany,9.962790e+00,-2.444455e+00,228625
dnose2ell_angle_30tomin30_flymale_frameany,1.089168e+01,-4.310282e-01,250423
dnose2ell_angle_min20to20_flyany_frameany,4.303522e+01,3.434354e-01,479423
dnose2ell_angle_min20to20_flyfemale_frameany,4.129422e+01,2.434176e-01,228625
dnose2ell_angle_min20to20_flymale_frameany,4.462076e+01,2.462495e-01,250423
dnose2ell_angle_min30to30_flyany_frameany,3.445316e+01,2.155653e-01,479423
dnose2ell_angle_min30to30_flyfemale_frameany,3.303461e+01,1.739617e-02,228625
dnose2ell_angle_min30to30_flymale_frameany,3.574661e+01,2.505506e-01,250423
dnose2ell_flyany_frameany,9.925042e+00,-1.389338e+00,479423
dnose2ell_flyany_frameattemptedcopulation,1.652521e-01,-5.841383e-01,261
dnose2ell_flyany_framebackupstart,7.367157e+00,-1.957927e+00,501
dnose2ell_flyany_framebodyturn,1.068644e+01,6.918968e-02,3636
dnose2ell_flyany_framebodyturnstart,1.056411e+01,-5.208923e-03,1471
dnose2ell_flyany_framecrabwalkallstart,1.044555e+01,-4.120868e-01,4914
dnose2ell_flyany_framecrabwalkextreme,7.044273e+00,-9.957002e-01,1662
dnose2ell_flyany_framecrabwalkextremestart,7.230579e+00,-7.345746e-01,435
dnose2ell_flyany_framejumpstart,8.388553e+00,-3.599289e+00,329
dnose2ell_flyany_framenearwall,9.114131e+00,-1.786491e+00,364314
dnose2ell_flyany_framepivotcenter,8.037078e+00,-1.004239e+00,562
dnose2ell_flyany_framepivotcenterstart,7.881936e+00,-1.228331e+00,218
dnose2ell_flyany_framepivottailstart,1.015571e+01,1.037358e+00,2765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.875161e+00,-1.094806e+00,196450
dnose2ell_flyany_frametouch,1.014675e+00,-2.958425e+00,17563
dnose2ell_flyany_framewalk,1.108256e+01,-7.751911e-01,139690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271823e+01,3.439449e-01,18873
dnose2ell_flyfemale_frameany,9.421484e+00,-2.448274e+00,228625
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038723e+01,-3.550162e-01,250423
dnose2ell_flymale_framechase,1.170222e+00,-3.349451e+00,6145
dnose2ell_flymale_framewingextension,9.441526e-01,-1.834331e+00,2640
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081370e+01,-1.422271e+00,479423
dnose2tail_flyany_framemove,1.084055e+01,-1.437611e+00,282973
dnose2tail_flyfemale_frameany,1.033683e+01,-2.401192e+00,228625
dnose2tail_flymale_frameany,1.125154e+01,-4.365571e-01,250423
dnwingsdetected_flyany_frameany,1.897591e-04,3.707830e+00,479402
dnwingsdetected_flyfemale_frameany,1.326406e-04,-6.481523e-01,228615
dnwingsdetected_flymale_frameany,1.210950e-04,1.728183e+00,250412
dphi_flyany_framemove,8.085100e-02,2.078247e+00,282952
dphi_flyfemale_framemove,1.706607e-01,3.078936e+00,137788
dphi_flymale_framemove,-2.831233e-03,9.436473e-02,144826
dtheta_flyany_frameany,-8.886277e-03,-1.045448e+00,479402
dtheta_flyfemale_frameany,-1.319043e-02,-1.293235e+00,228615
dtheta_flymale_frameany,-4.824023e-03,-3.301036e-01,250412
du_cor_flyany_frameany,5.013043e+00,-5.115197e-01,479402
du_cor_flyfemale_frameany,4.777982e+00,-2.326087e-01,228615
du_cor_flymale_frameany,5.227539e+00,-7.173833e-01,250412
du_ctr_flyany_frameany,5.362367e+00,-4.658505e-01,479402
du_ctr_flyany_frameattemptedcopulation,6.498409e-01,-2.787071e-01,261
du_ctr_flyany_framebackup,-7.312335e+00,9.821763e-01,2045
du_ctr_flyany_framebodyturn,5.117137e+00,-7.671402e-01,3636
du_ctr_flyany_framecrabwalkall,1.003841e+01,-1.170943e+00,49947
du_ctr_flyany_framecrabwalkextreme,9.794371e-01,-3.629257e-01,1662
du_ctr_flyany_framejump,3.563694e+01,1.060650e+00,904
du_ctr_flyany_framemove,9.036290e+00,-1.420908e+00,282952
