field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615202e-01,2.021514e+00,479320
a_mm_flyfemale_frameany,7.188797e-01,3.158464e+00,231008
a_mm_flymale_frameany,6.080495e-01,8.630090e-01,247871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.467175e+00,1.674926e+01,1423
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421944e+00,7.514204e+00,33923
absangle2wall_flyany_framenearwall,1.394613e+00,9.194096e-02,281754
absangle2wall_flyany_framepivotcenterstart,1.536873e+00,-1.781820e+00,628
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.384172e+00,-7.330322e+00,445397
absangle2wall_flyany_frametouch,1.299570e+00,-4.397008e+00,7219
absangle2wall_flyany_framewalk,1.433559e+00,6.176679e+00,3998
absangle2wall_flyany_framewinggrooming,1.398634e+00,-3.446566e+00,105417
absangle2wall_flyfemale_framenearwall,1.331380e+00,-2.481096e+00,116336
absangle2wall_flymale_framenearwall,1.450970e+00,2.333525e+00,165418
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422500e+00,-7.671859e-01,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458886e+00,-4.165982e+00,334250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.329608e+00,NaN,532
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.459659e+00,-2.061308e+00,313199
absanglefrom1to2_nose2ell_flyany_frametouch,7.632819e-01,2.183274e+00,7219
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.284217e+00,-5.847915e+00,180017
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.449408e-01,-4.938281e+00,3834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638125e+00,2.724435e+00,153792
absanglefrom1to2_nose2ell_flymale_frametouch,8.773570e-01,4.652731e+00,3385
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.997893e-01,-9.068344e+00,281742
absdangle2wall_flyfemale_framenearwall,5.745698e-01,-8.468491e+00,116330
absdangle2wall_flymale_framenearwall,6.230615e-01,-8.409027e+00,165412
absdtheta_flyany_frameany,5.562258e-01,-8.329497e+00,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.627371e-01,-1.182931e+01,1423
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.701821e+00,-3.020949e+00,33903
absdtheta_flyany_framenearfly,5.511440e-01,-8.468767e+00,334234
absdtheta_flyany_framenearwall,5.989360e-01,-9.084358e+00,281742
absdtheta_flyany_framenotnearfly_notnearwall,5.361002e-01,-2.709988e+00,59683
absdtheta_flyany_framepivotcenter,3.556496e+00,-7.027430e+00,2698
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.746164e-01,2.989410e+00,445397
absdtheta_flyany_frametouch,9.543926e-01,-7.492953e+00,7219
absdtheta_flyany_framewalk,1.035929e+00,-6.384201e+00,3998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.605749e-01,-2.129103e-01,105415
absdtheta_flyfemale_frameany,5.034155e-01,-7.663836e+00,230999
absdtheta_flymale_frameany,6.043432e-01,-7.940323e+00,247861
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.623784e-01,-1.081714e+01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.199804e+00,-1.506484e+01,1423
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.401464e-01,-1.367609e+01,33903
absdv_cor_flyany_framenearfly,1.487826e-01,-1.024904e+01,334234
absdv_cor_flyany_framenearwall,1.889772e-01,-1.194099e+01,281742
absdv_cor_flyany_framenotnearfly_notnearwall,2.169467e-01,-3.350657e+00,59683
absdv_cor_flyany_framepivotcenter,2.527884e-02,-6.057190e-01,2698
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.135521e-01,-3.616726e+00,445397
absdv_cor_flyany_frametouch,3.676383e-01,-1.050479e+01,7219
absdv_cor_flyany_framewalk,1.620754e+00,-1.033190e+01,3998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.282706e-02,-4.912174e+00,105415
absdv_cor_flyfemale_frameany,1.310380e-01,-9.426583e+00,230999
absdv_cor_flymale_frameany,1.915244e-01,-1.064954e+01,247861
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.468937e+00,-2.909683e+00,334234
absphidiff_nose2ell_flyany_frametouch,1.439257e+00,-3.282060e+00,7219
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.466055e+00,-3.539323e+00,180010
absphidiff_nose2ell_flyfemale_frametouch,1.383925e+00,-7.821096e+00,3834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.470546e+00,-2.341257e+00,153784
absphidiff_nose2ell_flymale_frametouch,1.499492e+00,-1.765228e-02,3385
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.079560e-01,-9.109913e+00,479300
abssmoothdtheta_flyfemale_frameany,2.756081e-01,-8.553566e+00,230999
abssmoothdtheta_flymale_frameany,3.377252e-01,-8.435848e+00,247861
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487715e+00,-3.207871e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635609e+00,8.750842e-01,334250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.632259e+00,NaN,532
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637032e+00,1.926687e+00,313199
absthetadiff_nose2ell_flyany_frametouch,1.748916e+00,3.882059e-01,7219
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.543202e+00,-1.148963e+00,180017
absthetadiff_nose2ell_flyfemale_frametouch,1.646196e+00,-4.154281e+00,3834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.722242e+00,2.490984e+00,153792
absthetadiff_nose2ell_flymale_frametouch,1.823913e+00,1.683044e+00,3385
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.066575e+00,1.720241e+01,33923
absyaw_flyfemale_framemove,1.061050e+00,1.964532e+01,11567
absyaw_flymale_framemove,1.089924e+00,1.346063e+01,22259
accmag_flyany_frameany,3.133411e+01,-8.892493e+00,479300
accmag_flyfemale_frameany,3.045494e+01,-7.794678e+00,230999
accmag_flymale_frameany,3.209209e+01,-9.189065e+00,247861
angle_biggest_wing_flyany_frameany,2.865926e-01,2.724356e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.609427e-01,1.246792e+01,231008
angle_biggest_wing_flymale_frameany,4.029883e-01,3.001931e+01,247871
angle_smallest_wing_flyany_frameany,1.841033e-01,3.698103e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.991529e-02,1.601818e+01,231008
angle_smallest_wing_flymale_frameany,2.721834e-01,3.888133e+01,247871
angleonclosestfly_flyany_framenearfly,-2.532579e-01,4.033256e+00,334250
angleonclosestfly_flyany_framestop_nearfly,-2.551479e-01,3.061558e+00,313199
angleonclosestfly_flyany_frametouch,-4.479748e-01,-3.189853e+00,7219
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.166619e-01,3.485490e-01,180017
angleonclosestfly_flyfemale_frametouch,-6.022038e-01,-4.066126e+00,3834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-9.730069e-02,9.047888e+00,153792
angleonclosestfly_flymale_frametouch,-2.959659e-01,-1.549500e-01,3385
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.424103e-01,1.208718e+01,479320
anglesub_flyfemale_frameany,4.071490e-01,2.127511e+01,231008
anglesub_flymale_frameany,2.821377e-01,4.045436e+00,247871
area_flyany_frameany,2.074556e+00,4.562857e+00,479320
area_flyfemale_frameany,2.313546e+00,3.398443e+00,231008
area_flymale_frameany,1.851835e+00,6.115652e+00,247871
area_inmost_wing_flyany_frameany,5.598498e-01,-8.648238e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.353053e-01,-1.786405e+00,105417
area_inmost_wing_flyfemale_frameany,6.458661e-01,-5.891053e+00,231008
area_inmost_wing_flymale_frameany,4.803435e-01,-1.026056e+01,247871
area_outmost_wing_flyany_frameany,7.336225e-01,-5.457279e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.656780e-01,-6.177815e+00,105417
area_outmost_wing_flyfemale_frameany,8.199800e-01,-3.519693e+00,231008
area_outmost_wing_flymale_frameany,6.527668e-01,-6.755330e+00,247871
arena_angle_flyany_frameany,9.448931e-01,1.019565e+01,479320
b_mm_flyany_frameany,2.490212e-01,6.227960e+00,479320
b_mm_flyfemale_frameany,2.561379e-01,3.161760e+00,231008
b_mm_flymale_frameany,2.423953e-01,9.412743e+00,247871
boutfreq_flyany_framebackup,3.129433e-05,-6.037459e+00,479320
boutfreq_flyany_framebodyturn,5.841609e-05,-7.965677e+00,479320
boutfreq_flyany_framecrabwalkall,7.823583e-04,-1.088828e+01,479320
boutfreq_flyany_framecrabwalkextreme,6.258867e-06,-5.664454e+00,479320
boutfreq_flyany_framejump,6.258867e-06,-3.639840e+00,479320
boutfreq_flyany_framepivotcenter,1.310189e-03,1.738595e+01,479320
boutfreq_flyany_framepivottail,1.043144e-04,-9.034805e+00,479320
boutfreq_flyany_framerighting,5.215722e-05,-1.077083e+00,479320
boutfreq_flyany_framestop,9.703330e-03,-4.030135e+00,479320
boutfreq_flyany_frametouch,1.886005e-03,-4.387906e+00,479320
boutfreq_flyany_framewalk,5.320037e-04,-1.202549e+01,479320
boutfreq_flyany_framewingextension,2.086289e-06,-1.730399e+00,479320
boutfreq_flyany_framewingflick,3.546691e-05,-3.003203e+00,479320
boutfreq_flyany_framewinggrooming,7.185179e-03,2.431251e+01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,247861
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,247861
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,247861
corfrac_maj_flyany_frameany,2.014313e-01,1.914552e+01,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,4.725706e-02,2.593431e+01,1423
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.738161e-03,5.180963e+00,2698
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.340707e-01,1.853383e+01,230999
corfrac_maj_flymale_frameany,1.711029e-01,1.699494e+01,247861
da_flyany_frameany,1.066369e-05,2.531714e+00,479300
da_flyfemale_frameany,5.200787e-06,1.314144e+00,230999
da_flymale_frameany,1.235090e-05,-4.537112e-01,247861
dangle2wall_flyany_framenearwall,1.348194e-02,-1.269938e+00,281742
dangle2wall_flyfemale_framenearwall,2.152172e-02,-1.111702e+00,116330
dangle2wall_flymale_framenearwall,6.065733e-03,-1.084530e+00,165412
dangle_biggest_wing_flyany_frameany,-1.373731e-01,-1.100805e+01,479300
dangle_biggest_wing_flyfemale_frameany,-8.719172e-02,-6.584556e+00,230999
dangle_biggest_wing_flymale_frameany,-1.848209e-01,-1.173786e+01,247861
dangle_smallest_wing_flyany_frameany,1.372390e-01,1.100134e+01,479300
dangle_smallest_wing_flyfemale_frameany,8.753988e-02,6.577634e+00,230999
dangle_smallest_wing_flymale_frameany,1.842753e-01,1.170822e+01,247861
danglesub_flyany_framemove,-1.015493e-02,3.350308e+00,33903
danglesub_flyany_framenearfly,-2.157762e-03,7.515350e+00,334234
danglesub_flyfemale_framenearfly,-1.020554e-03,7.539592e+00,180010
danglesub_flymale_framenearfly,-3.551058e-03,6.779329e+00,153784
darea_flyany_frameany,5.543467e-05,2.929357e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.389709e-01,-1.699373e+01,1423
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.211476e-02,8.779543e-01,2698
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.319832e-04,4.976130e+00,445397
darea_flyany_frametouch,2.130310e-02,8.039852e+00,7219
darea_flyany_framewalk,6.020439e-02,5.962451e+00,3998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.091954e-02,-5.367586e+00,105415
darea_flyfemale_frameany,-6.988646e-05,7.559180e-01,230999
darea_flymale_frameany,1.798349e-04,1.366678e-01,247861
darea_inmost_wing_flyany_frameany,3.830793e-01,1.613652e+01,479300
darea_inmost_wing_flyfemale_frameany,5.211979e-01,2.025664e+01,230999
darea_inmost_wing_flymale_frameany,2.553160e-01,7.754432e+00,247861
darea_outmost_wing_flyany_frameany,-3.833172e-01,-1.615304e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.217882e-01,-2.042365e+01,230999
darea_outmost_wing_flymale_frameany,-2.551860e-01,-7.739623e+00,247861
db_flyany_frameany,3.563409e-06,1.833156e+00,479300
db_flyfemale_frameany,-9.528396e-06,-1.374864e-02,230999
db_flymale_frameany,1.777848e-05,8.571525e-01,247861
dcenter_flyany_frameany,7.197375e+00,-1.118841e+01,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.545009e+00,-8.917573e+00,374
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.113805e+00,-5.745892e+00,33923
dcenter_flyany_framenearwall,7.395207e+00,-1.012993e+01,281754
dcenter_flyany_framepivotcenter,6.285545e+00,-2.984075e+00,2698
dcenter_flyany_framepivotcenterstart,6.550068e+00,-3.062443e+00,628
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.037339e+00,-8.460060e+00,445397
dcenter_flyany_frametouch,3.026419e+00,9.901149e-01,7223
dcenter_flyany_framewalk,1.702324e+01,1.505725e+01,3998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.512531e+00,-8.955352e+00,105417
dcenter_flyfemale_frameany,6.052791e+00,-1.423772e+01,231008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.270741e+00,-6.886229e+00,247871
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214823e-02,-7.166306e+00,33903
ddcenter_flyany_framenearfly,4.794726e-03,-6.163675e+00,334234
ddcenter_flyfemale_framenearfly,1.782446e-03,-6.117260e+00,180010
ddcenter_flymale_framenearfly,8.532535e-03,-5.997931e+00,153784
ddell2nose_flyany_framenearfly,2.359246e-02,-7.081062e+00,334234
ddell2nose_flyfemale_framenearfly,1.130560e-02,-6.888699e+00,180010
ddell2nose_flymale_framenearfly,3.839470e-02,-7.105029e+00,153784
ddist2wall_flyany_framenearwall,2.711905e-03,-4.175547e+00,281742
ddist2wall_flyfemale_framenearwall,4.615124e-03,-3.507691e+00,116330
ddist2wall_flymale_framenearwall,1.831850e-03,-3.113050e+00,165412
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.296089e-02,-7.134342e+00,334234
ddnose2ell_flyfemale_framenearfly,1.137764e-02,-7.083900e+00,180010
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.591980e-02,-6.721259e+00,153784
decc_flyany_frameany,1.515087e-06,-3.194960e-01,479300
decc_flyfemale_frameany,-1.553895e-05,-1.702735e+00,230999
decc_flymale_frameany,2.187408e-05,1.620883e+00,247861
dell2nose_flyany_frameany,6.211571e+00,-1.118653e+01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.908061e+00,-1.424386e+01,231008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.431119e+00,-6.877038e+00,247871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.478045e+01,3.323705e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.411392e+01,2.075681e+01,1423
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.396893e+01,8.215970e+00,33923
dist2wall_flyany_framepivotcenterstart,1.416416e+01,-9.997761e-01,628
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.487052e+01,-2.458473e-01,445397
dist2wall_flyany_frametouch,1.313825e+01,6.642401e+00,7219
dist2wall_flyany_framewalk,1.541250e+01,9.027442e+00,3998
dist2wall_flyany_framewinggrooming,1.532757e+01,-2.923803e+00,105417
dist2wall_flyfemale_frameany,1.597134e+01,3.878617e+00,231008
dist2wall_flymale_frameany,1.366336e+01,2.391764e+00,247871
dmax_wing_angle_flyany_frameany,-9.515328e-03,-2.407581e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.830775e-03,-1.874283e+00,230999
dmax_wing_angle_flymale_frameany,-1.120789e-02,-1.660201e+00,247861
dmax_wing_area_flyany_frameany,-7.979059e-01,-1.203546e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.055451e+00,-1.558727e+01,230999
dmax_wing_area_flymale_frameany,-5.589228e-01,-4.565176e+00,247861
dmin_wing_angle_flyany_frameany,9.381252e-03,2.392542e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.178935e-03,1.907113e+00,230999
dmin_wing_angle_flymale_frameany,1.066235e-02,1.633453e+00,247861
dmin_wing_area_flyany_frameany,7.976680e-01,1.202633e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.054860e+00,1.553675e+01,230999
dmin_wing_area_flymale_frameany,5.590528e-01,4.572746e+00,247861
dnose2ell_angle_30tomin30_flyany_frameany,6.528944e+00,-1.164330e+01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,5.186347e+00,-1.534952e+01,231008
dnose2ell_angle_30tomin30_flymale_frameany,7.786361e+00,-6.744692e+00,247871
dnose2ell_angle_min20to20_flyany_frameany,3.292804e+01,-5.314204e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,2.280658e+01,-1.035839e+01,231008
dnose2ell_angle_min20to20_flymale_frameany,4.237664e+01,5.425546e-01,247871
dnose2ell_angle_min30to30_flyany_frameany,2.616189e+01,-5.812066e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,1.824427e+01,-1.096519e+01,231008
dnose2ell_angle_min30to30_flymale_frameany,3.355463e+01,2.253760e-01,247871
dnose2ell_flyany_frameany,6.130329e+00,-1.134784e+01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.457746e+00,-8.992522e+00,374
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.413698e+00,-9.900644e+00,281754
dnose2ell_flyany_framepivotcenter,5.190654e+00,-3.173813e+00,2698
dnose2ell_flyany_framepivotcenterstart,5.432728e+00,-3.315670e+00,628
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.966410e+00,-8.669227e+00,445397
dnose2ell_flyany_frametouch,1.100202e+00,8.972974e-02,7223
dnose2ell_flyany_framewalk,1.610226e+01,1.477581e+01,3998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.403277e+00,-9.361977e+00,105417
dnose2ell_flyfemale_frameany,4.885782e+00,-1.489742e+01,231008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.295747e+00,-6.660558e+00,247871
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.020107e+00,-1.152043e+01,479320
dnose2tail_flyany_framemove,9.000571e+00,-5.909222e+00,33923
dnose2tail_flyfemale_frameany,5.821049e+00,-1.500056e+01,231008
dnose2tail_flymale_frameany,8.144595e+00,-6.741866e+00,247871
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,479300
dnwingsdetected_flyfemale_frameany,3.938948e-04,6.160995e-01,230999
dnwingsdetected_flymale_frameany,-3.670981e-04,-3.861106e-01,247861
dphi_flyany_framemove,6.930671e-02,1.647631e+00,33903
dphi_flyfemale_framemove,6.012086e-02,1.016997e+00,11558
dphi_flymale_framemove,2.365913e-02,4.199164e-01,22249
dtheta_flyany_frameany,-1.679031e-02,-2.048798e+00,479300
dtheta_flyfemale_frameany,-1.168397e-02,-1.180492e+00,230999
dtheta_flymale_frameany,-2.124466e-02,-1.825530e+00,247861
du_cor_flyany_frameany,1.687070e-01,-9.206453e+00,479300
du_cor_flyfemale_frameany,1.385996e-01,-8.799064e+00,230999
du_cor_flymale_frameany,1.968969e-01,-8.314364e+00,247861
du_ctr_flyany_frameany,2.081573e-01,-9.338406e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.363480e+00,-1.330636e+01,1423
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.085006e+00,-1.065801e+01,33903
du_ctr_flyany_framenearfly,1.234409e-01,-9.350058e+00,334234
du_ctr_flyany_framenearwall,2.652378e-01,-9.996364e+00,281742
du_ctr_flyany_framenotnearfly_notnearwall,6.606644e-01,-3.482536e+00,59683
du_ctr_flyany_framepivotcenter,2.438764e-01,-1.039608e+00,2698
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.883831e-02,-4.777133e+00,445397
du_ctr_flyany_frametouch,1.882161e-01,-9.897433e+00,7219
du_ctr_flyany_framewalk,1.043950e+01,-6.483507e+00,3998
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.948548e-02,-4.631509e+00,105415
du_ctr_flyfemale_frameany,1.626074e-01,-8.933238e+00,230999
du_ctr_flymale_frameany,2.507517e-01,-8.398530e+00,247861
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.085063e-01,-9.337936e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.629337e-01,-8.932560e+00,230999
du_tail_flymale_frameany,2.512776e-01,-8.398355e+00,247861
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.160358e-01,-1.147244e+01,1423
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.629758e-01,-8.065794e+00,33923
duration_flyany_framepivotcenter,1.343283e-01,1.453312e+01,2698
