field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511487e-01,1.692122e+00,479400
a_mm_flyfemale_frameany,6.944696e-01,1.521770e+00,226301
a_mm_flymale_frameany,6.123802e-01,2.194113e+00,252920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.713840e-01,2.255224e+00,749
absangle2wall_flyany_framebodyturnstart,1.000461e+00,-3.406458e+00,2034
absangle2wall_flyany_framecrabwalkall,1.168365e+00,1.603176e+00,39933
absangle2wall_flyany_framecrabwalkextreme,1.076838e+00,1.673199e+00,1054
absangle2wall_flyany_framejump,1.413120e+00,-4.420975e+00,1222
absangle2wall_flyany_framejumpstart,1.598558e+00,-1.070966e+00,400
absangle2wall_flyany_framemove,1.261578e+00,-2.431910e+00,237867
absangle2wall_flyany_framenearwall,1.365081e+00,-1.813025e-01,386037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.824960e-01,-2.489042e+00,3089
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620741e+00,-6.388220e-01,241533
absangle2wall_flyany_frametouch,1.274399e+00,-4.119631e+00,9619
absangle2wall_flyany_framewalk,1.308938e+00,-2.289227e+00,139940
absangle2wall_flyany_framewinggrooming,1.591732e+00,3.064936e-01,13803
absangle2wall_flyfemale_framenearwall,1.328903e+00,-1.777890e+00,182052
absangle2wall_flymale_framenearwall,1.395053e+00,1.170247e+00,203935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513421e+00,-2.739260e+00,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576131e+00,1.809647e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397088e+00,-1.836508e+00,1823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611828e+00,1.462037e+00,166269
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409818e+00,-2.252872e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677441e+00,2.317524e+00,73350
absanglefrom1to2_nose2ell_flyany_frametouch,8.132196e-01,2.262218e+00,9619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590163e+00,-2.568353e-01,85500
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.875171e-01,1.173803e-01,4985
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.482723e-01,2.885654e+00,408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636966e+00,1.616377e+00,80769
absanglefrom1to2_nose2ell_flymale_frametouch,8.143122e-01,2.019262e+00,4634
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.379716e+00,-1.453157e+00,386023
absdangle2wall_flyfemale_framenearwall,1.325770e+00,-1.686007e+00,182046
absdangle2wall_flymale_framenearwall,1.424658e+00,-1.093992e+00,203927
absdtheta_flyany_frameany,1.208447e+00,-1.570853e+00,479380
absdtheta_flyany_framebackup,2.328691e+00,-1.140734e+00,3291
absdtheta_flyany_framebodyturn,5.795338e+00,6.074699e-01,5301
absdtheta_flyany_framecrabwalkall,1.736754e+00,1.090734e-01,39933
absdtheta_flyany_framecrabwalkextreme,1.453745e+00,-3.621496e+00,1054
absdtheta_flyany_framemove,2.099767e+00,5.967065e-01,237847
absdtheta_flyany_framenearfly,1.374191e+00,-7.043996e-01,166264
absdtheta_flyany_framenearwall,1.371258e+00,-1.486330e+00,386023
absdtheta_flyany_framenotnearfly_notnearwall,5.849451e-01,-2.483729e+00,81130
absdtheta_flyany_framepivotcenter,5.973744e+00,-9.158248e-01,344
absdtheta_flyany_framepivottail,5.256443e+00,-7.297477e-02,12352
absdtheta_flyany_framerighting,1.031730e+01,2.798260e+00,715
absdtheta_flyany_framestop,3.263794e-01,-4.049831e+00,241533
absdtheta_flyany_frametouch,1.928394e+00,2.484480e+00,9619
absdtheta_flyany_framewalk,1.754992e+00,1.104040e+00,139939
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.573459e-01,-7.145846e-01,13803
absdtheta_flyfemale_frameany,1.143230e+00,-1.781817e+00,226292
absdtheta_flymale_frameany,1.266731e+00,-1.189921e+00,252909
absdtheta_flymale_framechase,1.738839e+00,-5.232244e-01,408
absdv_cor_flyany_frameany,1.470806e+00,-1.619617e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344964e+00,-5.941391e-01,3291
absdv_cor_flyany_framebodyturn,2.991671e+00,-1.472715e-01,5301
absdv_cor_flyany_framecrabwalkall,5.424386e+00,-7.799213e-01,39933
absdv_cor_flyany_framecrabwalkextreme,4.348602e+00,-2.107224e+00,1054
absdv_cor_flyany_framejump,2.877106e+01,1.055641e+01,1222
absdv_cor_flyany_framemove,2.832424e+00,-1.294576e-01,237847
absdv_cor_flyany_framenearfly,1.504647e+00,-8.141818e-01,166264
absdv_cor_flyany_framenearwall,1.722259e+00,-1.805882e+00,386023
absdv_cor_flyany_framenotnearfly_notnearwall,5.375467e-01,-1.202531e+00,81130
absdv_cor_flyany_framepivotcenter,2.345639e-02,-3.269073e-01,344
absdv_cor_flyany_framepivottail,2.500741e+00,-3.566908e-02,12352
absdv_cor_flyany_framerighting,6.052623e+00,-1.118706e-01,715
absdv_cor_flyany_framestop,1.331934e-01,-3.477610e-01,241533
absdv_cor_flyany_frametouch,2.287942e+00,3.809429e+00,9619
absdv_cor_flyany_framewalk,3.385455e+00,-2.845793e-01,139939
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.103401e-01,-1.494721e+00,13803
absdv_cor_flyfemale_frameany,1.333074e+00,-1.433832e+00,226292
absdv_cor_flymale_frameany,1.594607e+00,-1.650873e+00,252909
absdv_cor_flymale_framechase,2.812357e+00,2.665880e+00,408
absphidiff_nose2ell_flyany_framenearfly,1.651675e+00,3.889633e-01,166264
absphidiff_nose2ell_flyany_frametouch,1.670675e+00,2.346043e+00,9619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650250e+00,1.509681e-01,85497
absphidiff_nose2ell_flyfemale_frametouch,1.719665e+00,3.282657e+00,4985
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.600309e-01,-6.255636e-01,408
absphidiff_nose2ell_flymale_framenearfly,1.652180e+00,5.336626e-01,80767
absphidiff_nose2ell_flymale_frametouch,1.616750e+00,1.015172e+00,4634
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.406916e-01,-1.294111e+00,479380
abssmoothdtheta_flyfemale_frameany,9.136473e-01,-1.457407e+00,226292
abssmoothdtheta_flymale_frameany,9.648741e-01,-9.750251e-01,252909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.432985e+00,-2.298124e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605652e+00,-1.053009e+00,1823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604628e+00,-1.357334e-01,166269
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.484626e+00,-2.147416e+00,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576939e+00,4.451126e-01,73350
absthetadiff_nose2ell_flyany_frametouch,1.759508e+00,-7.787420e-02,9619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601470e+00,-5.964844e-01,85500
absthetadiff_nose2ell_flyfemale_frametouch,1.793529e+00,-7.156117e-01,4985
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.145142e-01,9.026864e-01,408
absthetadiff_nose2ell_flymale_framenearfly,1.611997e+00,3.109091e-01,80769
absthetadiff_nose2ell_flymale_frametouch,1.753713e+00,3.634759e-01,4634
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.918019e-01,1.583152e-02,237867
absyaw_flyfemale_framemove,6.449457e-01,1.373441e+00,112747
absyaw_flymale_framemove,5.430946e-01,-7.311591e-01,125065
accmag_flyany_frameany,9.401821e+01,-1.458895e+00,479380
accmag_flyfemale_frameany,8.740473e+01,-1.907884e+00,226292
accmag_flymale_frameany,9.992368e+01,-8.498990e-01,252909
angle_biggest_wing_flyany_frameany,1.601148e-02,-2.253320e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.802753e-03,-3.392373e+00,226301
angle_biggest_wing_flymale_frameany,2.419024e-02,-7.721471e-01,252920
angle_smallest_wing_flyany_frameany,9.572158e-03,-3.684507e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.891811e-04,-2.044484e+00,226301
angle_smallest_wing_flymale_frameany,1.733070e-02,8.699888e-01,252920
angleonclosestfly_flyany_framenearfly,-3.263316e-01,8.219871e-01,166269
angleonclosestfly_flyany_framestop_nearfly,-2.516751e-01,2.071523e+00,73350
angleonclosestfly_flyany_frametouch,-3.473522e-01,-7.035472e-01,9619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.922738e-01,1.098553e+00,85500
angleonclosestfly_flyfemale_frametouch,-3.402405e-01,1.182280e-01,4985
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.854676e-02,8.148164e-01,408
angleonclosestfly_flymale_framenearfly,-3.435227e-01,-1.099072e-01,80769
angleonclosestfly_flymale_frametouch,-3.726667e-01,-1.312799e+00,4634
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870793e-01,-5.238264e-01,479400
anglesub_flyfemale_frameany,1.970629e-01,7.227337e-01,226301
anglesub_flymale_frameany,1.782432e-01,-1.035307e+00,252920
area_flyany_frameany,1.831455e+00,-1.700993e-01,479400
area_flyfemale_frameany,2.080310e+00,1.633895e-02,226301
area_flymale_frameany,1.608754e+00,1.146828e-01,252920
area_inmost_wing_flyany_frameany,9.003669e-01,1.295117e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.155766e-01,2.146050e+00,13803
area_inmost_wing_flyfemale_frameany,9.832801e-01,2.064176e+00,226301
area_inmost_wing_flymale_frameany,8.262412e-01,3.506569e-01,252920
area_outmost_wing_flyany_frameany,9.261196e-01,3.603251e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.651912e-01,-2.694997e+00,13803
area_outmost_wing_flyfemale_frameany,1.007266e+00,8.499323e-01,226301
area_outmost_wing_flymale_frameany,8.534745e-01,-9.988206e-02,252920
arena_angle_flyany_frameany,1.296834e-01,1.451349e+00,479400
b_mm_flyany_frameany,2.227354e-01,-1.672435e+00,479400
b_mm_flyfemale_frameany,2.382912e-01,-1.225077e+00,226301
b_mm_flymale_frameany,2.088137e-01,-1.625083e+00,252920
boutfreq_flyany_framebackup,1.562370e-03,2.215663e+00,479400
boutfreq_flyany_framebodyturn,4.242804e-03,3.289666e-01,479400
boutfreq_flyany_framecrabwalkall,1.078431e-02,-2.720510e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.882353e-04,-1.317000e+00,479400
boutfreq_flyany_framejump,8.552357e-04,8.181137e-01,479400
boutfreq_flyany_framepivotcenter,2.857739e-04,9.413550e-01,479400
boutfreq_flyany_framepivottail,6.443471e-03,-9.516053e-01,479400
boutfreq_flyany_framerighting,1.084689e-04,-1.309683e+00,479400
boutfreq_flyany_framestop,1.397163e-02,2.591064e-01,479400
boutfreq_flyany_frametouch,3.852733e-03,-8.728291e-01,479400
boutfreq_flyany_framewalk,1.719441e-02,-1.380971e+00,479400
boutfreq_flyany_framewingextension,1.877347e-05,-7.462842e-01,479400
boutfreq_flyany_framewingflick,3.024614e-04,1.861958e+00,479400
boutfreq_flyany_framewinggrooming,7.175636e-04,-3.213991e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.953991e-06,-7.070844e-01,252909
boutfreq_flymale_framechase,3.163193e-04,-7.493133e-01,252909
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,252909
corfrac_maj_flyany_frameany,-5.952747e-02,2.732649e+00,479380
corfrac_maj_flyany_framebackup,-1.726841e-01,3.446352e+00,3291
corfrac_maj_flyany_framebodyturn,-7.277098e-01,2.037436e+00,5301
corfrac_maj_flyany_framecrabwalkall,-2.918067e-01,1.422988e+00,39933
corfrac_maj_flyany_framecrabwalkextreme,-4.417842e-01,2.426567e+00,1054
corfrac_maj_flyany_framepivotcenter,-6.797651e-02,1.770511e+00,344
corfrac_maj_flyany_framepivottail,-6.747613e-01,1.248006e+00,12352
corfrac_maj_flyfemale_frameany,-6.445705e-02,2.360066e+00,226292
corfrac_maj_flymale_frameany,-5.517455e-02,2.729278e+00,252909
da_flyany_frameany,5.525187e-07,1.388936e+00,479380
da_flyfemale_frameany,-3.362685e-05,7.530722e-01,226292
da_flymale_frameany,3.473757e-05,-1.678685e-01,252909
dangle2wall_flyany_framenearwall,6.770809e-04,-2.489497e+00,386023
dangle2wall_flyfemale_framenearwall,-3.181734e-04,-2.646273e+00,182046
dangle2wall_flymale_framenearwall,2.506381e-03,-1.505495e+00,203927
dangle_biggest_wing_flyany_frameany,6.862647e-02,7.413527e+00,479380
dangle_biggest_wing_flyfemale_frameany,5.132114e-02,5.385948e+00,226292
dangle_biggest_wing_flymale_frameany,8.431259e-02,7.099700e+00,252909
dangle_smallest_wing_flyany_frameany,-6.864794e-02,-7.413258e+00,479380
dangle_smallest_wing_flyfemale_frameany,-5.075914e-02,-5.338599e+00,226292
dangle_smallest_wing_flymale_frameany,-8.484497e-02,-7.106604e+00,252909
danglesub_flyany_framemove,-1.690731e-02,9.989985e-02,237847
danglesub_flyany_framenearfly,-7.772733e-02,9.413846e-01,166264
danglesub_flyfemale_framenearfly,-6.787226e-02,1.474710e+00,85497
danglesub_flymale_framenearfly,-8.648709e-02,4.719498e-01,80767
darea_flyany_frameany,1.301362e-05,1.400990e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.207464e-01,3.281116e+00,3291
darea_flyany_framebodyturn,-9.866197e-02,-1.744675e+00,5301
darea_flyany_framechase,1.226695e-02,-3.664944e-01,524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.151915e-02,1.313393e-01,39933
darea_flyany_framecrabwalkextreme,-1.927003e-02,6.439851e-01,1054
darea_flyany_framejump,-4.678568e-01,-3.237053e+00,1222
darea_flyany_framepivotcenter,-2.512929e-02,-9.247416e-01,344
darea_flyany_framepivottail,-6.867746e-02,-4.641380e-02,12352
darea_flyany_framerighting,2.343237e-01,2.777526e+00,715
darea_flyany_framestop,-3.468644e-03,3.522018e+00,241533
darea_flyany_frametouch,-5.822177e-02,1.463613e+00,9619
darea_flyany_framewalk,1.950321e-02,-1.959630e+00,139939
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.002728e-02,-4.975972e+00,13803
darea_flyfemale_frameany,-2.064244e-04,4.057348e-01,226292
darea_flymale_frameany,2.148584e-04,-6.957939e-02,252909
darea_inmost_wing_flyany_frameany,-4.063361e-02,-7.236118e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.392893e-02,-5.301947e+00,226292
darea_inmost_wing_flymale_frameany,-6.486589e-02,-6.866408e+00,252909
darea_outmost_wing_flyany_frameany,4.082706e-02,7.239463e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.423355e-02,5.308564e+00,226292
darea_outmost_wing_flymale_frameany,6.503257e-02,6.902349e+00,252909
db_flyany_frameany,1.488534e-06,5.956251e-01,479380
db_flyfemale_frameany,-1.357004e-05,-1.175185e-01,226292
db_flymale_frameany,1.449692e-05,1.157254e-01,252909
dcenter_flyany_frameany,1.145831e+01,5.078662e-01,479400
dcenter_flyany_framebackupstart,8.103416e+00,-1.578642e+00,749
dcenter_flyany_framebodyturn,1.113898e+01,-5.693440e-01,5301
dcenter_flyany_framebodyturnstart,1.106731e+01,-4.911587e-01,2034
dcenter_flyany_framecrabwalkallstart,1.109480e+01,-6.751587e-01,5169
dcenter_flyany_framecrabwalkextreme,7.246897e+00,-2.410156e+00,1054
dcenter_flyany_framecrabwalkextremestart,7.438234e+00,-2.305839e+00,282
dcenter_flyany_framejumpstart,1.164699e+01,-3.570040e-01,410
dcenter_flyany_framemove,1.086226e+01,-1.051398e+00,237867
dcenter_flyany_framenearwall,1.041860e+01,-2.094199e-01,386037
dcenter_flyany_framepivotcenter,1.160816e+01,1.474729e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011593e+01,-7.362323e-01,3089
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208305e+01,1.407081e+00,241533
dcenter_flyany_frametouch,2.894753e+00,-1.234973e+00,9619
dcenter_flyany_framewalk,1.151276e+01,-1.876565e+00,139940
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385971e+01,4.609257e-01,13803
dcenter_flyfemale_frameany,1.066710e+01,-1.546436e+00,226301
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215638e+01,1.947760e+00,252920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.641025e-01,2.218604e-01,237847
ddcenter_flyany_framenearfly,3.776965e-01,-3.631588e-01,166264
ddcenter_flyfemale_framenearfly,3.255064e-01,-7.718576e-01,85497
ddcenter_flymale_framenearfly,4.274274e-01,-2.709349e-02,80767
ddell2nose_flyany_framenearfly,9.981708e-01,-8.227903e-01,166264
ddell2nose_flyfemale_framenearfly,9.086305e-01,-1.073145e+00,85497
ddell2nose_flymale_framenearfly,1.085723e+00,-5.887262e-01,80767
ddist2wall_flyany_framenearwall,2.153717e-02,7.894117e-01,386023
ddist2wall_flyfemale_framenearwall,2.242037e-02,4.084139e-01,182046
ddist2wall_flymale_framenearwall,5.430257e-03,-1.993271e+00,203927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.024035e+00,-7.511350e-01,166264
ddnose2ell_flyfemale_framenearfly,9.056573e-01,-1.223815e+00,85497
ddnose2ell_flymale_framechase,-1.633990e+00,-1.057451e+00,408
ddnose2ell_flymale_framenearfly,1.131092e+00,-3.336378e-01,80767
decc_flyany_frameany,1.456457e-06,-7.752938e-01,479380
decc_flyfemale_frameany,-2.600667e-06,-1.194485e+00,226292
decc_flymale_frameany,2.517729e-06,2.823465e-01,252909
dell2nose_flyany_frameany,1.055600e+01,5.196187e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.692257e+00,-1.515846e+00,226301
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.131835e+01,1.972013e+00,252920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103379e+01,-1.142784e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.495561e+00,-8.807141e-01,749
dist2wall_flyany_framebodyturnstart,6.306462e+00,-2.574495e+00,2034
dist2wall_flyany_framecrabwalkall,6.192539e+00,-2.016174e+00,39933
dist2wall_flyany_framecrabwalkextreme,7.354356e+00,-1.690886e+00,1054
dist2wall_flyany_framejump,1.562201e+01,-3.592221e+00,1222
dist2wall_flyany_framejumpstart,1.398064e+01,-3.905778e+00,400
dist2wall_flyany_framemove,7.745468e+00,-2.691477e+00,237867
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.651824e+00,-1.971939e+00,3089
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426072e+01,-1.125236e+00,241533
dist2wall_flyany_frametouch,6.995972e+00,-3.148230e+00,9619
dist2wall_flyany_framewalk,7.383776e+00,-2.502083e+00,139940
dist2wall_flyany_framewinggrooming,1.726655e+01,-2.020612e+00,13803
dist2wall_flyfemale_frameany,1.084164e+01,-1.806178e+00,226301
dist2wall_flymale_frameany,1.120038e+01,-3.671615e-01,252920
dmax_wing_angle_flyany_frameany,2.961743e-02,4.103206e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.740533e-02,5.297469e+00,226292
dmax_wing_angle_flymale_frameany,2.267421e-02,1.591523e+00,252909
dmax_wing_area_flyany_frameany,-4.537990e-01,-4.056551e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.828765e-01,-1.535917e+00,226292
dmax_wing_area_flymale_frameany,-5.173589e-01,-4.788562e+00,252909
dmin_wing_angle_flyany_frameany,-2.963890e-02,-4.101186e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.684333e-02,-5.254729e+00,226292
dmin_wing_angle_flymale_frameany,-2.320658e-02,-1.608766e+00,252909
dmin_wing_area_flyany_frameany,4.539924e-01,4.058623e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.831811e-01,1.523310e+00,226292
dmin_wing_area_flymale_frameany,5.175256e-01,4.800797e+00,252909
dnose2ell_angle_30tomin30_flyany_frameany,1.108171e+01,4.382867e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027509e+01,-1.656164e+00,226301
dnose2ell_angle_30tomin30_flymale_frameany,1.179368e+01,1.887495e+00,252920
dnose2ell_angle_min20to20_flyany_frameany,4.193976e+01,-1.390901e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.968507e+01,-6.113178e-01,226301
dnose2ell_angle_min20to20_flymale_frameany,4.389789e+01,1.705723e-01,252920
dnose2ell_angle_min30to30_flyany_frameany,3.378947e+01,-9.284512e-02,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.199125e+01,-6.839407e-01,226301
dnose2ell_angle_min30to30_flymale_frameany,3.535104e+01,2.938255e-01,252920
dnose2ell_flyany_frameany,1.054553e+01,4.880838e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.164280e+00,-1.789442e+00,749
dnose2ell_flyany_framebodyturn,1.024773e+01,-5.663347e-01,5301
dnose2ell_flyany_framebodyturnstart,1.021811e+01,-3.951817e-01,2034
dnose2ell_flyany_framecrabwalkallstart,1.015442e+01,-7.594906e-01,5169
dnose2ell_flyany_framecrabwalkextreme,6.047249e+00,-2.611121e+00,1054
dnose2ell_flyany_framecrabwalkextremestart,6.256552e+00,-2.444398e+00,282
dnose2ell_flyany_framejumpstart,1.072154e+01,-6.001193e-01,410
dnose2ell_flyany_framenearwall,9.466069e+00,-2.528876e-01,386037
dnose2ell_flyany_framepivotcenter,1.085202e+01,1.496344e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.205963e+00,-8.725956e-01,3089
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118680e+01,1.413972e+00,241533
dnose2ell_flyany_frametouch,1.130453e+00,1.819772e-01,9619
dnose2ell_flyany_framewalk,1.061486e+01,-1.844604e+00,139940
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.284619e+01,2.521433e-01,13803
dnose2ell_flyfemale_frameany,9.753768e+00,-1.575154e+00,226301
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124383e+01,1.890068e+00,252920
dnose2ell_flymale_framechase,1.973732e+00,1.982236e-01,408
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144804e+01,5.080588e-01,479400
dnose2tail_flyany_framemove,1.087841e+01,-9.775537e-01,237867
dnose2tail_flyfemale_frameany,1.066539e+01,-1.535863e+00,226301
dnose2tail_flymale_frameany,1.213868e+01,1.862877e+00,252920
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479380
dnwingsdetected_flyfemale_frameany,4.021230e-04,1.383280e-01,226292
dnwingsdetected_flymale_frameany,-3.598022e-04,1.766615e-01,252909
dphi_flyany_framemove,-1.077297e-01,-2.487824e+00,237847
dphi_flyfemale_framemove,-1.249976e-01,-2.206318e+00,112738
dphi_flymale_framemove,-1.058271e-01,-1.828711e+00,125054
dtheta_flyany_frameany,-4.625594e-03,-4.250176e-01,479380
dtheta_flyfemale_frameany,3.513675e-04,6.351858e-02,226292
dtheta_flymale_frameany,-9.653633e-03,-6.906713e-01,252909
du_cor_flyany_frameany,4.656109e+00,-1.538571e+00,479380
du_cor_flyfemale_frameany,4.047791e+00,-1.829710e+00,226292
du_cor_flymale_frameany,5.202949e+00,-1.163000e+00,252909
du_ctr_flyany_frameany,4.974534e+00,-1.532233e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.446206e+00,6.482071e-01,3291
du_ctr_flyany_framebodyturn,5.697262e+00,9.713186e-01,5301
du_ctr_flyany_framecrabwalkall,1.091457e+01,-1.765060e-01,39933
du_ctr_flyany_framecrabwalkextreme,9.895849e-01,-2.609211e-01,1054
du_ctr_flyany_framejump,3.557842e+01,6.799363e-01,1222
du_ctr_flyany_framemove,9.867222e+00,-4.652995e-01,237847
du_ctr_flyany_framenearfly,4.948273e+00,-7.230871e-01,166264
du_ctr_flyany_framenearwall,5.786068e+00,-1.387287e+00,386023
du_ctr_flyany_framenotnearfly_notnearwall,2.209119e+00,-1.715652e+00,81130
du_ctr_flyany_framepivotcenter,1.783157e-01,-3.634571e-01,344
du_ctr_flyany_framerighting,1.364444e+00,-5.246234e+00,715
du_ctr_flyany_framestop,8.859664e-02,-1.068821e+00,241533
du_ctr_flyany_frametouch,2.819840e+00,2.668211e+00,9619
du_ctr_flyany_framewalk,1.464122e+01,-9.782536e-01,139939
du_ctr_flyany_framewingextension,NaN,NaN,0
