field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.320640e-01,-2.380491e-01,6.285000e-01,3.715000e-01,2,8,3763392
a_mm_flyfemale_frameany,6.721661e-01,-6.601497e-01,8.260000e-01,1.740000e-01,2,8,1845111
a_mm_flymale_frameany,5.933298e-01,3.585913e-01,2.893000e-01,7.107000e-01,2,8,1912673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absangle2wall_flyany_framebackupstart_nearwall,8.909740e-01,1.787645e+00,4.600000e-03,9.954000e-01,2,8,4834
absangle2wall_flyany_framebodyturnstart,1.068398e+00,-1.109997e+00,9.497000e-01,5.030000e-02,2,8,13795
absangle2wall_flyany_framecrabwalkall,1.133988e+00,-7.276271e-01,8.729000e-01,1.271000e-01,2,8,398094
absangle2wall_flyany_framecrabwalkextreme,1.007965e+00,5.301226e-02,4.833000e-01,5.167000e-01,2,8,10636
absangle2wall_flyany_framejump,1.570430e+00,-1.615345e+00,9.914000e-01,8.600000e-03,2,8,8720
absangle2wall_flyany_framejumpstart,1.650300e+00,-5.332552e-01,7.637000e-01,2.363000e-01,2,8,3070
absangle2wall_flyany_framemove,1.279102e+00,-1.763434e+00,9.957000e-01,4.300000e-03,2,8,2028503
absangle2wall_flyany_framenearwall,1.386454e+00,2.824252e-01,3.174000e-01,6.826000e-01,2,8,3097483
absangle2wall_flyany_framepivotcenterstart,1.626619e+00,-6.462680e-01,1.000000e+00,0.000000e+00,1,4,1123
absangle2wall_flyany_framepivottailstart,8.429103e-01,-1.143788e-01,5.805000e-01,4.195000e-01,2,8,26462
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.622169e+00,-6.044272e-01,8.027000e-01,1.973000e-01,2,8,1734889
absangle2wall_flyany_frametouch,1.445410e+00,6.865180e-01,1.577000e-01,8.423000e-01,2,8,98274
absangle2wall_flyany_framewalk,1.288151e+00,-3.855413e+00,1.000000e+00,0.000000e+00,2,8,1146466
absangle2wall_flyany_framewinggrooming,1.536959e+00,-4.839115e-01,7.407000e-01,2.593000e-01,2,8,246148
absangle2wall_flyfemale_framenearwall,1.387296e+00,8.607204e-02,4.279000e-01,5.721000e-01,2,8,1516365
absangle2wall_flymale_framenearwall,1.386418e+00,4.512639e-01,2.400000e-01,7.600000e-01,2,8,1577163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585979e+00,-4.745227e-01,7.757000e-01,2.243000e-01,2,8,2757
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561542e+00,1.479431e+00,2.020000e-02,9.798000e-01,2,8,5179
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560021e+00,2.415896e+00,3.000000e-04,9.997000e-01,2,8,14851
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.355247e+00,2.656105e+00,0.000000e+00,1.000000e+00,1,4,950
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623355e+00,2.756030e+00,4.000000e-04,9.996000e-01,2,8,1441420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460515e+00,1.477246e-01,4.087000e-01,5.913000e-01,2,8,12178
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668361e+00,2.741759e+00,2.000000e-04,9.998000e-01,2,8,607001
absanglefrom1to2_nose2ell_flyany_frametouch,7.672260e-01,1.713980e+00,7.400000e-03,9.926000e-01,2,8,98274
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612623e+00,7.445023e-02,4.165000e-01,5.835000e-01,2,8,726889
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.877381e-01,1.032816e+00,7.310000e-02,9.269000e-01,2,8,43740
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absanglefrom1to2_nose2ell_flymale_framechase,3.198862e-01,2.193743e+00,2.400000e-03,9.976000e-01,2,8,12418
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635098e+00,2.338758e+00,0.000000e+00,1.000000e+00,2,8,712840
absanglefrom1to2_nose2ell_flymale_frametouch,7.478429e-01,1.456396e+00,1.610000e-02,9.839000e-01,2,8,54455
absanglefrom1to2_nose2ell_flymale_framewingextension,6.902081e-01,-3.485649e-01,6.321000e-01,3.679000e-01,2,5,1945
absdangle2wall_flyany_framenearwall,1.498260e+00,-1.038636e-01,5.828000e-01,4.172000e-01,2,8,3097351
absdangle2wall_flyfemale_framenearwall,1.404843e+00,-9.806931e-01,9.223000e-01,7.770000e-02,2,8,1516301
absdangle2wall_flymale_framenearwall,1.585410e+00,7.273211e-01,1.553000e-01,8.447000e-01,2,8,1577095
absdtheta_flyany_frameany,1.364388e+00,-4.482742e-02,5.538000e-01,4.462000e-01,2,8,3763234
absdtheta_flyany_framebackup,2.389619e+00,-4.402858e-01,7.476000e-01,2.524000e-01,2,8,19697
absdtheta_flyany_framebodyturn,5.899194e+00,1.067298e+00,7.020000e-02,9.298000e-01,2,8,35312
absdtheta_flyany_framecrabwalkall,1.862642e+00,1.463821e+00,1.640000e-02,9.836000e-01,2,8,398082
absdtheta_flyany_framecrabwalkextreme,1.817233e+00,-3.317765e-02,5.418000e-01,4.582000e-01,2,8,10636
absdtheta_flyany_framemove,2.192974e+00,1.867049e+00,3.400000e-03,9.966000e-01,2,8,2028345
absdtheta_flyany_framenearfly,1.448120e+00,-1.317716e-01,5.980000e-01,4.020000e-01,2,8,1441362
absdtheta_flyany_framenearwall,1.495872e+00,-6.245352e-02,5.569000e-01,4.431000e-01,2,8,3097351
absdtheta_flyany_framenotnearfly_notnearwall,8.467393e-01,1.332929e-01,4.288000e-01,5.712000e-01,2,8,576894
absdtheta_flyany_framepivotcenter,6.146192e+00,-6.133656e-01,8.324000e-01,1.676000e-01,2,7,4204
absdtheta_flyany_framepivottail,5.366116e+00,6.466265e-01,1.853000e-01,8.147000e-01,2,8,107823
absdtheta_flyany_framerighting,9.598144e+00,1.092595e+00,4.030000e-02,9.597000e-01,2,8,7579
absdtheta_flyany_framestop,3.948455e-01,-6.953320e-01,8.685000e-01,1.315000e-01,2,8,1734889
absdtheta_flyany_frametouch,1.763936e+00,1.009512e+00,7.860000e-02,9.214000e-01,2,8,98274
absdtheta_flyany_framewalk,1.836132e+00,1.989419e+00,2.200000e-03,9.978000e-01,2,8,1146451
absdtheta_flyany_framewingextension,1.709706e+00,1.817497e+00,8.100000e-03,9.919000e-01,2,6,2189
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.506640e-01,6.722430e-01,1.648000e-01,8.352000e-01,2,8,246143
absdtheta_flyfemale_frameany,1.279948e+00,-6.454888e-01,8.334000e-01,1.666000e-01,2,8,1845035
absdtheta_flymale_frameany,1.445316e+00,5.840808e-01,2.025000e-01,7.975000e-01,2,8,1912591
absdtheta_flymale_framechase,2.155303e+00,1.899068e+00,4.700000e-03,9.953000e-01,2,8,12418
absdv_cor_flyany_frameany,1.799918e+00,-1.840832e-01,6.271000e-01,3.729000e-01,2,8,3763234
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absdv_cor_flyany_framebackup,1.392690e+00,-1.205846e-02,5.080000e-01,4.920000e-01,2,8,19697
absdv_cor_flyany_framebodyturn,3.387115e+00,1.136667e+00,5.660000e-02,9.434000e-01,2,8,35312
absdv_cor_flyany_framecrabwalkall,6.288816e+00,1.881486e+00,3.000000e-03,9.970000e-01,2,8,398082
absdv_cor_flyany_framecrabwalkextreme,4.777448e+00,1.775961e-01,4.082000e-01,5.918000e-01,2,8,10636
absdv_cor_flyany_framejump,1.748015e+01,1.423615e+00,2.230000e-02,9.777000e-01,2,8,8720
absdv_cor_flyany_framemove,3.193318e+00,1.597019e+00,9.000000e-03,9.910000e-01,2,8,2028345
absdv_cor_flyany_framenearfly,1.605016e+00,-7.444051e-01,8.688000e-01,1.312000e-01,2,8,1441362
absdv_cor_flyany_framenearwall,2.062862e+00,-8.443144e-02,5.689000e-01,4.311000e-01,2,8,3097351
absdv_cor_flyany_framenotnearfly_notnearwall,6.506332e-01,-9.986861e-01,9.350000e-01,6.500000e-02,2,8,576894
absdv_cor_flyany_framepivotcenter,1.298130e-01,5.100958e-01,3.240000e-02,9.676000e-01,2,7,4204
absdv_cor_flyany_framepivottail,2.704838e+00,7.782834e-01,1.333000e-01,8.667000e-01,2,8,107823
absdv_cor_flyany_framerighting,6.385606e+00,6.996513e-01,1.418000e-01,8.582000e-01,2,8,7579
absdv_cor_flyany_framestop,1.359293e-01,-9.818047e-01,9.357000e-01,6.430000e-02,2,8,1734889
absdv_cor_flyany_frametouch,1.667357e+00,-6.753696e-01,8.494000e-01,1.506000e-01,2,8,98274
absdv_cor_flyany_framewalk,4.036158e+00,2.804160e+00,2.000000e-04,9.998000e-01,2,8,1146451
absdv_cor_flyany_framewingextension,1.361838e+00,1.748304e+00,1.890000e-02,9.811000e-01,2,6,2189
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.304051e-01,-4.712063e-01,7.760000e-01,2.240000e-01,2,8,246143
absdv_cor_flyfemale_frameany,1.646072e+00,-1.480544e-01,6.009000e-01,3.991000e-01,2,8,1845035
absdv_cor_flymale_frameany,1.947871e+00,-2.225441e-01,6.537000e-01,3.463000e-01,2,8,1912591
absdv_cor_flymale_framechase,2.377248e+00,5.089657e-01,2.195000e-01,7.805000e-01,2,8,12418
absphidiff_nose2ell_flyany_framenearfly,1.623083e+00,1.371251e-01,4.563000e-01,5.437000e-01,2,8,1441362
absphidiff_nose2ell_flyany_frametouch,1.561026e+00,-3.618028e-01,7.094000e-01,2.906000e-01,2,8,98274
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627689e+00,-1.090364e-01,6.093000e-01,3.907000e-01,2,8,726857
absphidiff_nose2ell_flyfemale_frametouch,1.602641e+00,-5.709434e-01,7.974000e-01,2.026000e-01,2,8,43740
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.801702e-01,9.117498e-01,8.040000e-02,9.196000e-01,2,8,12418
absphidiff_nose2ell_flymale_framenearfly,1.619243e+00,3.264953e-01,3.267000e-01,6.733000e-01,2,8,712814
absphidiff_nose2ell_flymale_frametouch,1.520834e+00,-1.945375e-01,6.372000e-01,3.628000e-01,2,8,54455
absphidiff_nose2ell_flymale_framewingextension,1.152008e+00,-8.003292e-01,8.553000e-01,1.447000e-01,2,5,1945
abssmoothdtheta_flyany_frameany,1.055669e+00,5.551043e-02,4.903000e-01,5.097000e-01,2,8,3763234
abssmoothdtheta_flyfemale_frameany,1.011007e+00,-5.239644e-01,7.938000e-01,2.062000e-01,2,8,1845035
abssmoothdtheta_flymale_frameany,1.098738e+00,6.440945e-01,1.742000e-01,8.258000e-01,2,8,1912591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503936e+00,-1.716163e+00,9.966000e-01,3.400000e-03,2,8,2757
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643920e+00,-2.753083e-01,6.791000e-01,3.209000e-01,2,8,14851
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.575483e+00,-9.801706e-01,8.905000e-01,1.095000e-01,1,4,950
absthetadiff_nose2ell_flyany_framenearfly,1.609411e+00,1.617643e-01,4.243000e-01,5.757000e-01,2,8,1441420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540356e+00,-1.201857e+00,9.541000e-01,4.590000e-02,2,8,12178
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553022e+00,4.491485e-02,4.860000e-01,5.140000e-01,2,8,607001
absthetadiff_nose2ell_flyany_frametouch,1.696246e+00,-8.292464e-01,8.819000e-01,1.181000e-01,2,8,98274
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639640e+00,1.700573e-01,4.198000e-01,5.802000e-01,2,8,726889
absthetadiff_nose2ell_flyfemale_frametouch,1.731613e+00,-2.462783e+00,9.976000e-01,2.400000e-03,2,8,43740
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
absthetadiff_nose2ell_flymale_framechase,4.518610e-01,2.486194e+00,8.000000e-04,9.992000e-01,2,8,12418
absthetadiff_nose2ell_flymale_framenearfly,1.584046e+00,1.868606e-01,4.032000e-01,5.968000e-01,2,8,712840
absthetadiff_nose2ell_flymale_frametouch,1.664440e+00,2.231425e-02,5.084000e-01,4.916000e-01,2,8,54455
absthetadiff_nose2ell_flymale_framewingextension,9.617867e-01,1.905143e-02,3.960000e-01,6.040000e-01,2,5,1945
absyaw_flyany_framemove,6.230634e-01,1.749643e+00,5.000000e-03,9.950000e-01,2,8,2028503
absyaw_flyfemale_framemove,6.558004e-01,2.714953e+00,0.000000e+00,1.000000e+00,2,8,991466
absyaw_flymale_framemove,5.923937e-01,9.202544e-01,8.700000e-02,9.130000e-01,2,8,1035737
accmag_flyany_frameany,1.049133e+02,-5.525444e-01,8.074000e-01,1.926000e-01,2,8,3763234
accmag_flyfemale_frameany,9.971808e+01,-9.444119e-01,9.144000e-01,8.560000e-02,2,8,1845035
accmag_flymale_frameany,1.098388e+02,-6.183839e-02,5.609000e-01,4.391000e-01,2,8,1912591
angle_biggest_wing_flyany_frameany,2.968422e-02,-6.082701e-01,8.335000e-01,1.665000e-01,2,8,3763392
angle_biggest_wing_flyany_framewingextension,6.382819e-01,-1.464092e+00,9.905000e-01,9.500000e-03,2,6,2189
angle_biggest_wing_flyfemale_frameany,1.818865e-02,-2.153101e+00,9.995000e-01,5.000000e-04,2,8,1845111
angle_biggest_wing_flymale_frameany,4.029563e-02,7.109521e-01,1.319000e-01,8.681000e-01,2,8,1912673
angle_smallest_wing_flyany_frameany,1.142532e-02,2.310541e-01,3.698000e-01,6.302000e-01,2,8,3763392
angle_smallest_wing_flyany_framewingextension,8.669011e-02,2.000769e-01,4.358000e-01,5.642000e-01,2,6,2189
angle_smallest_wing_flyfemale_frameany,3.063159e-03,-1.536762e+00,9.910000e-01,9.000000e-03,2,8,1845111
angle_smallest_wing_flymale_frameany,1.945881e-02,1.412375e+00,1.760000e-02,9.824000e-01,2,8,1912673
angleonclosestfly_flyany_framenearfly,-3.295011e-01,1.781951e+00,4.600000e-03,9.954000e-01,2,8,1441420
angleonclosestfly_flyany_framestop_nearfly,-2.949253e-01,1.946357e+00,3.800000e-03,9.962000e-01,2,8,607001
angleonclosestfly_flyany_frametouch,-2.806853e-01,1.476118e+00,2.000000e-02,9.800000e-01,2,8,98274
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.425669e-01,1.197643e+00,1.730000e-02,9.827000e-01,2,8,726889
angleonclosestfly_flyfemale_frametouch,-3.102729e-01,1.118405e+00,5.560000e-02,9.444000e-01,2,8,43740
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
angleonclosestfly_flymale_framechase,2.201730e-02,9.374698e-01,8.880000e-02,9.112000e-01,2,8,12418
angleonclosestfly_flymale_framenearfly,-3.184409e-01,1.396699e+00,2.650000e-02,9.735000e-01,2,8,712840
angleonclosestfly_flymale_frametouch,-2.523297e-01,8.829463e-01,9.640000e-02,9.036000e-01,2,8,54455
angleonclosestfly_flymale_framewingextension,2.644208e-02,5.769414e-01,2.003000e-01,7.997000e-01,2,5,1945
anglesub_flyany_frameany,1.939045e-01,-2.724706e-01,6.231000e-01,3.769000e-01,2,8,3763392
anglesub_flyfemale_frameany,1.989801e-01,9.391202e-01,9.080000e-02,9.092000e-01,2,8,1845111
anglesub_flymale_frameany,1.891208e-01,-8.692101e-01,9.249000e-01,7.510000e-02,2,8,1912673
area_flyany_frameany,1.747352e+00,-4.526309e-01,7.300000e-01,2.700000e-01,2,8,3763392
area_flyfemale_frameany,1.974068e+00,-6.655926e-01,8.247000e-01,1.753000e-01,2,8,1845111
area_flymale_frameany,1.528374e+00,-3.382571e-02,4.990000e-01,5.010000e-01,2,8,1912673
area_inmost_wing_flyany_frameany,9.034324e-01,9.212133e-01,8.460000e-02,9.154000e-01,2,8,3763392
area_inmost_wing_flyany_framewingextension,6.245611e-01,-7.679027e-01,8.901000e-01,1.099000e-01,2,6,2189
area_inmost_wing_flyany_framewinggrooming,4.043606e-01,1.310850e+00,2.820000e-02,9.718000e-01,2,8,246148
area_inmost_wing_flyfemale_frameany,9.791652e-01,1.740066e+00,5.400000e-03,9.946000e-01,2,8,1845111
area_inmost_wing_flymale_frameany,8.310540e-01,-1.711517e-01,5.796000e-01,4.204000e-01,2,8,1912673
area_outmost_wing_flyany_frameany,9.485465e-01,4.837651e-01,2.291000e-01,7.709000e-01,2,8,3763392
area_outmost_wing_flyany_framewingextension,1.166402e+00,-1.580011e+00,9.925000e-01,7.500000e-03,2,6,2189
area_outmost_wing_flyany_framewinggrooming,8.219952e-01,-1.356457e+00,9.755000e-01,2.450000e-02,2,8,246148
area_outmost_wing_flyfemale_frameany,1.024049e+00,9.322439e-01,8.090000e-02,9.191000e-01,2,8,1845111
area_outmost_wing_flymale_frameany,8.755946e-01,-1.276642e-01,5.625000e-01,4.375000e-01,2,8,1912673
arena_angle_flyany_frameany,-9.449841e-03,7.642144e-02,4.882000e-01,5.118000e-01,2,8,3763392
b_mm_flyany_frameany,2.188917e-01,-5.323480e-01,7.655000e-01,2.345000e-01,2,8,3763392
b_mm_flyfemale_frameany,2.335668e-01,-6.151859e-01,8.050000e-01,1.950000e-01,2,8,1845111
b_mm_flymale_frameany,2.046733e-01,-3.403675e-01,6.693000e-01,3.307000e-01,2,8,1912673
boutfreq_flyany_framebackup,1.296266e-03,8.255097e-01,1.193000e-01,8.807000e-01,2,8,3763392
boutfreq_flyany_framebodyturn,3.668265e-03,-4.063762e-01,7.467000e-01,2.533000e-01,2,8,3763392
boutfreq_flyany_framecrabwalkall,1.118769e-02,-7.384154e-01,8.603000e-01,1.397000e-01,2,8,3763392
boutfreq_flyany_framecrabwalkextreme,7.647696e-04,-9.324641e-01,9.139000e-01,8.610000e-02,2,8,3763392
boutfreq_flyany_framejump,8.278406e-04,7.949406e-01,1.370000e-01,8.630000e-01,2,8,3763392
boutfreq_flyany_framepivotcenter,4.139855e-04,3.330936e+00,0.000000e+00,1.000000e+00,2,8,3763392
boutfreq_flyany_framepivottail,7.029949e-03,4.618848e-01,2.767000e-01,7.233000e-01,2,8,3763392
boutfreq_flyany_framerighting,1.838111e-04,-1.747527e-01,5.744000e-01,4.256000e-01,2,8,3763392
boutfreq_flyany_framestop,1.397618e-02,1.929796e-01,4.086000e-01,5.914000e-01,2,8,3763392
boutfreq_flyany_frametouch,4.586425e-03,-3.283005e-01,6.717000e-01,3.283000e-01,2,8,3763392
boutfreq_flyany_framewalk,1.843652e-02,-7.397422e-01,8.613000e-01,1.387000e-01,2,8,3763392
boutfreq_flyany_framewingextension,7.343002e-05,-1.004441e+00,9.888000e-01,1.120000e-02,2,8,3763392
boutfreq_flyany_framewingflick,1.057865e-04,-8.329308e-01,9.525000e-01,4.750000e-02,2,8,3763392
boutfreq_flyany_framewinggrooming,1.188054e-03,-5.612676e-01,8.089000e-01,1.911000e-01,2,8,3763392
boutfreq_flymale_frameattemptedcopulation,1.210913e-05,-8.275415e-01,9.578000e-01,4.220000e-02,2,8,1912591
boutfreq_flymale_framechase,5.175266e-04,-1.146889e+00,9.843000e-01,1.570000e-02,2,8,1912591
boutfreq_flymale_framecopulation,0.000000e+00,-3.491252e-01,8.292000e-01,1.708000e-01,2,8,1912591
corfrac_maj_flyany_frameany,-1.132055e-01,2.192164e-01,3.881000e-01,6.119000e-01,2,8,3763234
corfrac_maj_flyany_framebackup,-1.750519e-01,3.411057e+00,8.000000e-04,9.992000e-01,2,8,19697
corfrac_maj_flyany_framebodyturn,-7.436001e-01,9.360281e-01,9.560000e-02,9.044000e-01,2,8,35312
corfrac_maj_flyany_framecrabwalkall,-3.158379e-01,-7.902183e-01,8.937000e-01,1.063000e-01,2,8,398082
corfrac_maj_flyany_framecrabwalkextreme,-5.382175e-01,-7.131063e-02,5.210000e-01,4.790000e-01,2,8,10636
corfrac_maj_flyany_framepivotcenter,-9.507861e-02,5.391918e-01,1.322000e-01,8.678000e-01,2,7,4204
corfrac_maj_flyany_framepivottail,-6.779178e-01,1.849419e+00,1.090000e-02,9.891000e-01,2,8,107823
corfrac_maj_flyfemale_frameany,-1.239293e-01,-1.657592e-01,6.142000e-01,3.858000e-01,2,8,1845035
corfrac_maj_flymale_frameany,-1.029056e-01,6.302814e-01,1.905000e-01,8.095000e-01,2,8,1912591
da_flyany_frameany,-1.846670e-06,9.310656e-01,8.760000e-02,9.124000e-01,2,8,3763234
da_flyfemale_frameany,-3.393417e-05,3.298016e-01,3.651000e-01,6.349000e-01,2,8,1845035
da_flymale_frameany,2.975227e-05,1.166195e-01,3.769000e-01,6.231000e-01,2,8,1912591
dangle2wall_flyany_framenearwall,5.779923e-03,-2.051295e+00,9.997000e-01,3.000000e-04,2,8,3097351
dangle2wall_flyfemale_framenearwall,1.451854e-02,-1.599471e+00,9.954000e-01,4.600000e-03,2,8,1516301
dangle2wall_flymale_framenearwall,-2.598204e-03,-2.112914e+00,1.000000e+00,0.000000e+00,2,8,1577095
dangle_biggest_wing_flyany_frameany,1.800485e-03,8.676241e-01,7.470000e-02,9.253000e-01,2,8,3763234
dangle_biggest_wing_flyfemale_frameany,1.085839e-02,1.320803e+00,2.220000e-02,9.778000e-01,2,8,1845035
dangle_biggest_wing_flymale_frameany,-6.408243e-03,3.256950e-01,2.672000e-01,7.328000e-01,2,8,1912591
dangle_smallest_wing_flyany_frameany,-1.886995e-03,-8.730828e-01,9.267000e-01,7.330000e-02,2,8,3763234
dangle_smallest_wing_flyfemale_frameany,-1.059871e-02,-1.303796e+00,9.764000e-01,2.360000e-02,2,8,1845035
dangle_smallest_wing_flymale_frameany,5.980662e-03,-3.404990e-01,7.422000e-01,2.578000e-01,2,8,1912591
danglesub_flyany_framemove,-2.102891e-02,-5.864409e-01,8.447000e-01,1.553000e-01,2,8,2028345
danglesub_flyany_framenearfly,-8.079477e-02,7.161912e-01,1.454000e-01,8.546000e-01,2,8,1441362
danglesub_flyfemale_framenearfly,-7.686769e-02,9.244317e-01,9.230000e-02,9.077000e-01,2,8,726857
danglesub_flymale_framenearfly,-8.488799e-02,4.660731e-01,2.444000e-01,7.556000e-01,2,8,712814
darea_flyany_frameany,-8.398815e-06,2.473307e-01,3.626000e-01,6.374000e-01,2,8,3763234
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
darea_flyany_framebackup,-1.336216e-01,2.106412e+00,3.700000e-03,9.963000e-01,2,8,19697
darea_flyany_framebodyturn,-8.763460e-02,-1.296975e+00,9.652000e-01,3.480000e-02,2,8,35312
darea_flyany_framechase,2.177096e-02,-2.226802e-01,6.320000e-01,3.680000e-01,2,8,13284
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.282669e-02,-3.396816e-01,6.764000e-01,3.236000e-01,2,8,398082
darea_flyany_framecrabwalkextreme,-5.584306e-02,-4.569103e-01,7.414000e-01,2.586000e-01,2,8,10636
darea_flyany_framejump,-1.507404e-01,-8.982053e-01,9.219000e-01,7.810000e-02,2,8,8720
darea_flyany_framepivotcenter,5.656173e-02,3.107670e-01,2.874000e-01,7.126000e-01,2,7,4204
darea_flyany_framepivottail,-8.724196e-02,-1.102351e+00,9.494000e-01,5.060000e-02,2,8,107823
darea_flyany_framerighting,1.797153e-01,1.344527e+00,1.770000e-02,9.823000e-01,2,8,7579
darea_flyany_framestop,-7.644885e-03,2.641545e+00,0.000000e+00,1.000000e+00,2,8,1734889
darea_flyany_frametouch,-8.562778e-02,4.004331e-02,4.764000e-01,5.236000e-01,2,8,98274
darea_flyany_framewalk,2.373158e-02,-8.658426e-01,9.069000e-01,9.310000e-02,2,8,1146451
darea_flyany_framewingextension,1.856525e-02,5.623110e-01,1.775000e-01,8.225000e-01,2,6,2189
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.252065e-02,-9.079195e-01,9.230000e-01,7.700000e-02,2,8,246143
darea_flyfemale_frameany,-1.685324e-04,2.835116e-01,3.871000e-01,6.129000e-01,2,8,1845035
darea_flymale_frameany,1.414606e-04,-2.135733e-01,5.637000e-01,4.363000e-01,2,8,1912591
darea_inmost_wing_flyany_frameany,6.396495e-02,-1.410620e+00,9.850000e-01,1.500000e-02,2,8,3763234
darea_inmost_wing_flyfemale_frameany,5.153239e-02,-2.338533e+00,9.981000e-01,1.900000e-03,2,8,1845035
darea_inmost_wing_flymale_frameany,7.475904e-02,-1.297160e-01,5.981000e-01,4.019000e-01,2,8,1912591
darea_outmost_wing_flyany_frameany,-6.382179e-02,1.412910e+00,1.460000e-02,9.854000e-01,2,8,3763234
darea_outmost_wing_flyany_framewingextension,-5.296072e-01,-1.144065e-01,5.891000e-01,4.109000e-01,2,6,2189
darea_outmost_wing_flyfemale_frameany,-5.122237e-02,2.342499e+00,1.900000e-03,9.981000e-01,2,8,1845035
darea_outmost_wing_flymale_frameany,-7.480317e-02,1.393685e-01,3.969000e-01,6.031000e-01,2,8,1912591
db_flyany_frameany,-7.030609e-07,-7.428338e-01,8.690000e-01,1.310000e-01,2,8,3763234
db_flyfemale_frameany,-8.929406e-06,1.655944e-01,4.411000e-01,5.589000e-01,2,8,1845035
db_flymale_frameany,6.397833e-06,-5.988940e-01,8.213000e-01,1.787000e-01,2,8,1912591
dcenter_flyany_frameany,1.140020e+01,7.041642e-01,1.626000e-01,8.374000e-01,2,8,3763392
dcenter_flyany_framebackupstart,8.855130e+00,7.651043e-01,1.181000e-01,8.819000e-01,2,8,4882
dcenter_flyany_framebodyturn,1.160454e+01,1.189483e+00,4.450000e-02,9.555000e-01,2,8,35312
dcenter_flyany_framebodyturnstart,1.154542e+01,1.395114e+00,2.640000e-02,9.736000e-01,2,8,13795
dcenter_flyany_framecrabwalkallstart,1.201517e+01,2.035919e+00,4.000000e-03,9.960000e-01,2,8,42085
dcenter_flyany_framecrabwalkextreme,8.688164e+00,1.044166e+00,6.830000e-02,9.317000e-01,2,8,10636
dcenter_flyany_framecrabwalkextremestart,8.695328e+00,9.975319e-01,7.620000e-02,9.238000e-01,2,8,2887
dcenter_flyany_framejumpstart,1.195556e+01,4.952370e-01,2.222000e-01,7.778000e-01,2,8,3107
