field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254050e-01,3.885054e-01,431424
a_mm_flyfemale_frameany,6.682755e-01,3.277315e-01,229948
a_mm_flymale_frameany,5.761170e-01,-9.214248e-01,200379
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.247490e-01,2.268540e+00,322
absangle2wall_flyany_framebodyturnstart,1.153018e+00,1.592331e+00,1339
absangle2wall_flyany_framecrabwalkall,1.197457e+00,1.444631e+00,35777
absangle2wall_flyany_framecrabwalkextreme,1.209972e+00,2.230544e+00,721
absangle2wall_flyany_framejump,1.687197e+00,-4.628878e-01,502
absangle2wall_flyany_framejumpstart,1.572651e+00,-2.937868e+00,203
absangle2wall_flyany_framemove,1.380443e+00,2.886648e+00,241025
absangle2wall_flyany_framenearwall,1.439952e+00,2.378201e+00,321892
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.477054e-01,4.340157e+00,1999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733080e+00,1.595733e+00,190399
absangle2wall_flyany_frametouch,1.536704e+00,2.977744e+00,6507
absangle2wall_flyany_framewalk,1.399155e+00,1.775954e+00,145750
absangle2wall_flyany_framewinggrooming,1.729806e+00,2.026098e+00,20439
absangle2wall_flyfemale_framenearwall,1.469940e+00,3.136515e+00,155311
absangle2wall_flymale_framenearwall,1.405254e+00,1.137395e+00,165494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318717e+00,-2.855203e+00,472
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441263e+00,3.560121e-01,1256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555571e+00,9.785658e-01,131933
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.311527e+00,-3.091938e+00,794
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600661e+00,1.951493e+00,56654
absanglefrom1to2_nose2ell_flyany_frametouch,7.265486e-01,6.380540e-01,6507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592569e+00,-2.025812e-01,69025
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.644852e-01,-8.128370e-02,2671
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.232764e-01,-1.185100e+00,1832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513984e+00,8.877139e-01,62469
absanglefrom1to2_nose2ell_flymale_frametouch,6.860853e-01,6.110801e-01,3820
absanglefrom1to2_nose2ell_flymale_framewingextension,6.720524e-01,-9.891143e-01,891
absdangle2wall_flyany_framenearwall,1.419448e+00,-2.285054e+00,321877
absdangle2wall_flyfemale_framenearwall,1.398228e+00,-2.489654e+00,155304
absdangle2wall_flymale_framenearwall,1.439046e+00,-1.774179e+00,165486
absdtheta_flyany_frameany,1.219986e+00,-3.209929e+00,431406
absdtheta_flyany_framebackup,2.352211e+00,-4.882318e-01,1363
absdtheta_flyany_framebodyturn,5.798862e+00,4.188999e-01,3252
absdtheta_flyany_framecrabwalkall,1.676229e+00,-4.669710e-01,35777
absdtheta_flyany_framecrabwalkextreme,1.657542e+00,-1.569342e+00,721
absdtheta_flyany_framemove,1.898244e+00,-1.028636e+00,241007
absdtheta_flyany_framenearfly,1.281959e+00,-3.255412e+00,131927
absdtheta_flyany_framenearwall,1.416192e+00,-2.277456e+00,321877
absdtheta_flyany_framenotnearfly_notnearwall,7.612660e-01,-2.353078e+00,91936
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.159869e+00,-6.847879e-01,7723
absdtheta_flyany_framerighting,9.248607e+00,2.983954e-01,857
absdtheta_flyany_framestop,3.596817e-01,-3.006936e+00,190399
absdtheta_flyany_frametouch,1.537559e+00,-2.244496e+00,6507
absdtheta_flyany_framewalk,1.571932e+00,-8.238260e-01,145748
absdtheta_flyany_framewingextension,1.201832e+00,-4.643579e-01,917
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.777099e-01,-1.870740e+00,20439
absdtheta_flyfemale_frameany,1.127358e+00,-3.604936e+00,229938
absdtheta_flymale_frameany,1.323810e+00,-2.187363e+00,200371
absdtheta_flymale_framechase,1.620427e+00,-8.938784e-01,1832
absdv_cor_flyany_frameany,1.557927e+00,-3.430194e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279409e+00,-1.327739e+00,1363
absdv_cor_flyany_framebodyturn,2.574945e+00,-1.451354e+00,3252
absdv_cor_flyany_framecrabwalkall,5.346136e+00,-1.080376e+00,35777
absdv_cor_flyany_framecrabwalkextreme,4.110966e+00,-2.266118e+00,721
absdv_cor_flyany_framejump,1.621206e+01,9.518620e-02,502
absdv_cor_flyany_framemove,2.650883e+00,-1.624975e+00,241007
absdv_cor_flyany_framenearfly,1.359647e+00,-3.766177e+00,131927
absdv_cor_flyany_framenearwall,1.836541e+00,-2.871599e+00,321877
absdv_cor_flyany_framenotnearfly_notnearwall,8.296120e-01,-1.659931e+00,91936
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.136982e+00,-1.153689e+00,7723
absdv_cor_flyany_framerighting,5.167429e+00,-2.478482e+00,857
absdv_cor_flyany_framestop,1.253643e-01,-3.282904e+00,190399
absdv_cor_flyany_frametouch,1.343810e+00,-3.158333e+00,6507
absdv_cor_flyany_framewalk,3.080032e+00,-1.659710e+00,145748
absdv_cor_flyany_framewingextension,8.317104e-01,-3.437191e-01,917
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.401922e-01,-1.387253e+00,20439
absdv_cor_flyfemale_frameany,1.222659e+00,-4.225630e+00,229938
absdv_cor_flymale_frameany,1.941980e+00,-1.792759e+00,200371
absdv_cor_flymale_framechase,2.244622e+00,9.570027e-02,1832
absphidiff_nose2ell_flyany_framenearfly,1.650924e+00,6.097418e-01,131927
absphidiff_nose2ell_flyany_frametouch,1.548674e+00,-2.622689e-01,6507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647301e+00,-9.185602e-02,69021
absphidiff_nose2ell_flyfemale_frametouch,1.611537e+00,2.618380e-02,2671
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232277e-01,-4.275781e-01,1832
absphidiff_nose2ell_flymale_framenearfly,1.654189e+00,1.122008e+00,62467
absphidiff_nose2ell_flymale_frametouch,1.475635e+00,-6.421942e-01,3820
absphidiff_nose2ell_flymale_framewingextension,1.212088e+00,-6.656140e-01,891
abssmoothdtheta_flyany_frameany,9.191316e-01,-3.332721e+00,431406
abssmoothdtheta_flyfemale_frameany,8.626715e-01,-3.724882e+00,229938
abssmoothdtheta_flymale_frameany,9.814613e-01,-2.352423e+00,200371
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782966e+00,1.935871e+00,1256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681505e+00,1.174407e+00,131933
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653916e+00,7.409716e-01,794
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626251e+00,1.260655e+00,56654
absthetadiff_nose2ell_flyany_frametouch,1.726111e+00,-8.243000e-01,6507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722857e+00,1.204264e+00,69025
absthetadiff_nose2ell_flyfemale_frametouch,1.848827e+00,-1.135756e+00,2671
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.214763e-01,-1.282259e+00,1832
absthetadiff_nose2ell_flymale_framenearfly,1.632647e+00,9.212516e-01,62469
absthetadiff_nose2ell_flymale_frametouch,1.579824e+00,-7.297711e-01,3820
absthetadiff_nose2ell_flymale_framewingextension,1.057536e+00,-1.191960e-01,891
absyaw_flyany_framemove,5.088110e-01,-6.390816e-01,241025
absyaw_flyfemale_framemove,5.610248e-01,6.588720e-01,119533
absyaw_flymale_framemove,4.475635e-01,-1.601754e+00,120573
accmag_flyany_frameany,1.006936e+02,-2.722987e+00,431406
accmag_flyfemale_frameany,9.056408e+01,-3.383313e+00,229938
accmag_flymale_frameany,1.121504e+02,-1.459666e+00,200371
angle_biggest_wing_flyany_frameany,1.844244e-02,-1.051759e+00,431424
angle_biggest_wing_flyany_framewingextension,6.900365e-01,2.729400e-01,917
angle_biggest_wing_flyfemale_frameany,2.689771e-02,-2.341011e-01,229948
angle_biggest_wing_flymale_frameany,8.727216e-03,-1.491812e+00,200379
angle_smallest_wing_flyany_frameany,1.595812e-03,-1.199094e+00,431424
angle_smallest_wing_flyany_framewingextension,9.156271e-02,3.586570e-01,917
angle_smallest_wing_flyfemale_frameany,2.496247e-03,-9.709138e-01,229948
angle_smallest_wing_flymale_frameany,6.297788e-04,-9.613424e-01,200379
angleonclosestfly_flyany_framenearfly,-3.260536e-01,2.619214e+00,131933
angleonclosestfly_flyany_framestop_nearfly,-3.078491e-01,2.318593e+00,56654
angleonclosestfly_flyany_frametouch,-2.958627e-01,1.510923e+00,6507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.944502e-01,9.671203e-01,69025
angleonclosestfly_flyfemale_frametouch,-3.239235e-01,1.390237e+00,2671
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.360891e-02,5.189782e-01,1832
angleonclosestfly_flymale_framenearfly,-2.476108e-01,4.593490e+00,62469
angleonclosestfly_flymale_frametouch,-2.508616e-01,9.971050e-01,3820
angleonclosestfly_flymale_framewingextension,-7.679048e-01,-2.967688e+00,891
anglesub_flyany_frameany,1.649237e-01,-2.539882e+00,431424
anglesub_flyfemale_frameany,1.623466e-01,-2.160058e+00,229948
anglesub_flymale_frameany,1.678358e-01,-2.060695e+00,200379
area_flyany_frameany,1.676234e+00,2.746430e-01,431424
area_flyfemale_frameany,1.894929e+00,-5.772836e-02,229948
area_flymale_frameany,1.425546e+00,-5.511060e-01,200379
area_inmost_wing_flyany_frameany,9.602193e-01,1.633747e+00,431424
area_inmost_wing_flyany_framewingextension,8.118099e-01,5.164888e+00,917
area_inmost_wing_flyany_framewinggrooming,4.523260e-01,3.469867e+00,20439
area_inmost_wing_flyfemale_frameany,9.744281e-01,6.627374e-01,229948
area_inmost_wing_flymale_frameany,9.442125e-01,2.384116e+00,200379
area_outmost_wing_flyany_frameany,1.012710e+00,1.642088e+00,431424
area_outmost_wing_flyany_framewingextension,1.382687e+00,3.072738e+00,917
area_outmost_wing_flyany_framewinggrooming,9.734659e-01,3.228163e+00,20439
area_outmost_wing_flyfemale_frameany,1.052670e+00,9.346846e-01,229948
area_outmost_wing_flymale_frameany,9.664419e-01,1.913442e+00,200379
arena_angle_flyany_frameany,1.795448e-01,2.349509e+00,431424
b_mm_flyany_frameany,2.120638e-01,1.594441e-01,431424
b_mm_flyfemale_frameany,2.255898e-01,-3.471966e-01,229948
b_mm_flymale_frameany,1.966000e-01,-2.464744e-01,200379
boutfreq_flyany_framebackup,7.486834e-04,-1.572614e+00,431424
boutfreq_flyany_framebodyturn,3.103675e-03,-2.046900e+00,431424
boutfreq_flyany_framecrabwalkall,1.002262e-02,-3.085605e+00,431424
boutfreq_flyany_framecrabwalkextreme,4.890780e-04,-3.856940e+00,431424
boutfreq_flyany_framejump,4.867601e-04,-1.156638e+00,431424
boutfreq_flyany_framepivotcenter,1.483459e-04,6.391280e-02,431424
boutfreq_flyany_framepivottail,4.635811e-03,-2.035652e+00,431424
boutfreq_flyany_framerighting,1.506638e-04,-1.368318e+00,431424
boutfreq_flyany_framestop,1.320511e-02,2.182379e-01,431424
boutfreq_flyany_frametouch,2.538106e-03,-4.139719e+00,431424
boutfreq_flyany_framewalk,1.711541e-02,-2.866993e+00,431424
boutfreq_flyany_framewingextension,1.552997e-04,-8.461922e-01,431424
boutfreq_flyany_framewingflick,2.549696e-05,-1.299387e+00,431424
boutfreq_flyany_framewinggrooming,9.387517e-04,-2.971656e-01,431424
boutfreq_flymale_frameattemptedcopulation,1.996297e-05,-3.683068e-01,200371
boutfreq_flymale_framechase,7.486113e-04,-1.720487e+00,200371
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,200371
corfrac_maj_flyany_frameany,-1.229589e-01,1.296463e+00,431406
corfrac_maj_flyany_framebackup,-2.042000e-01,1.344431e+00,1363
corfrac_maj_flyany_framebodyturn,-7.263134e-01,2.217268e+00,3252
corfrac_maj_flyany_framecrabwalkall,-3.076433e-01,-9.430096e-01,35777
corfrac_maj_flyany_framecrabwalkextreme,-5.005267e-01,3.114567e-01,721
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.843501e-01,1.332210e+00,7723
corfrac_maj_flyfemale_frameany,-1.192056e-01,1.713844e+00,229938
corfrac_maj_flymale_frameany,-1.267107e-01,6.136147e-01,200371
da_flyany_frameany,-2.046967e-05,-1.709524e+00,431406
da_flyfemale_frameany,-6.075596e-05,4.345305e-02,229938
da_flymale_frameany,1.305758e-05,-7.307595e-01,200371
dangle2wall_flyany_framenearwall,3.500036e-02,-1.378926e-01,321877
dangle2wall_flyfemale_framenearwall,3.840552e-02,-9.092311e-01,155304
dangle2wall_flymale_framenearwall,3.059922e-02,8.461238e-01,165486
dangle_biggest_wing_flyany_frameany,9.053234e-03,7.026568e-01,431406
dangle_biggest_wing_flyfemale_frameany,1.296363e-02,8.097004e-01,229938
dangle_biggest_wing_flymale_frameany,3.905125e-03,3.447086e-01,200371
dangle_smallest_wing_flyany_frameany,-9.066395e-03,-7.019866e-01,431406
dangle_smallest_wing_flyfemale_frameany,-1.307309e-02,-8.286534e-01,229938
dangle_smallest_wing_flymale_frameany,-3.876231e-03,-3.282801e-01,200371
danglesub_flyany_framemove,-1.099663e-02,1.673553e+00,241007
danglesub_flyany_framenearfly,-8.934252e-02,9.612447e-01,131927
danglesub_flyfemale_framenearfly,-7.264859e-02,2.289884e+00,69021
danglesub_flymale_framenearfly,-1.083914e-01,-4.968202e-01,62467
darea_flyany_frameany,-7.337268e-05,-2.377301e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.494576e-01,1.089885e+00,1363
darea_flyany_framebodyturn,3.244395e-02,1.787539e+00,3252
darea_flyany_framechase,-2.377797e-02,-1.619104e+00,1900
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.082579e-03,1.321474e+00,35777
darea_flyany_framecrabwalkextreme,-7.076972e-02,-1.687602e+00,721
darea_flyany_framejump,-1.511611e-01,-9.255266e-01,502
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.239888e-02,1.781628e+00,7723
darea_flyany_framerighting,7.835251e-02,7.074664e-01,857
darea_flyany_framestop,-1.191062e-02,2.433262e+00,190399
darea_flyany_frametouch,-8.473909e-02,2.820015e-01,6507
darea_flyany_framewalk,1.440494e-02,-1.791650e+00,145748
darea_flyany_framewingextension,-5.086560e-02,-5.777002e-01,917
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.037684e-02,7.436529e-01,20439
darea_flyfemale_frameany,-3.216107e-04,8.744109e-02,229938
darea_flymale_frameany,1.165866e-04,-9.647646e-01,200371
darea_inmost_wing_flyany_frameany,5.696123e-02,-1.182750e+00,431406
darea_inmost_wing_flyfemale_frameany,7.733839e-02,-7.363824e-01,229938
darea_inmost_wing_flymale_frameany,3.414931e-02,-1.427788e+00,200371
darea_outmost_wing_flyany_frameany,-5.670860e-02,1.190628e+00,431406
darea_outmost_wing_flyany_framewingextension,-7.197370e-01,-4.551910e-01,917
darea_outmost_wing_flyfemale_frameany,-7.606232e-02,7.669528e-01,229938
darea_outmost_wing_flymale_frameany,-3.471783e-02,1.418957e+00,200371
db_flyany_frameany,-2.716826e-06,-1.999463e+00,431406
db_flyfemale_frameany,-1.845676e-05,1.974076e-01,229938
db_flymale_frameany,8.057435e-06,-1.282452e+00,200371
dcenter_flyany_frameany,1.265805e+01,4.344051e+00,431424
dcenter_flyany_framebackupstart,9.629781e+00,3.405075e+00,323
dcenter_flyany_framebodyturn,1.293064e+01,5.412362e+00,3252
dcenter_flyany_framebodyturnstart,1.274859e+01,5.423604e+00,1339
dcenter_flyany_framecrabwalkallstart,1.356829e+01,6.356239e+00,4323
dcenter_flyany_framecrabwalkextreme,9.308843e+00,2.606079e+00,721
dcenter_flyany_framecrabwalkextremestart,9.090802e+00,2.032477e+00,210
dcenter_flyany_framejumpstart,1.221513e+01,1.296606e+00,210
dcenter_flyany_framemove,1.304640e+01,6.277425e+00,241025
dcenter_flyany_framenearwall,1.183640e+01,5.202598e+00,321892
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186470e+01,5.699405e+00,1999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214396e+01,1.682381e+00,190399
dcenter_flyany_frametouch,2.952564e+00,7.887528e-01,6507
dcenter_flyany_framewalk,1.448098e+01,7.101676e+00,145750
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387390e+01,-8.377958e-01,20439
dcenter_flyfemale_frameany,1.271901e+01,4.075235e+00,229948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259866e+01,3.826325e+00,200379
dcenter_flymale_framewingextension,8.266870e+00,8.094757e-01,891
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.036714e-01,-1.786913e+00,241007
ddcenter_flyany_framenearfly,3.786170e-01,-1.457982e+00,131927
ddcenter_flyfemale_framenearfly,3.218449e-01,-2.005332e+00,69021
ddcenter_flymale_framenearfly,4.481479e-01,-7.358620e-01,62467
ddell2nose_flyany_framenearfly,1.096354e+00,-1.408417e+00,131927
ddell2nose_flyfemale_framenearfly,9.987477e-01,-1.788727e+00,69021
ddell2nose_flymale_framenearfly,1.210707e+00,-9.128413e-01,62467
ddist2wall_flyany_framenearwall,2.238835e-02,2.832410e-01,321877
ddist2wall_flyfemale_framenearwall,2.232916e-02,-1.482826e-01,155304
ddist2wall_flymale_framenearwall,1.953946e-02,2.064126e-01,165486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.103884e+00,-1.496843e+00,131927
ddnose2ell_flyfemale_framenearfly,9.279314e-01,-2.451752e+00,69021
ddnose2ell_flymale_framechase,-6.641417e-01,6.903230e-01,1832
ddnose2ell_flymale_framenearfly,1.304320e+00,-3.631213e-01,62467
decc_flyany_frameany,7.229557e-06,-8.875135e-02,431406
decc_flyfemale_frameany,2.611102e-06,9.184990e-02,229938
decc_flymale_frameany,7.560311e-06,-3.868669e-01,200371
dell2nose_flyany_frameany,1.176312e+01,4.329811e+00,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174837e+01,4.054065e+00,229948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179016e+01,3.882460e+00,200379
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278897e+01,1.964401e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.106243e+00,1.009655e+00,323
dist2wall_flyany_framebodyturnstart,8.225126e+00,1.738812e+00,1339
dist2wall_flyany_framecrabwalkall,7.327650e+00,1.913877e+00,35777
dist2wall_flyany_framecrabwalkextreme,9.270850e+00,2.537833e+00,721
dist2wall_flyany_framejump,1.861068e+01,1.651807e-01,502
dist2wall_flyany_framejumpstart,1.656033e+01,-1.501912e-01,203
dist2wall_flyany_framemove,1.029820e+01,1.742307e+00,241025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.068271e+00,1.908251e+00,1999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.579890e+01,6.759104e-01,190399
dist2wall_flyany_frametouch,8.924691e+00,5.249571e-01,6507
dist2wall_flyany_framewalk,1.084450e+01,1.927577e+00,145750
dist2wall_flyany_framewinggrooming,2.233391e+01,9.422327e-01,20439
dist2wall_flyfemale_frameany,1.434572e+01,2.433995e+00,229948
dist2wall_flymale_frameany,1.103216e+01,9.451937e-01,200379
dmax_wing_angle_flyany_frameany,1.005572e-02,4.223033e-01,431406
dmax_wing_angle_flyany_framewingextension,-1.809206e-01,1.427853e+00,917
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.394560e-02,1.161012e+00,229938
dmax_wing_angle_flymale_frameany,5.602938e-03,-2.721090e-01,200371
dmax_wing_area_flyany_frameany,-2.896404e-01,1.072594e+00,431406
dmax_wing_area_flyany_framewingextension,-5.913507e-01,2.765441e-01,917
dmax_wing_area_flyfemale_frameany,-3.673330e-01,-2.630034e-01,229938
dmax_wing_area_flymale_frameany,-1.959023e-01,2.281042e+00,200371
dmin_wing_angle_flyany_frameany,-1.006888e-02,-4.209689e-01,431406
dmin_wing_angle_flyany_framewingextension,-1.139818e+00,-1.079341e+00,917
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.405505e-02,-1.200370e+00,229938
dmin_wing_angle_flymale_frameany,-5.574043e-03,2.938410e-01,200371
dmin_wing_area_flyany_frameany,2.898931e-01,-1.068886e+00,431406
dmin_wing_area_flyany_framewingextension,-2.415316e-01,-1.871141e+00,917
dmin_wing_area_flyfemale_frameany,3.686090e-01,2.742415e-01,229938
dmin_wing_area_flymale_frameany,1.953338e-01,-2.284727e+00,200371
dnose2ell_angle_30tomin30_flyany_frameany,1.244790e+01,4.474700e+00,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.255723e+01,4.265766e+00,229948
dnose2ell_angle_30tomin30_flymale_frameany,1.233064e+01,3.831315e+00,200379
dnose2ell_angle_min20to20_flyany_frameany,4.404758e+01,3.052853e+00,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.236319e+01,2.121040e+00,229948
dnose2ell_angle_min20to20_flymale_frameany,4.607950e+01,2.922600e+00,200379
dnose2ell_angle_min30to30_flyany_frameany,3.567961e+01,3.273138e+00,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.464869e+01,2.426483e+00,229948
dnose2ell_angle_min30to30_flymale_frameany,3.694033e+01,3.017192e+00,200379
dnose2ell_flyany_frameany,1.175145e+01,4.316362e+00,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.670058e+00,3.065318e+00,323
dnose2ell_flyany_framebodyturn,1.192675e+01,5.008075e+00,3252
dnose2ell_flyany_framebodyturnstart,1.176810e+01,5.033731e+00,1339
dnose2ell_flyany_framecrabwalkallstart,1.264975e+01,6.176838e+00,4323
dnose2ell_flyany_framecrabwalkextreme,8.382865e+00,2.707217e+00,721
dnose2ell_flyany_framecrabwalkextremestart,8.184063e+00,2.294868e+00,210
dnose2ell_flyany_framejumpstart,1.144396e+01,1.188389e+00,210
dnose2ell_flyany_framenearwall,1.086728e+01,5.032923e+00,321892
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090334e+01,5.314227e+00,1999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127139e+01,1.731920e+00,190399
dnose2ell_flyany_frametouch,1.168765e+00,1.223983e+00,6507
dnose2ell_flyany_framewalk,1.358881e+01,7.009512e+00,145750
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311122e+01,-7.515409e-01,20439
dnose2ell_flyfemale_frameany,1.183465e+01,4.071660e+00,229948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166965e+01,3.755898e+00,200379
dnose2ell_flymale_framechase,1.896516e+00,-1.007612e+00,1832
dnose2ell_flymale_framewingextension,6.536496e+00,7.030720e-01,891
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.262718e+01,4.337307e+00,431424
dnose2tail_flyany_framemove,1.299653e+01,6.144300e+00,241025
dnose2tail_flyfemale_frameany,1.270253e+01,4.023672e+00,229948
dnose2tail_flymale_frameany,1.255428e+01,3.767575e+00,200379
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,431406
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,229938
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,200371
dphi_flyany_framemove,-4.273205e-02,-9.361636e-01,241007
dphi_flyfemale_framemove,-3.535484e-02,-6.122212e-01,119523
dphi_flymale_framemove,-5.190721e-02,-8.416020e-01,120565
dtheta_flyany_frameany,1.752153e-03,1.343723e-01,431406
dtheta_flyfemale_frameany,4.027670e-03,1.572051e-01,229938
dtheta_flymale_frameany,1.000404e-03,1.954232e-01,200371
du_cor_flyany_frameany,5.835593e+00,-2.540296e+00,431406
du_cor_flyfemale_frameany,4.354145e+00,-4.004951e+00,229938
du_cor_flymale_frameany,7.534857e+00,-5.849177e-01,200371
du_ctr_flyany_frameany,6.217518e+00,-2.560617e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.154808e+00,5.732040e-01,1363
du_ctr_flyany_framebodyturn,5.268239e+00,-7.619852e-01,3252
du_ctr_flyany_framecrabwalkall,1.110604e+01,-8.264750e-01,35777
du_ctr_flyany_framecrabwalkextreme,7.572215e-01,-3.505717e+00,721
du_ctr_flyany_framejump,3.392610e+01,3.919371e-01,502
du_ctr_flyany_framemove,1.084085e+01,-6.127234e-01,241007
du_ctr_flyany_framenearfly,5.003077e+00,-3.070127e+00,131927
du_ctr_flyany_framenearwall,6.877364e+00,-2.066493e+00,321877
du_ctr_flyany_framenotnearfly_notnearwall,5.445911e+00,-1.498844e+00,91936
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.335209e+00,-1.698778e-01,857
du_ctr_flyany_framestop,9.031005e-02,-2.833767e+00,190399
du_ctr_flyany_frametouch,1.680732e+00,-2.375936e+00,6507
