field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479265e-01,2.977674e-01,455468
a_mm_flyfemale_frameany,6.986722e-01,9.298340e-01,214914
a_mm_flymale_frameany,6.025545e-01,1.290858e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.793621e-01,-1.033054e+00,326
absangle2wall_flyany_framebodyturnstart,1.097016e+00,-4.455504e-01,1912
absangle2wall_flyany_framecrabwalkall,1.184493e+00,2.265771e+00,50377
absangle2wall_flyany_framecrabwalkextreme,1.087953e+00,1.515693e+00,842
absangle2wall_flyany_framejump,1.712037e+00,3.701582e-01,330
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338538e+00,1.827274e+00,292872
absangle2wall_flyany_framenearwall,1.356515e+00,-1.319505e+00,345507
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.092819e-01,-2.213806e+00,2121
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576036e+00,-2.700158e+00,162596
absangle2wall_flyany_frametouch,1.433471e+00,-5.979149e-01,9259
absangle2wall_flyany_framewalk,1.368613e+00,1.640249e+00,177362
absangle2wall_flyany_framewinggrooming,1.427047e+00,-3.065164e+00,19946
absangle2wall_flyfemale_framenearwall,1.363439e+00,-1.441105e+00,152698
absangle2wall_flymale_framenearwall,1.350283e+00,-9.966157e-01,192683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466814e+00,-2.851662e-01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516262e+00,1.343757e+00,1884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604913e+00,2.010101e+00,149330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421641e+00,-1.154598e+00,900
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619511e+00,1.385942e+00,51094
absanglefrom1to2_nose2ell_flyany_frametouch,7.872641e-01,3.133801e+00,9259
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550660e+00,-1.347443e+00,68757
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.406689e-01,-7.360095e-01,4172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.634141e-01,3.018954e-01,385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652603e+00,3.073341e+00,80244
absanglefrom1to2_nose2ell_flymale_frametouch,8.290906e-01,3.762572e+00,5085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466387e+00,3.144611e-02,345489
absdangle2wall_flyfemale_framenearwall,1.447699e+00,2.926094e-02,152689
absdangle2wall_flymale_framenearwall,1.480840e+00,-8.019829e-03,192674
absdtheta_flyany_frameany,1.292063e+00,-1.599382e-01,455449
absdtheta_flyany_framebackup,2.539920e+00,6.038425e-01,1284
absdtheta_flyany_framebodyturn,5.466764e+00,-6.664006e-01,4986
absdtheta_flyany_framecrabwalkall,1.661525e+00,-3.525887e-01,50376
absdtheta_flyany_framecrabwalkextreme,1.836918e+00,3.323216e-01,842
absdtheta_flyany_framemove,1.813934e+00,-1.777997e+00,292853
absdtheta_flyany_framenearfly,1.337859e+00,-7.143138e-01,149323
absdtheta_flyany_framenearwall,1.457543e+00,1.567526e-02,345489
absdtheta_flyany_framenotnearfly_notnearwall,7.573282e-01,-2.131618e-01,92505
absdtheta_flyany_framepivotcenter,7.075495e+00,1.463425e+00,428
absdtheta_flyany_framepivottail,5.374375e+00,8.139550e-01,8284
absdtheta_flyany_framerighting,8.812314e+00,-9.177283e-01,1453
absdtheta_flyany_framestop,3.596576e-01,-2.480918e+00,162596
absdtheta_flyany_frametouch,1.522619e+00,-1.247357e+00,9259
absdtheta_flyany_framewalk,1.493308e+00,-1.337181e+00,177360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.084649e-01,-2.269473e+00,19945
absdtheta_flyfemale_frameany,1.271433e+00,-4.764987e-02,214905
absdtheta_flymale_frameany,1.311642e+00,-2.658744e-01,239710
absdtheta_flymale_framechase,1.310710e+00,-2.781106e+00,385
absdv_cor_flyany_frameany,1.730995e+00,-2.433321e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302284e+00,-6.859916e-01,1284
absdv_cor_flyany_framebodyturn,2.622956e+00,-1.502994e+00,4986
absdv_cor_flyany_framecrabwalkall,5.105804e+00,-2.377073e+00,50376
absdv_cor_flyany_framecrabwalkextreme,5.488832e+00,3.069088e+00,842
absdv_cor_flyany_framejump,1.410950e+01,-1.594987e+00,330
absdv_cor_flyany_framemove,2.611071e+00,-2.257795e+00,292853
absdv_cor_flyany_framenearfly,1.542393e+00,-9.620431e-01,149323
absdv_cor_flyany_framenearwall,2.010927e+00,-3.523796e-01,345489
absdv_cor_flyany_framenotnearfly_notnearwall,7.014850e-01,3.470416e-01,92505
absdv_cor_flyany_framepivotcenter,1.497706e-01,7.438475e-01,428
absdv_cor_flyany_framepivottail,2.167037e+00,-1.302106e+00,8284
absdv_cor_flyany_framerighting,5.887474e+00,-3.558721e-01,1453
absdv_cor_flyany_framestop,1.336869e-01,-1.012370e+00,162596
absdv_cor_flyany_frametouch,1.601078e+00,-1.219973e+00,9259
absdv_cor_flyany_framewalk,3.040015e+00,-2.756003e+00,177360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344790e-01,1.795416e-01,19945
absdv_cor_flyfemale_frameany,1.654348e+00,1.838735e-01,214905
absdv_cor_flymale_frameany,1.803175e+00,-6.537317e-01,239710
absdv_cor_flymale_framechase,1.766385e+00,-1.837108e+00,385
absphidiff_nose2ell_flyany_framenearfly,1.684114e+00,2.233498e+00,149323
absphidiff_nose2ell_flyany_frametouch,1.617217e+00,2.424562e+00,9259
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683275e+00,2.026935e+00,68755
absphidiff_nose2ell_flyfemale_frametouch,1.603829e+00,4.344899e-01,4172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.744579e-01,3.429587e-01,385
absphidiff_nose2ell_flymale_framenearfly,1.685852e+00,2.327478e+00,80239
absphidiff_nose2ell_flymale_frametouch,1.629160e+00,2.554410e+00,5085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.013236e+00,1.745988e-01,455449
abssmoothdtheta_flyfemale_frameany,1.019236e+00,2.336337e-01,214905
abssmoothdtheta_flymale_frameany,1.009079e+00,1.036969e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750936e+00,1.704230e+00,1884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671213e+00,1.544479e+00,149330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613182e+00,1.790082e-01,900
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569544e+00,7.267368e-01,51094
absthetadiff_nose2ell_flyany_frametouch,1.866159e+00,2.205521e+00,9259
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689829e+00,1.494450e+00,68757
absthetadiff_nose2ell_flyfemale_frametouch,1.806947e+00,-9.014680e-01,4172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.273202e-01,-1.514634e+00,385
absthetadiff_nose2ell_flymale_framenearfly,1.656626e+00,1.553027e+00,80244
absthetadiff_nose2ell_flymale_frametouch,1.918996e+00,2.503519e+00,5085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.797850e-01,-3.016715e+00,292872
absyaw_flyfemale_framemove,4.939827e-01,-3.114760e+00,144004
absyaw_flymale_framemove,4.667932e-01,-2.443729e+00,148658
accmag_flyany_frameany,1.000072e+02,-7.111653e-01,455449
accmag_flyfemale_frameany,1.013204e+02,-4.151059e-01,214905
accmag_flymale_frameany,9.893717e+01,-9.554389e-01,239710
angle_biggest_wing_flyany_frameany,2.844690e-02,-2.074535e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.239631e-02,-3.607888e+00,214914
angle_biggest_wing_flymale_frameany,4.308007e-02,-3.632296e-01,239720
angle_smallest_wing_flyany_frameany,6.858760e-03,-1.824080e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.392935e-02,-5.607512e+00,214914
angle_smallest_wing_flymale_frameany,2.565683e-02,1.293374e+00,239720
angleonclosestfly_flyany_framenearfly,-3.083658e-01,2.516408e+00,149330
angleonclosestfly_flyany_framestop_nearfly,-2.672999e-01,2.888060e+00,51094
angleonclosestfly_flyany_frametouch,-2.276010e-01,2.625241e+00,9259
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.663295e-01,2.530535e+00,68757
angleonclosestfly_flyfemale_frametouch,-1.874507e-01,3.330765e+00,4172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.571067e-03,2.405012e-02,385
angleonclosestfly_flymale_framenearfly,-3.456752e-01,1.373856e-01,80244
angleonclosestfly_flymale_frametouch,-2.634575e-01,3.274003e-01,5085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.787749e-01,-1.934851e+00,455468
anglesub_flyfemale_frameany,1.849771e-01,-5.493898e-01,214914
anglesub_flymale_frameany,1.731557e-01,-2.199480e+00,239720
area_flyany_frameany,1.814160e+00,-1.304308e+00,455468
area_flyfemale_frameany,2.061501e+00,-1.180685e+00,214914
area_flymale_frameany,1.592646e+00,-7.971821e-01,239720
area_inmost_wing_flyany_frameany,8.631241e-01,6.481661e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.311349e-01,3.690605e+00,19946
area_inmost_wing_flyfemale_frameany,8.756696e-01,-5.988254e-02,214914
area_inmost_wing_flymale_frameany,8.507925e-01,1.364767e+00,239720
area_outmost_wing_flyany_frameany,9.392000e-01,9.603127e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.562345e-01,9.394125e-01,19946
area_outmost_wing_flyfemale_frameany,9.762434e-01,4.425603e-01,214914
area_outmost_wing_flymale_frameany,9.051340e-01,1.493971e+00,239720
arena_angle_flyany_frameany,1.414333e-01,1.313567e+00,455468
b_mm_flyany_frameany,2.218654e-01,-2.405050e+00,455468
b_mm_flyfemale_frameany,2.348398e-01,-2.762749e+00,214914
b_mm_flymale_frameany,2.102147e-01,-1.413779e+00,239720
boutfreq_flyany_framebackup,7.245295e-04,-1.792409e+00,455468
boutfreq_flyany_framebodyturn,4.197880e-03,9.272113e-01,455468
boutfreq_flyany_framecrabwalkall,1.285491e-02,1.923563e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.774281e-04,-1.524409e+00,455468
boutfreq_flyany_framejump,2.832252e-04,-2.204849e+00,455468
boutfreq_flyany_framepivotcenter,3.798291e-04,2.551672e+00,455468
boutfreq_flyany_framepivottail,4.656749e-03,-2.583890e+00,455468
boutfreq_flyany_framerighting,2.239455e-04,5.859673e-01,455468
boutfreq_flyany_framestop,1.535124e-02,1.430558e+00,455468
boutfreq_flyany_frametouch,3.864157e-03,-1.452386e+00,455468
boutfreq_flyany_framewalk,2.044491e-02,1.286862e+00,455468
boutfreq_flyany_framewingextension,3.512870e-05,-1.558644e+00,455468
boutfreq_flyany_framewingflick,1.207549e-04,-1.749422e+00,455468
boutfreq_flyany_framewinggrooming,9.243240e-04,-3.131199e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.783643e+00,239710
boutfreq_flymale_framechase,4.338576e-04,-1.358766e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239710
corfrac_maj_flyany_frameany,-1.114513e-01,-9.607485e-01,455449
corfrac_maj_flyany_framebackup,-2.126593e-01,1.200749e+00,1284
corfrac_maj_flyany_framebodyturn,-7.481032e-01,-2.523320e-01,4986
corfrac_maj_flyany_framecrabwalkall,-3.081390e-01,-3.694338e-01,50376
corfrac_maj_flyany_framecrabwalkextreme,-5.189579e-01,2.768360e-01,842
corfrac_maj_flyany_framepivotcenter,-1.194751e-01,-6.989260e-01,428
corfrac_maj_flyany_framepivottail,-7.029454e-01,-1.759432e+00,8284
corfrac_maj_flyfemale_frameany,-1.259156e-01,-1.241231e+00,214905
corfrac_maj_flymale_frameany,-9.827722e-02,-5.430295e-01,239710
da_flyany_frameany,1.103987e-05,2.562367e+00,455449
da_flyfemale_frameany,7.765513e-06,1.580933e+00,214905
da_flymale_frameany,1.547758e-05,-5.351164e-01,239710
dangle2wall_flyany_framenearwall,4.150340e-02,1.627802e+00,345489
dangle2wall_flyfemale_framenearwall,6.722056e-02,2.414495e+00,152689
dangle2wall_flymale_framenearwall,1.835197e-02,2.844932e-01,192674
dangle_biggest_wing_flyany_frameany,4.440490e-02,5.890286e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.867188e-02,5.535806e+00,214905
dangle_biggest_wing_flymale_frameany,4.075509e-02,4.742904e+00,239710
dangle_smallest_wing_flyany_frameany,-4.447477e-02,-5.893962e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.869032e-02,-5.531790e+00,214905
dangle_smallest_wing_flymale_frameany,-4.089856e-02,-4.727048e+00,239710
danglesub_flyany_framemove,-1.466492e-02,1.811329e+00,292853
danglesub_flyany_framenearfly,-9.981960e-02,-6.945072e-01,149323
danglesub_flyfemale_framenearfly,-1.002253e-01,-7.801563e-01,68755
danglesub_flymale_framenearfly,-1.000650e-01,-5.732230e-01,80239
darea_flyany_frameany,4.075700e-05,2.355334e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003676e-01,7.661416e-01,1284
darea_flyany_framebodyturn,-7.238616e-02,-9.680118e-01,4986
darea_flyany_framechase,-4.688163e-02,-2.295819e+00,502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.206034e-02,-5.627912e-01,50376
darea_flyany_framecrabwalkextreme,1.854974e-02,2.484262e+00,842
darea_flyany_framejump,-1.309606e-01,-8.561091e-01,330
darea_flyany_framepivotcenter,1.255645e-01,1.429708e+00,428
darea_flyany_framepivottail,-7.053385e-02,-5.978523e-01,8284
darea_flyany_framerighting,-1.316863e-01,-1.493821e+00,1453
darea_flyany_framestop,-1.381129e-02,4.448526e-01,162596
darea_flyany_frametouch,-9.304166e-02,-5.793837e-01,9259
darea_flyany_framewalk,2.288375e-02,-2.257146e+00,177360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.826661e-02,-4.072269e+00,19945
darea_flyfemale_frameany,-2.858302e-05,1.120649e+00,214905
darea_flymale_frameany,5.373319e-05,-7.750460e-01,239710
darea_inmost_wing_flyany_frameany,4.729663e-02,-2.933333e+00,455449
darea_inmost_wing_flyfemale_frameany,6.233916e-02,-1.953453e+00,214905
darea_inmost_wing_flymale_frameany,3.382901e-02,-2.935896e+00,239710
darea_outmost_wing_flyany_frameany,-4.741453e-02,2.919934e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.240394e-02,1.930056e+00,214905
darea_outmost_wing_flymale_frameany,-3.384353e-02,2.954311e+00,239710
db_flyany_frameany,1.389748e-06,8.309136e-01,455449
db_flyfemale_frameany,-6.136237e-06,3.173824e-01,214905
db_flymale_frameany,1.792772e-06,-7.799663e-01,239710
dcenter_flyany_frameany,1.188976e+01,2.307357e+00,455468
dcenter_flyany_framebackupstart,9.981749e+00,2.752700e+00,330
dcenter_flyany_framebodyturn,1.215266e+01,3.079946e+00,4986
dcenter_flyany_framebodyturnstart,1.205762e+01,3.239586e+00,1912
dcenter_flyany_framecrabwalkallstart,1.228199e+01,3.081755e+00,5855
dcenter_flyany_framecrabwalkextreme,9.021230e+00,1.753690e+00,842
dcenter_flyany_framecrabwalkextremestart,9.194147e+00,2.072538e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209427e+01,3.620644e+00,292872
dcenter_flyany_framenearwall,1.100665e+01,2.249849e+00,345507
dcenter_flyany_framepivotcenter,8.719774e+00,-5.915489e-01,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123507e+01,3.203784e+00,2121
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151825e+01,5.782643e-01,162596
dcenter_flyany_frametouch,2.965046e+00,-6.111412e-01,9259
dcenter_flyany_framewalk,1.302217e+01,3.347173e+00,177362
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487003e+01,2.000724e+00,19946
dcenter_flyfemale_frameany,1.219104e+01,3.187547e+00,214914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162558e+01,1.246681e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.922649e-02,-5.835493e+00,292853
ddcenter_flyany_framenearfly,3.957584e-01,-4.304930e-01,149323
ddcenter_flyfemale_framenearfly,3.582804e-01,-7.162753e-01,68755
ddcenter_flymale_framenearfly,4.300940e-01,-2.146374e-01,80239
ddell2nose_flyany_framenearfly,1.254478e+00,3.896577e-01,149323
ddell2nose_flyfemale_framenearfly,1.169935e+00,1.234449e-01,68755
ddell2nose_flymale_framenearfly,1.333246e+00,5.867184e-01,80239
ddist2wall_flyany_framenearwall,1.498987e-02,-1.272428e+00,345489
ddist2wall_flyfemale_framenearwall,1.691627e-02,-1.197016e+00,152689
ddist2wall_flymale_framenearwall,1.153929e-02,-1.100903e+00,192674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.253901e+00,3.420481e-01,149323
ddnose2ell_flyfemale_framenearfly,1.211335e+00,1.311858e-01,68755
ddnose2ell_flymale_framechase,-2.193798e+00,-2.694521e+00,385
ddnose2ell_flymale_framenearfly,1.297332e+00,5.013668e-01,80239
decc_flyany_frameany,-4.137561e-06,-1.382706e+00,455449
decc_flyfemale_frameany,-1.404884e-05,-1.835469e+00,214905
decc_flymale_frameany,-5.521277e-06,-1.186529e-01,239710
dell2nose_flyany_frameany,1.097258e+01,2.329495e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123116e+01,3.291117e+00,214914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074754e+01,1.179521e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283323e+01,1.027538e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.657353e+00,1.781994e+00,330
dist2wall_flyany_framebodyturnstart,8.320713e+00,1.017263e+00,1912
dist2wall_flyany_framecrabwalkall,7.972074e+00,2.618892e+00,50377
dist2wall_flyany_framecrabwalkextreme,8.685080e+00,1.431550e+00,842
dist2wall_flyany_framejump,1.739200e+01,-6.579547e-01,330
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057803e+01,2.236507e+00,292872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.933909e+00,5.847921e-01,2121
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667735e+01,1.118532e+00,162596
dist2wall_flyany_frametouch,9.750464e+00,9.665468e-01,9259
dist2wall_flyany_framewalk,1.046619e+01,1.865234e+00,177362
dist2wall_flyany_framewinggrooming,2.145965e+01,9.898686e-01,19946
dist2wall_flyfemale_frameany,1.495894e+01,2.663686e+00,214914
dist2wall_flymale_frameany,1.089955e+01,-5.354202e-01,239720
dmax_wing_angle_flyany_frameany,1.703563e-02,2.020099e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.602313e-02,3.428516e+00,214905
dmax_wing_angle_flymale_frameany,9.277862e-03,3.432427e-01,239710
dmax_wing_area_flyany_frameany,-4.860290e-01,-3.905889e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.923432e-01,-7.726802e+00,214905
dmax_wing_area_flymale_frameany,-3.023246e-01,7.050875e-01,239710
dmin_wing_angle_flyany_frameany,-1.710550e-02,-2.025169e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.604157e-02,-3.460802e+00,214905
dmin_wing_angle_flymale_frameany,-9.421336e-03,-3.272290e-01,239710
dmin_wing_area_flyany_frameany,4.859111e-01,3.899971e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.922785e-01,7.698684e+00,214905
dmin_wing_area_flymale_frameany,3.023101e-01,-6.980484e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.154679e+01,2.262946e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185065e+01,3.038239e+00,214914
dnose2ell_angle_30tomin30_flymale_frameany,1.127978e+01,1.296533e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.323022e+01,1.991400e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.083921e+01,9.906392e-01,214914
dnose2ell_angle_min20to20_flymale_frameany,4.544035e+01,2.001401e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.480106e+01,1.982930e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.313029e+01,1.065225e+00,214914
dnose2ell_angle_min30to30_flymale_frameany,3.634786e+01,1.975842e+00,239720
dnose2ell_flyany_frameany,1.097649e+01,2.337099e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.153763e+00,2.613349e+00,330
dnose2ell_flyany_framebodyturn,1.121348e+01,2.931491e+00,4986
dnose2ell_flyany_framebodyturnstart,1.113512e+01,3.092656e+00,1912
dnose2ell_flyany_framecrabwalkallstart,1.137968e+01,3.035406e+00,5855
dnose2ell_flyany_framecrabwalkextreme,7.921993e+00,1.588603e+00,842
dnose2ell_flyany_framecrabwalkextremestart,8.170873e+00,2.107642e+00,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.007419e+01,2.345268e+00,345507
dnose2ell_flyany_framepivotcenter,7.917264e+00,-5.632018e-01,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035908e+01,3.086704e+00,2121
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061743e+01,6.304047e-01,162596
dnose2ell_flyany_frametouch,1.162207e+00,2.029702e+00,9259
dnose2ell_flyany_framewalk,1.211970e+01,3.341263e+00,177362
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402794e+01,2.026715e+00,19946
dnose2ell_flyfemale_frameany,1.122937e+01,3.022562e+00,214914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075646e+01,1.433430e+00,239720
dnose2ell_flymale_framechase,2.184292e+00,1.496497e+00,385
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188301e+01,2.321467e+00,455468
dnose2tail_flyany_framemove,1.209980e+01,3.627341e+00,292872
dnose2tail_flyfemale_frameany,1.210454e+01,2.885625e+00,214914
dnose2tail_flymale_frameany,1.168958e+01,1.484461e+00,239720
dnwingsdetected_flyany_frameany,-1.331612e-04,-1.881207e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,214905
dnwingsdetected_flymale_frameany,-2.530063e-04,1.513041e-01,239710
dphi_flyany_framemove,-5.675671e-02,-1.522578e+00,292853
dphi_flyfemale_framemove,-1.934683e-02,-5.479809e-01,143995
dphi_flymale_framemove,-9.110249e-02,-1.724414e+00,148648
dtheta_flyany_frameany,1.211749e-02,1.669042e+00,455449
dtheta_flyfemale_frameany,-6.683997e-03,-7.003443e-01,214905
dtheta_flymale_frameany,2.874923e-02,2.926609e+00,239710
du_cor_flyany_frameany,6.117379e+00,2.028185e-01,455449
du_cor_flyfemale_frameany,5.878780e+00,2.265766e-01,214905
du_cor_flymale_frameany,6.348184e+00,1.340302e-01,239710
du_ctr_flyany_frameany,6.543508e+00,2.893835e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.285276e+00,8.293382e-01,1284
du_ctr_flyany_framebodyturn,4.594220e+00,-2.967743e+00,4986
du_ctr_flyany_framecrabwalkall,1.048487e+01,-1.269706e+00,50376
du_ctr_flyany_framecrabwalkextreme,1.246731e+00,1.528321e+00,842
du_ctr_flyany_framejump,3.112550e+01,-4.409227e-01,330
du_ctr_flyany_framemove,1.002662e+01,-1.197240e+00,292853
du_ctr_flyany_framenearfly,5.524758e+00,-4.511424e-01,149323
du_ctr_flyany_framenearwall,7.279211e+00,2.065616e-01,345489
du_ctr_flyany_framenotnearfly_notnearwall,4.250928e+00,3.188104e-01,92505
du_ctr_flyany_framepivotcenter,6.700049e-01,7.476301e-01,428
du_ctr_flyany_framerighting,5.060467e+00,3.654434e-01,1453
du_ctr_flyany_framestop,1.777872e-01,6.927343e+00,162596
du_ctr_flyany_frametouch,2.178506e+00,-6.436905e-01,9259
du_ctr_flyany_framewalk,1.395969e+01,-2.488775e+00,177360
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.966857e-01,3.458412e+00,19945
du_ctr_flyfemale_frameany,6.317937e+00,3.148378e-01,214905
