field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.514896e-01,9.546861e-01,1.529000e-01,8.471000e-01,1,4,1868968
a_mm_flyfemale_frameany,6.941535e-01,6.850732e-01,2.250000e-01,7.750000e-01,1,4,952104
a_mm_flymale_frameany,6.070867e-01,8.229852e-01,2.032000e-01,7.968000e-01,1,4,914304
absangle2wall_flyany_frameattemptedcopulation,1.532653e+00,-3.670842e-01,6.962000e-01,3.038000e-01,1,2,2024
absangle2wall_flyany_framebackupstart_nearwall,7.702351e-01,-7.336842e-01,7.889000e-01,2.111000e-01,1,4,1711
absangle2wall_flyany_framebodyturnstart,1.060801e+00,-1.369066e+00,9.111000e-01,8.890000e-02,1,4,7377
absangle2wall_flyany_framecrabwalkall,1.145217e+00,1.898667e-01,3.660000e-01,6.340000e-01,1,4,165923
absangle2wall_flyany_framecrabwalkextreme,9.443460e-01,-7.076101e-01,7.978000e-01,2.022000e-01,1,4,3724
absangle2wall_flyany_framejump,1.615855e+00,-1.211043e+00,8.916000e-01,1.084000e-01,1,4,3399
absangle2wall_flyany_framejumpstart,1.618865e+00,-1.133482e+00,8.555000e-01,1.445000e-01,1,2,839
absangle2wall_flyany_framemove,1.299124e+00,-6.946289e-02,5.226000e-01,4.774000e-01,1,4,903854
absangle2wall_flyany_framenearwall,1.395499e+00,5.371073e-01,2.620000e-01,7.380000e-01,1,4,1319826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.056410e-01,-1.838528e+00,9.618000e-01,3.820000e-02,1,4,12267
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.686335e+00,1.671573e-01,4.127000e-01,5.873000e-01,1,4,965114
absangle2wall_flyany_frametouch,1.448263e+00,5.815682e-01,2.613000e-01,7.387000e-01,1,4,53356
absangle2wall_flyany_framewalk,1.328220e+00,-1.003869e+00,8.429000e-01,1.571000e-01,1,4,566306
absangle2wall_flyany_framewinggrooming,1.599023e+00,-4.453699e-01,6.623000e-01,3.377000e-01,1,4,112592
absangle2wall_flyfemale_framenearwall,1.414701e+00,8.976884e-01,1.482000e-01,8.518000e-01,1,4,650049
absangle2wall_flymale_framenearwall,1.373934e+00,3.585256e-02,4.477000e-01,5.523000e-01,1,4,668813
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584273e+00,-1.159886e+00,8.490000e-01,1.510000e-01,1,2,555
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577979e+00,1.895965e+00,3.540000e-02,9.646000e-01,1,4,2764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499208e+00,8.920143e-01,1.788000e-01,8.212000e-01,1,4,6352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641435e+00,3.166652e+00,5.300000e-03,9.947000e-01,1,4,613341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487037e+00,8.123147e-01,1.897000e-01,8.103000e-01,1,4,5097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669730e+00,2.262860e+00,2.040000e-02,9.796000e-01,1,4,276263
absanglefrom1to2_nose2ell_flyany_frametouch,7.903703e-01,2.492852e+00,7.700000e-03,9.923000e-01,1,4,53356
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.704362e+00,1.462000e+00,6.860000e-02,9.314000e-01,1,4,311145
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.485419e-01,3.477714e+00,2.800000e-03,9.972000e-01,1,4,15951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.225995e-01,-3.549161e-01,5.613000e-01,4.387000e-01,1,2,1952
absanglefrom1to2_nose2ell_flymale_framechase,2.692937e-01,-1.841045e-01,5.503000e-01,4.497000e-01,1,4,15242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574576e+00,1.098484e+00,1.081000e-01,8.919000e-01,1,4,301334
absanglefrom1to2_nose2ell_flymale_frametouch,7.207408e-01,9.411113e-01,1.610000e-01,8.390000e-01,1,4,36853
absanglefrom1to2_nose2ell_flymale_framewingextension,4.390415e-01,-9.475024e-01,8.599000e-01,1.401000e-01,1,3,7928
absdangle2wall_flyany_framenearwall,1.460889e+00,-3.472129e-02,5.360000e-01,4.640000e-01,1,4,1319765
absdangle2wall_flyfemale_framenearwall,1.423473e+00,-1.177799e-01,5.690000e-01,4.310000e-01,1,4,650016
absdangle2wall_flymale_framenearwall,1.501790e+00,8.675366e-02,4.870000e-01,5.130000e-01,1,4,668786
absdtheta_flyany_frameany,1.185669e+00,-9.707717e-01,8.404000e-01,1.596000e-01,1,4,1868883
absdtheta_flyany_framebackup,2.626435e+00,1.470372e+00,6.200000e-02,9.380000e-01,1,4,6483
absdtheta_flyany_framebodyturn,5.868393e+00,1.302165e+00,9.000000e-02,9.100000e-01,1,4,19163
absdtheta_flyany_framecrabwalkall,1.753501e+00,7.193087e-01,2.555000e-01,7.445000e-01,1,4,165922
absdtheta_flyany_framecrabwalkextreme,1.890769e+00,1.044141e+00,1.557000e-01,8.443000e-01,1,4,3724
absdtheta_flyany_framemove,2.094200e+00,1.254241e+00,9.090000e-02,9.091000e-01,1,4,903769
absdtheta_flyany_framenearfly,1.334399e+00,-4.723847e-01,6.970000e-01,3.030000e-01,1,4,613307
absdtheta_flyany_framenearwall,1.452235e+00,-4.512619e-02,5.423000e-01,4.577000e-01,1,4,1319765
absdtheta_flyany_framenotnearfly_notnearwall,5.778525e-01,-1.749915e+00,9.598000e-01,4.020000e-02,1,4,456013
absdtheta_flyany_framepivotcenter,6.165558e+00,-3.928139e-02,5.303000e-01,4.697000e-01,1,4,1696
absdtheta_flyany_framepivottail,5.560345e+00,1.748277e+00,3.750000e-02,9.625000e-01,1,4,51784
absdtheta_flyany_framerighting,9.884576e+00,2.061718e+00,1.710000e-02,9.829000e-01,1,4,3358
absdtheta_flyany_framestop,3.339180e-01,-3.241312e+00,1.000000e+00,0.000000e+00,1,4,965114
absdtheta_flyany_frametouch,1.752414e+00,1.259371e+00,8.920000e-02,9.108000e-01,1,4,53356
absdtheta_flyany_framewalk,1.693988e+00,1.018939e+00,1.591000e-01,8.409000e-01,1,4,566299
absdtheta_flyany_framewingextension,1.201726e+00,-5.703340e-01,7.673000e-01,2.327000e-01,1,3,8421
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.276329e-01,-1.665982e+00,9.407000e-01,5.930000e-02,1,4,112590
absdtheta_flyfemale_frameany,1.117440e+00,-1.102490e+00,8.709000e-01,1.291000e-01,1,4,952060
absdtheta_flymale_frameany,1.258378e+00,-6.430157e-01,7.585000e-01,2.415000e-01,1,4,914264
absdtheta_flymale_framechase,1.683165e+00,-1.010154e+00,9.011000e-01,9.890000e-02,1,4,15242
absdv_cor_flyany_frameany,1.561227e+00,-5.811070e-01,7.304000e-01,2.696000e-01,1,4,1868883
absdv_cor_flyany_frameattemptedcopulation,6.685046e-01,-6.238596e-01,7.850000e-01,2.150000e-01,1,2,2023
absdv_cor_flyany_framebackup,1.498310e+00,1.767482e+00,3.710000e-02,9.629000e-01,1,4,6483
absdv_cor_flyany_framebodyturn,3.169448e+00,1.090686e+00,1.414000e-01,8.586000e-01,1,4,19163
absdv_cor_flyany_framecrabwalkall,6.000579e+00,1.410484e+00,7.220000e-02,9.278000e-01,1,4,165922
absdv_cor_flyany_framecrabwalkextreme,5.244200e+00,2.790344e+00,4.600000e-03,9.954000e-01,1,4,3724
absdv_cor_flyany_framejump,2.198760e+01,4.917880e+00,0.000000e+00,1.000000e+00,1,4,3399
absdv_cor_flyany_framemove,3.067027e+00,1.394249e+00,7.780000e-02,9.222000e-01,1,4,903769
absdv_cor_flyany_framenearfly,1.547176e+00,-2.823995e-01,6.362000e-01,3.638000e-01,1,4,613307
absdv_cor_flyany_framenearwall,2.036450e+00,3.449010e-01,3.844000e-01,6.156000e-01,1,4,1319765
absdv_cor_flyany_framenotnearfly_notnearwall,4.152071e-01,-1.655327e+00,9.616000e-01,3.840000e-02,1,4,456013
absdv_cor_flyany_framepivotcenter,1.258651e-01,6.238545e-01,3.160000e-02,9.684000e-01,1,4,1696
absdv_cor_flyany_framepivottail,2.695531e+00,1.483952e+00,6.090000e-02,9.391000e-01,1,4,51784
absdv_cor_flyany_framerighting,6.271738e+00,1.563285e-01,4.128000e-01,5.872000e-01,1,4,3358
absdv_cor_flyany_framestop,1.121911e-01,-2.178712e+00,9.894000e-01,1.060000e-02,1,4,965114
absdv_cor_flyany_frametouch,1.964852e+00,1.864677e+00,3.260000e-02,9.674000e-01,1,4,53356
absdv_cor_flyany_framewalk,3.614521e+00,1.088407e+00,1.232000e-01,8.768000e-01,1,4,566299
absdv_cor_flyany_framewingextension,1.070843e+00,1.950942e-01,4.162000e-01,5.838000e-01,1,3,8421
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.075490e-01,-1.913228e+00,9.920000e-01,8.000000e-03,1,4,112590
absdv_cor_flyfemale_frameany,1.333032e+00,-1.057167e+00,8.544000e-01,1.456000e-01,1,4,952060
absdv_cor_flymale_frameany,1.804685e+00,5.530459e-02,4.961000e-01,5.039000e-01,1,4,914264
absdv_cor_flymale_framechase,2.401853e+00,9.207923e-01,1.556000e-01,8.444000e-01,1,4,15242
absphidiff_nose2ell_flyany_framenearfly,1.573568e+00,-8.602944e-01,8.371000e-01,1.629000e-01,1,4,613307
absphidiff_nose2ell_flyany_frametouch,1.575439e+00,5.073125e-01,3.000000e-01,7.000000e-01,1,4,53356
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
absphidiff_nose2ell_flyfemale_framenearfly,1.564124e+00,-1.460833e+00,9.186000e-01,8.140000e-02,1,4,311123
absphidiff_nose2ell_flyfemale_frametouch,1.615201e+00,1.777973e-01,4.163000e-01,5.837000e-01,1,4,15951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
absphidiff_nose2ell_flymale_framechase,4.346922e-01,-1.288383e+00,9.241000e-01,7.590000e-02,1,4,15242
absphidiff_nose2ell_flymale_framenearfly,1.586839e+00,-2.722546e-01,6.637000e-01,3.363000e-01,1,4,301323
absphidiff_nose2ell_flymale_frametouch,1.549180e+00,6.559801e-01,2.497000e-01,7.503000e-01,1,4,36853
absphidiff_nose2ell_flymale_framewingextension,1.069311e+00,-7.890279e-01,7.808000e-01,2.192000e-01,1,3,7928
abssmoothdtheta_flyany_frameany,9.280540e-01,-6.333141e-01,7.542000e-01,2.458000e-01,1,4,1868883
abssmoothdtheta_flyfemale_frameany,8.906543e-01,-8.532433e-01,7.938000e-01,2.062000e-01,1,4,952060
abssmoothdtheta_flymale_frameany,9.687492e-01,-2.734452e-01,6.376000e-01,3.624000e-01,1,4,914264
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522843e+00,-1.117931e+00,8.436000e-01,1.564000e-01,1,2,555
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626039e+00,-5.980576e-01,7.578000e-01,2.422000e-01,1,4,6352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.596054e+00,1.465279e-01,4.731000e-01,5.269000e-01,1,4,613341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532304e+00,-1.493723e+00,9.344000e-01,6.560000e-02,1,4,5097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567986e+00,5.987390e-01,2.871000e-01,7.129000e-01,1,4,276263
absthetadiff_nose2ell_flyany_frametouch,1.687574e+00,-5.273551e-01,7.183000e-01,2.817000e-01,1,4,53356
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
absthetadiff_nose2ell_flyfemale_framenearfly,1.600710e+00,-1.695866e-01,6.116000e-01,3.884000e-01,1,4,311145
absthetadiff_nose2ell_flyfemale_frametouch,1.750092e+00,-1.638926e+00,9.461000e-01,5.390000e-02,1,4,15951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.114034e-01,-2.019407e-01,4.815000e-01,5.185000e-01,1,2,1952
absthetadiff_nose2ell_flymale_framechase,4.182148e-01,8.925538e-01,1.406000e-01,8.594000e-01,1,4,15242
absthetadiff_nose2ell_flymale_framenearfly,1.594741e+00,4.333261e-01,3.387000e-01,6.613000e-01,1,4,301334
absthetadiff_nose2ell_flymale_frametouch,1.632776e+00,2.384566e-02,5.166000e-01,4.834000e-01,1,4,36853
absthetadiff_nose2ell_flymale_framewingextension,6.094534e-01,-1.088633e+00,8.842000e-01,1.158000e-01,1,3,7928
absyaw_flyany_framemove,5.390201e-01,-1.336466e+00,9.270000e-01,7.300000e-02,1,4,903854
absyaw_flyfemale_framemove,5.443004e-01,-1.814546e+00,9.739000e-01,2.610000e-02,1,4,432195
absyaw_flymale_framemove,5.315405e-01,-8.793941e-01,8.433000e-01,1.567000e-01,1,4,471181
accmag_flyany_frameany,9.162553e+01,-9.445200e-01,8.406000e-01,1.594000e-01,1,4,1868883
accmag_flyfemale_frameany,8.561978e+01,-1.258845e+00,8.974000e-01,1.026000e-01,1,4,952060
accmag_flymale_frameany,9.807179e+01,-4.155622e-01,6.718000e-01,3.282000e-01,1,4,914264
angle_biggest_wing_flyany_frameany,2.758814e-02,-1.605574e+00,9.589000e-01,4.110000e-02,1,4,1868968
angle_biggest_wing_flyany_framewingextension,7.507563e-01,9.723606e-01,1.312000e-01,8.688000e-01,1,3,8421
angle_biggest_wing_flyfemale_frameany,2.945219e-02,-1.579976e+00,9.456000e-01,5.440000e-02,1,4,952104
angle_biggest_wing_flymale_frameany,2.483923e-02,-1.204410e+00,9.216000e-01,7.840000e-02,1,4,914304
angle_smallest_wing_flyany_frameany,6.959841e-03,-1.418867e+00,9.473000e-01,5.270000e-02,1,4,1868968
angle_smallest_wing_flyany_framewingextension,1.040981e-01,9.976935e-01,1.540000e-01,8.460000e-01,1,3,8421
angle_smallest_wing_flyfemale_frameany,6.583910e-03,-1.277886e+00,9.135000e-01,8.650000e-02,1,4,952104
angle_smallest_wing_flymale_frameany,6.910438e-03,-1.078126e+00,8.975000e-01,1.025000e-01,1,4,914304
angleonclosestfly_flyany_framenearfly,-3.936543e-01,-4.192926e-01,7.150000e-01,2.850000e-01,1,4,613341
angleonclosestfly_flyany_framestop_nearfly,-3.961901e-01,-4.387938e-01,6.950000e-01,3.050000e-01,1,4,276263
angleonclosestfly_flyany_frametouch,-2.951094e-01,4.052645e-01,3.272000e-01,6.728000e-01,1,4,53356
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
angleonclosestfly_flyfemale_framenearfly,-4.405093e-01,-3.293441e-01,7.087000e-01,2.913000e-01,1,4,311145
angleonclosestfly_flyfemale_frametouch,-3.030151e-01,1.005241e+00,1.740000e-01,8.260000e-01,1,4,15951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
angleonclosestfly_flymale_frameattemptedcopulation,1.014785e-01,6.026409e-01,1.826000e-01,8.174000e-01,1,2,1952
angleonclosestfly_flymale_framechase,-2.339871e-02,-1.168654e+00,9.043000e-01,9.570000e-02,1,4,15242
angleonclosestfly_flymale_framenearfly,-3.266091e-01,5.471949e-01,2.806000e-01,7.194000e-01,1,4,301334
angleonclosestfly_flymale_frametouch,-2.898361e-01,-4.344554e-01,6.524000e-01,3.476000e-01,1,4,36853
angleonclosestfly_flymale_framewingextension,-2.542024e-01,-1.091996e+00,9.279000e-01,7.210000e-02,1,3,7928
anglesub_flyany_frameany,1.917213e-01,-6.227720e-01,7.350000e-01,2.650000e-01,1,4,1868968
anglesub_flyfemale_frameany,1.787574e-01,-1.179074e+00,9.090000e-01,9.100000e-02,1,4,952104
anglesub_flymale_frameany,2.047128e-01,-1.265015e-01,4.852000e-01,5.148000e-01,1,4,914304
area_flyany_frameany,1.938524e+00,1.349209e+00,8.090000e-02,9.191000e-01,1,4,1868968
area_flyfemale_frameany,2.194858e+00,1.220746e+00,9.360000e-02,9.064000e-01,1,4,952104
area_flymale_frameany,1.671242e+00,1.008453e+00,1.649000e-01,8.351000e-01,1,4,914304
area_inmost_wing_flyany_frameany,9.384717e-01,1.924322e+00,2.010000e-02,9.799000e-01,1,4,1868968
area_inmost_wing_flyany_framewingextension,6.935481e-01,7.913260e-01,2.243000e-01,7.757000e-01,1,3,8421
area_inmost_wing_flyany_framewinggrooming,3.918455e-01,5.692955e-01,2.885000e-01,7.115000e-01,1,4,112592
area_inmost_wing_flyfemale_frameany,1.001187e+00,2.220863e+00,1.220000e-02,9.878000e-01,1,4,952104
area_inmost_wing_flymale_frameany,8.735601e-01,1.108849e+00,1.230000e-01,8.770000e-01,1,4,914304
area_outmost_wing_flyany_frameany,9.860513e-01,1.485708e+00,5.090000e-02,9.491000e-01,1,4,1868968
area_outmost_wing_flyany_framewingextension,1.289799e+00,1.125772e+00,9.950000e-02,9.005000e-01,1,3,8421
area_outmost_wing_flyany_framewinggrooming,8.528600e-01,4.100216e-01,3.368000e-01,6.632000e-01,1,4,112592
area_outmost_wing_flyfemale_frameany,1.062622e+00,1.768270e+00,3.820000e-02,9.618000e-01,1,4,952104
area_outmost_wing_flymale_frameany,9.062714e-01,7.155462e-01,2.178000e-01,7.822000e-01,1,4,914304
arena_angle_flyany_frameany,8.464704e-03,-2.172300e-01,6.204000e-01,3.796000e-01,1,4,1868968
b_mm_flyany_frameany,2.355747e-01,1.492544e+00,6.770000e-02,9.323000e-01,1,4,1868968
b_mm_flyfemale_frameany,2.515445e-01,1.555360e+00,5.820000e-02,9.418000e-01,1,4,952104
b_mm_flymale_frameany,2.188885e-01,9.746549e-01,1.731000e-01,8.269000e-01,1,4,914304
boutfreq_flyany_framebackup,9.160357e-04,-1.535222e+00,9.379000e-01,6.210000e-02,1,4,1868968
boutfreq_flyany_framebodyturn,3.943205e-03,3.990624e-01,3.611000e-01,6.389000e-01,1,4,1868968
boutfreq_flyany_framecrabwalkall,9.649114e-03,-9.565770e-01,8.407000e-01,1.593000e-01,1,4,1868968
boutfreq_flyany_framecrabwalkextreme,5.413242e-04,-1.417380e+00,9.227000e-01,7.730000e-02,1,4,1868968
boutfreq_flyany_framejump,6.345176e-04,2.992889e-01,3.469000e-01,6.531000e-01,1,4,1868968
boutfreq_flyany_framepivotcenter,3.395287e-04,1.914855e+00,3.980000e-02,9.602000e-01,1,4,1868968
boutfreq_flyany_framepivottail,6.548868e-03,-2.760095e-01,6.099000e-01,3.901000e-01,1,4,1868968
boutfreq_flyany_framerighting,1.503802e-04,-3.951021e-01,6.652000e-01,3.348000e-01,1,4,1868968
boutfreq_flyany_framestop,1.270557e-02,-3.462126e-01,6.337000e-01,3.663000e-01,1,4,1868968
boutfreq_flyany_frametouch,3.982507e-03,-7.544273e-01,7.893000e-01,2.107000e-01,1,4,1868968
boutfreq_flyany_framewalk,1.717232e-02,-5.607423e-01,7.469000e-01,2.531000e-01,1,4,1868968
boutfreq_flyany_framewingextension,2.531883e-04,4.390888e-01,2.110000e-01,7.890000e-01,1,4,1868968
boutfreq_flyany_framewingflick,1.813233e-04,-5.450154e-01,7.680000e-01,2.320000e-01,1,4,1868968
boutfreq_flyany_framewinggrooming,1.070946e-03,-2.147210e+00,9.821000e-01,1.790000e-02,1,4,1868968
boutfreq_flymale_frameattemptedcopulation,8.425963e-05,9.173261e-01,1.149000e-01,8.851000e-01,1,4,914264
boutfreq_flymale_framechase,8.517752e-04,-1.735540e-01,5.009000e-01,4.991000e-01,1,4,914264
boutfreq_flymale_framecopulation,4.225703e-06,2.009855e+00,2.510000e-02,9.749000e-01,1,4,914264
corfrac_maj_flyany_frameany,-8.267148e-02,4.292139e-01,3.104000e-01,6.896000e-01,1,4,1868883
corfrac_maj_flyany_framebackup,-2.037407e-01,1.378725e+00,6.340000e-02,9.366000e-01,1,4,6483
corfrac_maj_flyany_framebodyturn,-7.345646e-01,1.715770e+00,4.230000e-02,9.577000e-01,1,4,19163
corfrac_maj_flyany_framecrabwalkall,-3.156134e-01,-8.058854e-01,8.272000e-01,1.728000e-01,1,4,165922
corfrac_maj_flyany_framecrabwalkextreme,-5.131851e-01,4.780672e-01,2.776000e-01,7.224000e-01,1,4,3724
corfrac_maj_flyany_framepivotcenter,-9.996632e-02,-2.484828e-02,4.857000e-01,5.143000e-01,1,4,1696
corfrac_maj_flyany_framepivottail,-6.623388e-01,2.894672e+00,1.040000e-02,9.896000e-01,1,4,51784
corfrac_maj_flyfemale_frameany,-8.123075e-02,5.974466e-01,2.666000e-01,7.334000e-01,1,4,952060
corfrac_maj_flymale_frameany,-8.494694e-02,1.295739e-01,4.420000e-01,5.580000e-01,1,4,914264
da_flyany_frameany,-3.291783e-05,-3.546263e+00,1.000000e+00,0.000000e+00,1,4,1868883
da_flyfemale_frameany,-6.453277e-05,-6.076234e-01,8.007000e-01,1.993000e-01,1,4,952060
da_flymale_frameany,-1.831293e-05,-1.355816e+00,9.706000e-01,2.940000e-02,1,4,914264
dangle2wall_flyany_framenearwall,9.946141e-03,-2.046238e+00,9.920000e-01,8.000000e-03,1,4,1319765
dangle2wall_flyfemale_framenearwall,1.515597e-02,-1.800223e+00,9.843000e-01,1.570000e-02,1,4,650016
dangle2wall_flymale_framenearwall,4.367280e-03,-1.909312e+00,9.944000e-01,5.600000e-03,1,4,668786
dangle_biggest_wing_flyany_frameany,6.492512e-03,1.545213e+00,3.990000e-02,9.601000e-01,1,4,1868883
dangle_biggest_wing_flyfemale_frameany,6.749044e-03,1.364933e+00,5.290000e-02,9.471000e-01,1,4,952060
dangle_biggest_wing_flymale_frameany,6.926412e-03,1.342300e+00,5.190000e-02,9.481000e-01,1,4,914264
dangle_smallest_wing_flyany_frameany,-6.559446e-03,-1.547959e+00,9.601000e-01,3.990000e-02,1,4,1868883
dangle_smallest_wing_flyfemale_frameany,-6.555592e-03,-1.345963e+00,9.450000e-01,5.500000e-02,1,4,952060
dangle_smallest_wing_flymale_frameany,-7.408159e-03,-1.361434e+00,9.504000e-01,4.960000e-02,1,4,914264
danglesub_flyany_framemove,-2.248860e-02,-1.626548e+00,9.659000e-01,3.410000e-02,1,4,903769
danglesub_flyany_framenearfly,-8.708286e-02,-3.839703e-03,4.932000e-01,5.068000e-01,1,4,613307
danglesub_flyfemale_framenearfly,-8.235536e-02,1.626105e-01,4.389000e-01,5.611000e-01,1,4,311123
danglesub_flymale_framenearfly,-9.295820e-02,-2.006143e-01,5.817000e-01,4.183000e-01,1,4,301323
darea_flyany_frameany,-9.172950e-05,-2.515332e+00,9.959000e-01,4.100000e-03,1,4,1868883
darea_flyany_frameattemptedcopulation,5.678007e-03,1.150503e+00,6.290000e-02,9.371000e-01,1,2,2023
darea_flyany_framebackup,-1.866563e-01,5.738812e-01,2.574000e-01,7.426000e-01,1,4,6483
darea_flyany_framebodyturn,-7.796599e-02,-8.212168e-01,8.234000e-01,1.766000e-01,1,4,19163
darea_flyany_framechase,1.826749e-02,-2.402708e-01,6.089000e-01,3.911000e-01,1,4,16237
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.486482e-02,7.001166e-01,2.660000e-01,7.340000e-01,1,4,165922
darea_flyany_framecrabwalkextreme,-5.824338e-02,-3.794997e-01,6.362000e-01,3.638000e-01,1,4,3724
darea_flyany_framejump,-2.063599e-01,-1.189755e+00,9.156000e-01,8.440000e-02,1,4,3399
darea_flyany_framepivotcenter,4.406499e-02,1.956846e-01,3.970000e-01,6.030000e-01,1,4,1696
darea_flyany_framepivottail,-9.909895e-02,-1.038304e+00,8.863000e-01,1.137000e-01,1,4,51784
darea_flyany_framerighting,1.599963e-01,1.517801e+00,3.600000e-02,9.640000e-01,1,4,3358
darea_flyany_framestop,-9.972120e-03,7.973332e-01,2.144000e-01,7.856000e-01,1,4,965114
darea_flyany_frametouch,-6.313076e-02,1.291623e+00,9.310000e-02,9.069000e-01,1,4,53356
darea_flyany_framewalk,2.595528e-02,-6.831352e-01,7.890000e-01,2.110000e-01,1,4,566299
darea_flyany_framewingextension,1.215995e-01,1.939333e+00,2.900000e-02,9.710000e-01,1,3,8421
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.197936e-02,-1.015894e+00,8.726000e-01,1.274000e-01,1,4,112590
darea_flyfemale_frameany,-2.172161e-04,-7.473117e-02,6.229000e-01,3.771000e-01,1,4,952060
darea_flymale_frameany,2.795890e-06,-1.000516e+00,8.982000e-01,1.018000e-01,1,4,914264
darea_inmost_wing_flyany_frameany,4.072739e-02,-2.726961e+00,9.978000e-01,2.200000e-03,1,4,1868883
darea_inmost_wing_flyfemale_frameany,4.660099e-02,-2.476893e+00,9.978000e-01,2.200000e-03,1,4,952060
darea_inmost_wing_flymale_frameany,3.360709e-02,-2.186460e+00,9.886000e-01,1.140000e-02,1,4,914264
darea_outmost_wing_flyany_frameany,-4.052631e-02,2.732047e+00,2.200000e-03,9.978000e-01,1,4,1868883
darea_outmost_wing_flyany_framewingextension,-1.856718e-01,6.720444e-01,1.867000e-01,8.133000e-01,1,3,8421
darea_outmost_wing_flyfemale_frameany,-4.624933e-02,2.481939e+00,2.200000e-03,9.978000e-01,1,4,952060
darea_outmost_wing_flymale_frameany,-3.380335e-02,2.192835e+00,1.140000e-02,9.886000e-01,1,4,914264
db_flyany_frameany,-8.445261e-07,-4.220923e-01,6.846000e-01,3.154000e-01,1,4,1868883
db_flyfemale_frameany,-4.561120e-06,4.433322e-01,3.303000e-01,6.697000e-01,1,4,952060
db_flymale_frameany,4.924490e-06,-5.170825e-01,6.706000e-01,3.294000e-01,1,4,914264
dcenter_flyany_frameany,1.194678e+01,1.822331e+00,4.230000e-02,9.577000e-01,1,4,1868968
dcenter_flyany_framebackupstart,9.582539e+00,1.694038e+00,4.870000e-02,9.513000e-01,1,4,1719
dcenter_flyany_framebodyturn,1.194141e+01,1.457878e+00,7.330000e-02,9.267000e-01,1,4,19163
dcenter_flyany_framebodyturnstart,1.181075e+01,1.461344e+00,7.460000e-02,9.254000e-01,1,4,7377
dcenter_flyany_framecrabwalkallstart,1.204152e+01,1.907866e+00,3.840000e-02,9.616000e-01,1,4,18086
dcenter_flyany_framecrabwalkextreme,9.297092e+00,2.173750e+00,1.990000e-02,9.801000e-01,1,4,3724
dcenter_flyany_framecrabwalkextremestart,9.487748e+00,2.486020e+00,9.300000e-03,9.907000e-01,1,4,1009
dcenter_flyany_framejumpstart,1.049210e+01,-1.296396e+00,8.867000e-01,1.133000e-01,1,2,855
