field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425300e-01,1.954149e-02,455355
a_mm_flyfemale_frameany,6.928294e-01,8.119959e-01,195031
a_mm_flymale_frameany,6.047432e-01,7.259882e-01,259578
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.718811e-01,-9.201255e-01,623
absangle2wall_flyany_framebodyturnstart,1.039505e+00,-1.568106e+00,2098
absangle2wall_flyany_framecrabwalkall,1.061455e+00,-3.626791e+00,53191
absangle2wall_flyany_framecrabwalkextreme,8.287857e-01,-2.712043e+00,937
absangle2wall_flyany_framejump,1.461801e+00,-4.089331e+00,3324
absangle2wall_flyany_framejumpstart,1.503075e+00,-3.529668e+00,1198
absangle2wall_flyany_framemove,1.234158e+00,-4.113933e+00,254316
absangle2wall_flyany_framenearwall,1.301146e+00,-2.977238e+00,366214
absangle2wall_flyany_framepivotcenterstart,1.763720e+00,1.088455e+00,352
absangle2wall_flyany_framepivottailstart,7.585849e-01,-4.107931e+00,3597
absangle2wall_flyany_framerightingstart,1.912038e+00,-6.108501e-01,217
absangle2wall_flyany_framestop,1.497143e+00,-3.778616e+00,201039
absangle2wall_flyany_frametouch,1.324350e+00,-3.002753e+00,21360
absangle2wall_flyany_framewalk,1.234345e+00,-6.628684e+00,125608
absangle2wall_flyany_framewinggrooming,1.373071e+00,-3.195860e+00,41676
absangle2wall_flyfemale_framenearwall,1.401658e+00,3.411468e-01,157123
absangle2wall_flymale_framenearwall,1.222801e+00,-5.027060e+00,209014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624661e+00,-2.938075e-01,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.737840e+00,4.699998e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752264e+00,6.420776e+00,2042
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.663973e+00,-7.020788e-01,415
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614254e+00,1.955034e+00,182675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561399e+00,2.903723e+00,1992
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603875e+00,8.113258e-01,73434
absanglefrom1to2_nose2ell_flyany_frametouch,8.944698e-01,6.257651e+00,21360
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585484e+00,-4.378864e-01,81224
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.253891e-01,2.717635e+00,7627
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.444233e-01,2.704609e+00,359
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636091e+00,2.043999e+00,101285
absanglefrom1to2_nose2ell_flymale_frametouch,9.431926e-01,5.476452e+00,13713
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.802555e+00,3.411394e+00,366199
absdangle2wall_flyfemale_framenearwall,1.524196e+00,8.141970e-01,157116
absdangle2wall_flymale_framenearwall,2.014253e+00,4.903520e+00,209006
absdtheta_flyany_frameany,1.665888e+00,3.739387e+00,455335
absdtheta_flyany_framebackup,2.733789e+00,1.546913e+00,2416
absdtheta_flyany_framebodyturn,6.518836e+00,3.161213e+00,5263
absdtheta_flyany_framecrabwalkall,1.964747e+00,2.297828e+00,53188
absdtheta_flyany_framecrabwalkextreme,2.256090e+00,4.082047e+00,937
absdtheta_flyany_framemove,2.658374e+00,6.219885e+00,254296
absdtheta_flyany_framenearfly,1.799408e+00,3.586338e+00,182666
absdtheta_flyany_framenearwall,1.804616e+00,3.537662e+00,366199
absdtheta_flyany_framenotnearfly_notnearwall,1.111142e+00,3.333524e+00,79962
absdtheta_flyany_framepivotcenter,8.028534e+00,3.899727e+00,1060
absdtheta_flyany_framepivottail,6.123156e+00,3.607243e+00,14239
absdtheta_flyany_framerighting,1.020524e+01,2.012642e+00,2303
absdtheta_flyany_framestop,4.212259e-01,2.696699e-01,201039
absdtheta_flyany_frametouch,2.017710e+00,3.332468e+00,21360
absdtheta_flyany_framewalk,1.998077e+00,3.614277e+00,125607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.091076e-01,1.208543e+00,41676
absdtheta_flyfemale_frameany,1.389603e+00,1.028825e+00,195023
absdtheta_flymale_frameany,1.874960e+00,5.481835e+00,259566
absdtheta_flymale_framechase,1.624495e+00,-1.847297e+00,359
absdv_cor_flyany_frameany,2.049162e+00,2.075560e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.461825e+00,6.357361e-01,2416
absdv_cor_flyany_framebodyturn,3.122834e+00,2.148054e-02,5263
absdv_cor_flyany_framecrabwalkall,6.901275e+00,3.359930e+00,53188
absdv_cor_flyany_framecrabwalkextreme,5.418847e+00,2.687752e+00,937
absdv_cor_flyany_framejump,1.949829e+01,2.338939e+00,3324
absdv_cor_flyany_framemove,3.479747e+00,2.972012e+00,254296
absdv_cor_flyany_framenearfly,1.874138e+00,1.425311e+00,182666
absdv_cor_flyany_framenearwall,2.347116e+00,2.088018e+00,366199
absdv_cor_flyany_framenotnearfly_notnearwall,7.869477e-01,6.951662e-01,79962
absdv_cor_flyany_framepivotcenter,1.462846e-02,-4.670161e-01,1060
absdv_cor_flyany_framepivottail,2.524549e+00,-1.339965e-01,14239
absdv_cor_flyany_framerighting,6.179320e+00,9.648072e-03,2303
absdv_cor_flyany_framestop,1.383834e-01,-9.919879e-02,201039
absdv_cor_flyany_frametouch,1.761198e+00,-4.645342e-02,21360
absdv_cor_flyany_framewalk,4.422778e+00,4.265647e+00,125607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148493e-01,-1.367273e+00,41676
absdv_cor_flyfemale_frameany,1.427152e+00,-9.732276e-01,195023
absdv_cor_flymale_frameany,2.519050e+00,3.859556e+00,259566
absdv_cor_flymale_framechase,3.347252e+00,4.833407e+00,359
absphidiff_nose2ell_flyany_framenearfly,1.540408e+00,-1.772787e+00,182666
absphidiff_nose2ell_flyany_frametouch,1.504167e+00,-1.993751e+00,21360
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544193e+00,-2.154145e+00,81221
absphidiff_nose2ell_flyfemale_frametouch,1.505158e+00,-4.138165e+00,7627
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.969740e-01,-2.542649e+00,359
absphidiff_nose2ell_flymale_framenearfly,1.537992e+00,-1.389755e+00,101279
absphidiff_nose2ell_flymale_frametouch,1.503041e+00,-3.720201e-01,13713
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.333641e+00,4.214797e+00,455335
abssmoothdtheta_flyfemale_frameany,1.122022e+00,1.412747e+00,195023
abssmoothdtheta_flymale_frameany,1.494188e+00,5.987454e+00,259566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.396075e+00,-3.179499e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406057e+00,-4.618122e+00,2042
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573789e+00,-3.004038e-01,182675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.480753e+00,-2.694955e+00,1992
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629966e+00,1.585128e+00,73434
absthetadiff_nose2ell_flyany_frametouch,1.779782e+00,5.229737e-01,21360
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615679e+00,-3.116339e-02,81224
absthetadiff_nose2ell_flyfemale_frametouch,1.760631e+00,-1.720996e+00,7627
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.175790e-01,8.591077e-01,359
absthetadiff_nose2ell_flymale_framenearfly,1.543023e+00,-3.886889e-01,101285
absthetadiff_nose2ell_flymale_frametouch,1.790299e+00,1.083390e+00,13713
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.919369e-01,3.651931e+00,254316
absyaw_flyfemale_framemove,6.789472e-01,3.074578e+00,93686
absyaw_flymale_framemove,6.989839e-01,3.312802e+00,160346
accmag_flyany_frameany,1.273278e+02,2.536455e+00,455335
accmag_flyfemale_frameany,1.053681e+02,1.157890e-01,195023
accmag_flymale_frameany,1.436695e+02,4.439790e+00,259566
angle_biggest_wing_flyany_frameany,3.614687e-02,-9.352628e-01,455355
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.366789e-02,-2.292280e+00,195031
angle_biggest_wing_flymale_frameany,4.548731e-02,1.625901e-01,259578
angle_smallest_wing_flyany_frameany,1.264753e-02,-3.961869e-01,455355
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.569438e-03,-1.681274e+00,195031
angle_smallest_wing_flymale_frameany,1.864683e-02,3.928113e-01,259578
angleonclosestfly_flyany_framenearfly,-3.790428e-01,-6.869999e-02,182675
angleonclosestfly_flyany_framestop_nearfly,-3.747956e-01,-1.011650e-01,73434
angleonclosestfly_flyany_frametouch,-3.736012e-01,-1.415929e+00,21360
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.472882e-01,8.762317e-01,81224
angleonclosestfly_flyfemale_frametouch,-3.785351e-01,-2.232645e-01,7627
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.617178e-02,-2.281875e+00,359
angleonclosestfly_flymale_framenearfly,-4.018567e-01,-2.029033e+00,101285
angleonclosestfly_flymale_frametouch,-3.653244e-01,-1.493214e+00,13713
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.194036e-01,1.885790e+00,455355
anglesub_flyfemale_frameany,2.275732e-01,3.557788e+00,195031
anglesub_flymale_frameany,2.135550e-01,5.988994e-01,259578
area_flyany_frameany,1.890312e+00,8.929417e-01,455355
area_flyfemale_frameany,2.177724e+00,1.527031e+00,195031
area_flymale_frameany,1.674351e+00,1.686504e+00,259578
area_inmost_wing_flyany_frameany,8.332886e-01,-8.914394e-01,455355
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.433170e-01,-1.744023e+00,41676
area_inmost_wing_flyfemale_frameany,8.956282e-01,-2.060870e-01,195031
area_inmost_wing_flymale_frameany,7.858920e-01,-1.137866e+00,259578
area_outmost_wing_flyany_frameany,8.882173e-01,-1.281437e+00,455355
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.888523e-01,-1.876061e+00,41676
area_outmost_wing_flyfemale_frameany,9.504816e-01,-9.365718e-01,195031
area_outmost_wing_flymale_frameany,8.409940e-01,-1.033102e+00,259578
arena_angle_flyany_frameany,-2.473106e-01,-3.002487e+00,455355
b_mm_flyany_frameany,2.330170e-01,1.536205e+00,455355
b_mm_flyfemale_frameany,2.500898e-01,1.994660e+00,195031
b_mm_flymale_frameany,2.201818e-01,2.192285e+00,259578
boutfreq_flyany_framebackup,1.372555e-03,1.237266e+00,455355
boutfreq_flyany_framebodyturn,4.607394e-03,1.456923e+00,455355
boutfreq_flyany_framecrabwalkall,1.108586e-02,3.048973e-01,455355
boutfreq_flyany_framecrabwalkextreme,5.885518e-04,-1.186123e+00,455355
boutfreq_flyany_framejump,2.630914e-03,8.945035e+00,455355
boutfreq_flyany_framepivotcenter,7.752193e-04,8.534735e+00,455355
boutfreq_flyany_framepivottail,7.901527e-03,1.183490e+00,455355
boutfreq_flyany_framerighting,4.787474e-04,3.278269e+00,455355
boutfreq_flyany_framestop,1.843617e-02,4.637409e+00,455355
boutfreq_flyany_frametouch,8.048665e-03,5.110364e+00,455355
boutfreq_flyany_framewalk,2.015570e-02,1.230031e+00,455355
boutfreq_flyany_framewingextension,3.733351e-05,-9.815257e-01,455355
boutfreq_flyany_framewingflick,1.295692e-04,-1.374974e+00,455355
boutfreq_flyany_framewinggrooming,1.412085e-03,-9.013006e-01,455355
boutfreq_flymale_frameattemptedcopulation,3.852585e-06,-1.038134e+00,259566
boutfreq_flymale_framechase,3.929636e-04,-9.937736e-01,259566
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,259566
corfrac_maj_flyany_frameany,-9.352480e-02,-9.260546e-02,455335
corfrac_maj_flyany_framebackup,-2.169188e-01,4.378522e-01,2416
corfrac_maj_flyany_framebodyturn,-6.777031e-01,8.130808e+00,5263
corfrac_maj_flyany_framecrabwalkall,-3.012812e-01,4.078805e-01,53188
corfrac_maj_flyany_framecrabwalkextreme,-6.181213e-01,-1.971945e+00,937
corfrac_maj_flyany_framepivotcenter,-1.111721e-01,-4.486515e-01,1060
corfrac_maj_flyany_framepivottail,-6.645663e-01,2.754606e+00,14239
corfrac_maj_flyfemale_frameany,-8.251119e-02,8.634044e-01,195023
corfrac_maj_flymale_frameany,-1.016040e-01,-9.975575e-01,259566
da_flyany_frameany,1.864300e-06,1.288699e+00,455335
da_flyfemale_frameany,-1.384444e-04,-2.446342e+00,195023
da_flymale_frameany,7.949082e-05,1.318448e+00,259566
dangle2wall_flyany_framenearwall,-3.199639e-03,-2.707089e+00,366199
dangle2wall_flyfemale_framenearwall,6.771231e-03,-1.787381e+00,157116
dangle2wall_flymale_framenearwall,-1.125273e-02,-3.081327e+00,209006
dangle_biggest_wing_flyany_frameany,-2.886307e-02,-1.319608e+00,455335
dangle_biggest_wing_flyfemale_frameany,-7.815729e-03,2.644741e-01,195023
dangle_biggest_wing_flymale_frameany,-4.424911e-02,-1.904793e+00,259566
dangle_smallest_wing_flyany_frameany,2.888815e-02,1.324478e+00,455335
dangle_smallest_wing_flyfemale_frameany,8.727025e-03,-1.970893e-01,195023
dangle_smallest_wing_flymale_frameany,4.372020e-02,1.886482e+00,259566
danglesub_flyany_framemove,-1.270988e-03,5.987318e+00,254296
danglesub_flyany_framenearfly,-7.526969e-02,1.168984e+00,182666
danglesub_flyfemale_framenearfly,-6.382452e-02,1.817187e+00,81221
danglesub_flymale_framenearfly,-8.472457e-02,6.385431e-01,101279
darea_flyany_frameany,-5.028129e-05,-1.039999e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887845e-01,3.440749e-01,2416
darea_flyany_framebodyturn,3.018685e-02,2.850100e+00,5263
darea_flyany_framechase,5.320065e-02,9.281219e-01,563
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.384786e-02,1.204423e+00,53188
darea_flyany_framecrabwalkextreme,3.679419e-03,2.163449e+00,937
darea_flyany_framejump,-7.277859e-02,-1.091876e-01,3324
darea_flyany_framepivotcenter,2.458895e-01,3.174460e+00,1060
darea_flyany_framepivottail,-5.970377e-02,6.404720e-01,14239
darea_flyany_framerighting,-5.594673e-02,-9.368618e-01,2303
darea_flyany_framestop,-1.917488e-02,-2.186908e+00,201039
darea_flyany_frametouch,-1.088551e-01,-1.839716e+00,21360
darea_flyany_framewalk,3.973107e-02,2.083425e+00,125607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.964324e-03,1.101173e+00,41676
darea_flyfemale_frameany,-6.380520e-04,-2.280170e+00,195023
darea_flymale_frameany,2.929416e-04,5.523331e-01,259566
darea_inmost_wing_flyany_frameany,1.091424e-01,5.579619e-01,455335
darea_inmost_wing_flyfemale_frameany,7.609195e-02,-1.459387e+00,195023
darea_inmost_wing_flymale_frameany,1.335049e-01,2.047167e+00,259566
darea_outmost_wing_flyany_frameany,-1.090438e-01,-5.561453e-01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.705121e-02,1.391384e+00,195023
darea_outmost_wing_flymale_frameany,-1.328265e-01,-1.993526e+00,259566
db_flyany_frameany,-6.676737e-06,-2.844678e+00,455335
db_flyfemale_frameany,-2.829928e-05,-1.591643e+00,195023
db_flymale_frameany,7.544322e-06,-4.558046e-01,259566
dcenter_flyany_frameany,1.147794e+01,9.557535e-01,455355
dcenter_flyany_framebackupstart,7.753980e+00,-1.694260e+00,625
dcenter_flyany_framebodyturn,1.105083e+01,-3.373407e-01,5263
dcenter_flyany_framebodyturnstart,1.094652e+01,-3.584020e-01,2098
dcenter_flyany_framecrabwalkallstart,1.127696e+01,4.498428e-02,5048
dcenter_flyany_framecrabwalkextreme,8.961010e+00,1.506823e+00,937
dcenter_flyany_framecrabwalkextremestart,8.892607e+00,1.297788e+00,268
dcenter_flyany_framejumpstart,1.157770e+01,3.208525e-01,1198
dcenter_flyany_framemove,1.124696e+01,6.346474e-01,254316
dcenter_flyany_framenearwall,1.022901e+01,-5.487943e-01,366214
dcenter_flyany_framepivotcenter,9.614648e+00,-9.466930e-02,1060
dcenter_flyany_framepivotcenterstart,9.919034e+00,-2.036637e-01,352
dcenter_flyany_framepivottailstart,9.207324e+00,-2.208638e+00,3597
dcenter_flyany_framerightingstart,1.024860e+01,-8.221364e-01,217
dcenter_flyany_framestop,1.171036e+01,9.283490e-01,201039
dcenter_flyany_frametouch,2.675224e+00,-8.158615e+00,21360
dcenter_flyany_framewalk,1.292407e+01,2.650300e+00,125608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555946e+01,3.284725e+00,41676
dcenter_flyfemale_frameany,1.111565e+01,1.656761e-01,195031
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173629e+01,1.225948e+00,259578
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.951638e-02,-5.794194e+00,254296
ddcenter_flyany_framenearfly,4.105415e-01,-2.140044e-01,182666
ddcenter_flyfemale_framenearfly,3.608069e-01,-5.410655e-01,81221
ddcenter_flymale_framenearfly,4.524866e-01,-2.683236e-02,101279
ddell2nose_flyany_framenearfly,9.167591e-01,-1.466353e+00,182666
ddell2nose_flyfemale_framenearfly,8.481961e-01,-1.570331e+00,81221
ddell2nose_flymale_framenearfly,9.771245e-01,-1.397356e+00,101279
ddist2wall_flyany_framenearwall,3.610260e-02,3.847841e+00,366199
ddist2wall_flyfemale_framenearwall,3.575178e-02,2.969512e+00,157116
ddist2wall_flymale_framenearwall,3.408462e-02,2.970111e+00,209006
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.671811e-01,-1.225089e+00,182666
ddnose2ell_flyfemale_framenearfly,8.309467e-01,-1.767828e+00,81221
ddnose2ell_flymale_framechase,-9.358367e-01,-2.135869e-02,359
ddnose2ell_flymale_framenearfly,1.079963e+00,-7.771352e-01,101279
decc_flyany_frameany,-1.293818e-05,-3.145924e+00,455335
decc_flyfemale_frameany,4.060056e-05,2.018858e+00,195023
decc_flymale_frameany,-4.108683e-05,-2.804815e+00,259566
dell2nose_flyany_frameany,1.060581e+01,1.081729e+00,455355
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021661e+01,4.203063e-01,195031
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088531e+01,1.229463e+00,259578
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141882e+01,-3.654365e-01,455355
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.511439e+00,-6.577438e-01,625
dist2wall_flyany_framebodyturnstart,8.198774e+00,1.353569e+00,2098
dist2wall_flyany_framecrabwalkall,6.250567e+00,-1.661401e+00,53191
dist2wall_flyany_framecrabwalkextreme,7.493942e+00,-5.577697e-01,937
dist2wall_flyany_framejump,1.848928e+01,5.359044e-02,3324
dist2wall_flyany_framejumpstart,1.721060e+01,4.263431e-01,1198
dist2wall_flyany_framemove,8.862800e+00,-3.841153e-01,254316
dist2wall_flyany_framepivotcenterstart,1.692728e+01,4.308401e-01,352
dist2wall_flyany_framepivottailstart,6.117323e+00,-8.315186e-01,3597
dist2wall_flyany_framerightingstart,1.313567e+01,2.084938e-01,217
dist2wall_flyany_framestop,1.474504e+01,-1.823891e-01,201039
dist2wall_flyany_frametouch,7.787662e+00,-1.841147e+00,21360
dist2wall_flyany_framewalk,8.026975e+00,-1.295353e+00,125608
dist2wall_flyany_framewinggrooming,1.987365e+01,2.701638e-01,41676
dist2wall_flyfemale_frameany,1.123950e+01,-9.894406e-01,195031
dist2wall_flymale_frameany,1.150821e+01,2.021952e-01,259578
dmax_wing_angle_flyany_frameany,7.399175e-03,2.927630e-01,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.002966e-03,-5.103715e-01,195023
dmax_wing_angle_flymale_frameany,1.189272e-02,4.963228e-01,259566
dmax_wing_area_flyany_frameany,-3.831117e-01,-1.250040e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.898286e-01,1.016518e+00,195023
dmax_wing_area_flymale_frameany,-4.534708e-01,-2.488392e+00,259566
dmin_wing_angle_flyany_frameany,-7.374095e-03,-2.845668e-01,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.167102e-05,6.266040e-01,195023
dmin_wing_angle_flymale_frameany,-1.242163e-02,-5.188032e-01,259566
dmin_wing_area_flyany_frameany,3.832103e-01,1.250795e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.888693e-01,-1.048345e+00,195023
dmin_wing_area_flymale_frameany,4.541492e-01,2.511057e+00,259566
dnose2ell_angle_30tomin30_flyany_frameany,1.103446e+01,6.777957e-01,455355
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066451e+01,-1.722682e-01,195031
dnose2ell_angle_30tomin30_flymale_frameany,1.129863e+01,1.032391e+00,259578
dnose2ell_angle_min20to20_flyany_frameany,4.991015e+01,6.119495e+00,455355
dnose2ell_angle_min20to20_flyfemale_frameany,4.625643e+01,3.864278e+00,195031
dnose2ell_angle_min20to20_flymale_frameany,5.267284e+01,5.285026e+00,259578
dnose2ell_angle_min30to30_flyany_frameany,3.954213e+01,5.679036e+00,455355
dnose2ell_angle_min30to30_flyfemale_frameany,3.678216e+01,3.539255e+00,195031
dnose2ell_angle_min30to30_flymale_frameany,4.162196e+01,5.030912e+00,259578
dnose2ell_flyany_frameany,1.060016e+01,1.060077e+00,455355
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.959867e+00,-1.592984e+00,625
dnose2ell_flyany_framebodyturn,1.032932e+01,1.087893e-01,5263
dnose2ell_flyany_framebodyturnstart,1.024043e+01,1.175927e-01,2098
dnose2ell_flyany_framecrabwalkallstart,1.052536e+01,4.009737e-01,5048
dnose2ell_flyany_framecrabwalkextreme,8.235971e+00,1.981279e+00,937
dnose2ell_flyany_framecrabwalkextremestart,8.135105e+00,1.811650e+00,268
dnose2ell_flyany_framejumpstart,1.074115e+01,1.905265e-01,1198
dnose2ell_flyany_framenearwall,9.357833e+00,-2.641045e-01,366214
dnose2ell_flyany_framepivotcenter,8.769626e+00,-9.462878e-02,1060
dnose2ell_flyany_framepivotcenterstart,9.047169e+00,-2.352612e-01,352
dnose2ell_flyany_framepivottailstart,8.392102e+00,-1.976503e+00,3597
dnose2ell_flyany_framerightingstart,9.506495e+00,-6.814371e-01,217
dnose2ell_flyany_framestop,1.081555e+01,9.610663e-01,201039
dnose2ell_flyany_frametouch,9.816352e-01,-3.878642e+00,21360
dnose2ell_flyany_framewalk,1.208181e+01,2.776224e+00,125608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.463540e+01,3.211085e+00,41676
dnose2ell_flyfemale_frameany,1.021919e+01,1.905211e-01,195031
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087186e+01,1.349371e+00,259578
dnose2ell_flymale_framechase,1.705133e+00,-6.820335e-01,359
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147422e+01,9.729356e-01,455355
dnose2tail_flyany_framemove,1.130737e+01,8.194929e-01,254316
dnose2tail_flyfemale_frameany,1.105032e+01,-3.159499e-02,195031
dnose2tail_flymale_frameany,1.177749e+01,1.337937e+00,259578
dnwingsdetected_flyany_frameany,6.662618e-05,1.379484e+00,455335
dnwingsdetected_flyfemale_frameany,4.666716e-04,7.363306e-01,195023
dnwingsdetected_flymale_frameany,-3.506302e-04,-5.483277e-02,259566
dphi_flyany_framemove,-1.543923e-01,-4.192959e+00,254296
dphi_flyfemale_framemove,-2.358693e-01,-4.532705e+00,93678
dphi_flymale_framemove,-8.484173e-02,-1.969992e+00,160334
dtheta_flyany_frameany,-3.693823e-03,-5.139870e-01,455335
dtheta_flyfemale_frameany,-1.373557e-02,-1.199088e+00,195023
dtheta_flymale_frameany,3.430083e-03,1.140522e-01,259566
du_cor_flyany_frameany,5.150386e+00,-9.463909e-01,455335
du_cor_flyfemale_frameany,4.228685e+00,-1.727342e+00,195023
du_cor_flymale_frameany,5.848772e+00,-4.421614e-01,259566
du_ctr_flyany_frameany,5.533467e+00,-8.582789e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.436468e+00,-1.241403e+00,2416
du_ctr_flyany_framebodyturn,6.188034e+00,2.556294e+00,5263
du_ctr_flyany_framecrabwalkall,1.250146e+01,1.353885e+00,53188
du_ctr_flyany_framecrabwalkextreme,1.385426e+00,3.458223e+00,937
du_ctr_flyany_framejump,3.190675e+01,-7.734078e-01,3324
du_ctr_flyany_framemove,9.693490e+00,-1.306136e+00,254296
du_ctr_flyany_framenearfly,4.820912e+00,-1.183215e+00,182666
du_ctr_flyany_framenearwall,6.141934e+00,-9.380556e-01,366199
du_ctr_flyany_framenotnearfly_notnearwall,2.894268e+00,-1.221445e+00,79962
du_ctr_flyany_framepivotcenter,2.680827e-01,-2.671320e-01,1060
du_ctr_flyany_framerighting,5.340555e+00,1.353494e+00,2303
du_ctr_flyany_framestop,9.972272e-02,1.961683e-01,201039
du_ctr_flyany_frametouch,2.129291e+00,-5.706781e-01,21360
