field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.204930e-01,-7.208799e-01,8.957000e-01,1.043000e-01,3,12,5728557
a_mm_flyfemale_frameany,6.610049e-01,-9.566689e-01,9.472000e-01,5.280000e-02,3,12,2703517
a_mm_flymale_frameany,5.840000e-01,-1.393076e-01,5.859000e-01,4.141000e-01,3,12,3018092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.922421e-01,1.007902e+00,3.720000e-02,9.628000e-01,3,12,5435
absangle2wall_flyany_framebodyturnstart,1.171493e+00,1.863887e+00,7.000000e-04,9.993000e-01,3,12,16739
absangle2wall_flyany_framecrabwalkall,1.193262e+00,1.109518e+00,2.810000e-02,9.719000e-01,3,12,407004
absangle2wall_flyany_framecrabwalkextreme,1.158333e+00,1.099748e+00,2.660000e-02,9.734000e-01,3,12,11323
absangle2wall_flyany_framejump,1.632194e+00,-1.413475e+00,9.935000e-01,6.500000e-03,3,12,18857
absangle2wall_flyany_framejumpstart,1.692672e+00,-7.706125e-01,9.044000e-01,9.560000e-02,3,11,6677
absangle2wall_flyany_framemove,1.352221e+00,9.321701e-01,5.140000e-02,9.486000e-01,3,12,3510518
absangle2wall_flyany_framenearwall,1.418487e+00,1.160132e+00,2.770000e-02,9.723000e-01,3,12,4414492
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
absangle2wall_flyany_framepivottailstart,8.678482e-01,-2.562235e-01,6.905000e-01,3.095000e-01,3,12,28151
absangle2wall_flyany_framerightingstart,1.678312e+00,-2.195138e+00,1.000000e+00,0.000000e+00,1,4,858
absangle2wall_flyany_framestop,1.639678e+00,-7.666195e-01,9.104000e-01,8.960000e-02,3,12,2218039
absangle2wall_flyany_frametouch,1.436886e+00,-2.724087e-01,6.927000e-01,3.073000e-01,3,12,141974
absangle2wall_flyany_framewalk,1.402210e+00,2.385469e+00,5.000000e-04,9.995000e-01,3,12,1738755
absangle2wall_flyany_framewinggrooming,1.476691e+00,-1.740765e+00,9.997000e-01,3.000000e-04,3,12,400283
absangle2wall_flyfemale_framenearwall,1.419386e+00,1.043289e+00,4.540000e-02,9.546000e-01,3,12,2028853
absangle2wall_flymale_framenearwall,1.422386e+00,1.256816e+00,2.170000e-02,9.783000e-01,3,12,2380884
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525710e+00,-6.486370e-01,8.663000e-01,1.337000e-01,3,9,2534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512401e+00,8.525600e-01,6.600000e-02,9.340000e-01,3,12,5941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418701e+00,-5.464248e-01,8.432000e-01,1.568000e-01,3,12,19814
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.730714e+00,1.071257e-02,6.816000e-01,3.184000e-01,2,5,1343
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537778e+00,-1.121492e-01,5.682000e-01,4.318000e-01,3,12,1971649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457403e+00,1.365871e+00,1.170000e-02,9.883000e-01,3,12,11607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505180e+00,-4.149440e-01,7.687000e-01,2.313000e-01,3,12,689378
absanglefrom1to2_nose2ell_flyany_frametouch,7.708429e-01,2.373232e+00,1.400000e-03,9.986000e-01,3,12,141974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533578e+00,-1.331765e+00,9.982000e-01,1.800000e-03,3,12,923273
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020160e-01,1.719907e+00,5.600000e-03,9.944000e-01,3,12,65167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.755059e-01,9.405387e-01,4.530000e-02,9.547000e-01,3,11,24335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540950e+00,1.243081e+00,6.900000e-03,9.931000e-01,3,12,1046773
absanglefrom1to2_nose2ell_flymale_frametouch,7.413424e-01,1.855995e+00,9.000000e-04,9.991000e-01,3,12,76572
absanglefrom1to2_nose2ell_flymale_framewingextension,5.986689e-01,-7.905944e-01,7.911000e-01,2.089000e-01,1,4,3422
absdangle2wall_flyany_framenearwall,1.625886e+00,4.808866e-01,2.154000e-01,7.846000e-01,3,12,4414313
absdangle2wall_flyfemale_framenearwall,1.716494e+00,1.153634e+00,1.820000e-02,9.818000e-01,3,12,2028772
absdangle2wall_flymale_framenearwall,1.536583e+00,-2.573420e-01,6.885000e-01,3.115000e-01,3,12,2380786
absdtheta_flyany_frameany,1.459659e+00,9.813381e-02,4.647000e-01,5.353000e-01,3,12,5728317
absdtheta_flyany_framebackup,2.297926e+00,-6.438859e-01,8.820000e-01,1.180000e-01,3,12,23045
absdtheta_flyany_framebodyturn,5.681335e+00,-4.726458e-02,5.577000e-01,4.423000e-01,3,12,40352
absdtheta_flyany_framecrabwalkall,1.743532e+00,2.419001e-01,3.590000e-01,6.410000e-01,3,12,406998
absdtheta_flyany_framecrabwalkextreme,1.559251e+00,-2.297004e+00,1.000000e+00,0.000000e+00,3,12,11322
absdtheta_flyany_framemove,2.096723e+00,1.086735e+00,3.290000e-02,9.671000e-01,3,12,3510278
absdtheta_flyany_framenearfly,1.522703e+00,-2.605432e-01,7.064000e-01,2.936000e-01,3,12,1971565
absdtheta_flyany_framenearwall,1.623951e+00,5.198694e-01,1.953000e-01,8.047000e-01,3,12,4414313
absdtheta_flyany_framenotnearfly_notnearwall,9.368999e-01,6.871502e-02,4.653000e-01,5.347000e-01,3,12,1153457
absdtheta_flyany_framepivotcenter,6.272986e+00,-3.736597e-01,6.304000e-01,3.696000e-01,1,2,945
absdtheta_flyany_framepivottail,5.038591e+00,-9.416000e-01,9.557000e-01,4.430000e-02,3,12,101302
absdtheta_flyany_framerighting,9.317518e+00,4.945582e-01,1.440000e-01,8.560000e-01,3,12,18395
absdtheta_flyany_framestop,4.368914e-01,1.199203e+00,2.420000e-02,9.758000e-01,3,12,2218039
absdtheta_flyany_frametouch,1.639797e+00,-6.250429e-01,8.734000e-01,1.266000e-01,3,12,141974
absdtheta_flyany_framewalk,1.791004e+00,1.497295e+00,4.700000e-03,9.953000e-01,3,12,1738748
absdtheta_flyany_framewingextension,1.152636e+00,-5.035720e-01,7.959000e-01,2.041000e-01,1,5,4949
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.995288e-01,-4.689980e-01,8.062000e-01,1.938000e-01,3,12,400277
absdtheta_flyfemale_frameany,1.526830e+00,8.691801e-01,6.840000e-02,9.316000e-01,3,12,2703404
absdtheta_flymale_frameany,1.398016e+00,-6.933150e-01,9.025000e-01,9.750000e-02,3,12,3017965
absdtheta_flymale_framechase,1.766566e+00,-6.846652e-02,6.075000e-01,3.925000e-01,3,11,24335
absdv_cor_flyany_frameany,1.650175e+00,-2.184297e+00,1.000000e+00,0.000000e+00,3,12,5728317
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.277699e+00,-1.181500e+00,9.834000e-01,1.660000e-02,3,12,23045
absdv_cor_flyany_framebodyturn,2.502809e+00,-1.727688e+00,9.983000e-01,1.700000e-03,3,12,40352
absdv_cor_flyany_framecrabwalkall,4.941258e+00,-2.335531e+00,1.000000e+00,0.000000e+00,3,12,406998
absdv_cor_flyany_framecrabwalkextreme,4.270064e+00,-1.305019e+00,9.928000e-01,7.200000e-03,3,12,11322
absdv_cor_flyany_framejump,1.802917e+01,1.817459e+00,2.100000e-03,9.979000e-01,3,12,18857
absdv_cor_flyany_framemove,2.584852e+00,-2.014040e+00,9.999000e-01,1.000000e-04,3,12,3510278
absdv_cor_flyany_framenearfly,1.574266e+00,-1.758807e+00,9.989000e-01,1.100000e-03,3,12,1971565
absdv_cor_flyany_framenearwall,1.869643e+00,-2.153470e+00,1.000000e+00,0.000000e+00,3,12,4414313
absdv_cor_flyany_framenotnearfly_notnearwall,9.612493e-01,4.993858e-02,4.543000e-01,5.457000e-01,3,12,1153457
absdv_cor_flyany_framepivotcenter,8.286905e-02,-1.925249e-01,5.268000e-01,4.732000e-01,1,2,945
absdv_cor_flyany_framepivottail,1.984816e+00,-1.911455e+00,9.999000e-01,1.000000e-04,3,12,101302
absdv_cor_flyany_framerighting,6.336926e+00,3.998187e-01,2.309000e-01,7.691000e-01,3,12,18395
absdv_cor_flyany_framestop,1.714388e-01,1.870284e+00,4.500000e-03,9.955000e-01,3,12,2218039
absdv_cor_flyany_frametouch,1.611061e+00,-8.756389e-01,9.453000e-01,5.470000e-02,3,12,141974
absdv_cor_flyany_framewalk,3.109305e+00,-1.685023e+00,9.993000e-01,7.000000e-04,3,12,1738748
absdv_cor_flyany_framewingextension,6.130357e-01,-1.314813e+00,9.953000e-01,4.700000e-03,1,5,4949
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.459758e-01,-3.882130e-01,7.754000e-01,2.246000e-01,3,12,400277
absdv_cor_flyfemale_frameany,1.665120e+00,-9.951499e-01,9.640000e-01,3.600000e-02,3,12,2703404
absdv_cor_flymale_frameany,1.634766e+00,-2.999157e+00,1.000000e+00,0.000000e+00,3,12,3017965
absdv_cor_flymale_framechase,2.323090e+00,4.113378e-01,2.306000e-01,7.694000e-01,3,11,24335
absphidiff_nose2ell_flyany_framenearfly,1.647647e+00,7.207047e-01,8.080000e-02,9.192000e-01,3,12,1971565
absphidiff_nose2ell_flyany_frametouch,1.589745e+00,1.047513e+00,2.180000e-02,9.782000e-01,3,12,141974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
absphidiff_nose2ell_flyfemale_framenearfly,1.657051e+00,4.309263e-01,2.352000e-01,7.648000e-01,3,12,923236
absphidiff_nose2ell_flyfemale_frametouch,1.603191e+00,-2.062670e-01,6.361000e-01,3.639000e-01,3,12,65167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
absphidiff_nose2ell_flymale_framechase,4.866945e-01,1.605353e+00,6.300000e-03,9.937000e-01,3,11,24335
absphidiff_nose2ell_flymale_framenearfly,1.639467e+00,9.219700e-01,2.840000e-02,9.716000e-01,3,12,1046726
absphidiff_nose2ell_flymale_frametouch,1.578008e+00,1.304567e+00,6.000000e-03,9.940000e-01,3,12,76572
absphidiff_nose2ell_flymale_framewingextension,1.268358e+00,-8.410500e-02,4.586000e-01,5.414000e-01,1,4,3422
abssmoothdtheta_flyany_frameany,1.074771e+00,-5.785333e-01,8.613000e-01,1.387000e-01,3,12,5728317
abssmoothdtheta_flyfemale_frameany,1.142567e+00,1.487417e-01,4.252000e-01,5.748000e-01,3,12,2703404
abssmoothdtheta_flymale_frameany,1.012203e+00,-1.222249e+00,9.873000e-01,1.270000e-02,3,12,3017965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.715198e+00,8.598421e-01,7.920000e-02,9.208000e-01,3,9,2534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789740e+00,2.164121e+00,0.000000e+00,1.000000e+00,3,12,19814
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.705341e+00,1.741584e+00,0.000000e+00,1.000000e+00,3,12,1971649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652681e+00,7.208407e-01,9.290000e-02,9.071000e-01,3,12,11607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643923e+00,1.832493e+00,0.000000e+00,1.000000e+00,3,12,689378
absthetadiff_nose2ell_flyany_frametouch,1.828125e+00,9.965346e-01,2.860000e-02,9.714000e-01,3,12,141974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
absthetadiff_nose2ell_flyfemale_framenearfly,1.736306e+00,1.693120e+00,1.000000e-04,9.999000e-01,3,12,923273
absthetadiff_nose2ell_flyfemale_frametouch,1.857942e+00,-6.095992e-01,8.523000e-01,1.477000e-01,3,12,65167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.067532e-01,1.602907e+00,4.500000e-03,9.955000e-01,3,11,24335
absthetadiff_nose2ell_flymale_framenearfly,1.680708e+00,1.756024e+00,0.000000e+00,1.000000e+00,3,12,1046773
absthetadiff_nose2ell_flymale_frametouch,1.805755e+00,1.237160e+00,6.800000e-03,9.932000e-01,3,12,76572
absthetadiff_nose2ell_flymale_framewingextension,8.445073e-01,-4.223565e-01,5.937000e-01,4.063000e-01,1,4,3422
absyaw_flyany_framemove,5.808066e-01,1.526074e+00,2.300000e-03,9.977000e-01,3,12,3510518
absyaw_flyfemale_framemove,5.792110e-01,1.082903e+00,2.460000e-02,9.754000e-01,3,12,1737476
absyaw_flymale_framemove,5.791935e-01,1.489107e+00,3.100000e-03,9.969000e-01,3,12,1770303
accmag_flyany_frameany,1.261531e+02,8.333642e-01,7.840000e-02,9.216000e-01,3,12,5728317
accmag_flyfemale_frameany,1.332847e+02,1.465303e+00,4.500000e-03,9.955000e-01,3,12,2703404
accmag_flymale_frameany,1.196959e+02,6.551555e-02,4.891000e-01,5.109000e-01,3,12,3017965
angle_biggest_wing_flyany_frameany,3.393526e-02,2.531730e-01,3.335000e-01,6.665000e-01,3,12,5728557
angle_biggest_wing_flyany_framewingextension,7.269106e-01,5.864717e-01,2.263000e-01,7.737000e-01,1,5,4949
angle_biggest_wing_flyfemale_frameany,3.110049e-02,-2.546705e-01,6.856000e-01,3.144000e-01,3,12,2703517
angle_biggest_wing_flymale_frameany,3.664293e-02,5.611968e-01,1.415000e-01,8.585000e-01,3,12,3018092
angle_smallest_wing_flyany_frameany,8.772323e-03,5.725006e-02,4.598000e-01,5.402000e-01,3,12,5728557
angle_smallest_wing_flyany_framewingextension,7.149095e-02,-5.081979e-01,8.260000e-01,1.740000e-01,1,5,4949
angle_smallest_wing_flyfemale_frameany,4.475578e-03,-7.797298e-01,9.268000e-01,7.320000e-02,3,12,2703517
angle_smallest_wing_flymale_frameany,1.286397e-02,6.312482e-01,1.072000e-01,8.928000e-01,3,12,3018092
angleonclosestfly_flyany_framenearfly,-3.881912e-01,7.633633e-01,8.200000e-02,9.180000e-01,3,12,1971649
angleonclosestfly_flyany_framestop_nearfly,-3.915732e-01,4.410144e-01,2.214000e-01,7.786000e-01,3,12,689378
angleonclosestfly_flyany_frametouch,-3.426212e-01,4.418647e-02,4.655000e-01,5.345000e-01,3,12,141974
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
angleonclosestfly_flyfemale_framenearfly,-3.880382e-01,1.028138e+00,1.880000e-02,9.812000e-01,3,12,923273
angleonclosestfly_flyfemale_frametouch,-3.503551e-01,7.916890e-01,8.680000e-02,9.132000e-01,3,12,65167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.073118e-03,-9.458417e-02,5.802000e-01,4.198000e-01,3,11,24335
angleonclosestfly_flymale_framenearfly,-3.849063e-01,-4.835759e-01,8.018000e-01,1.982000e-01,3,12,1046773
angleonclosestfly_flymale_frametouch,-3.408449e-01,-7.158014e-01,8.831000e-01,1.169000e-01,3,12,76572
angleonclosestfly_flymale_framewingextension,5.722808e-02,6.895339e-01,1.907000e-01,8.093000e-01,1,4,3422
anglesub_flyany_frameany,1.846875e-01,-9.381890e-01,9.655000e-01,3.450000e-02,3,12,5728557
anglesub_flyfemale_frameany,1.856312e-01,4.644033e-02,4.327000e-01,5.673000e-01,3,12,2703517
anglesub_flymale_frameany,1.840580e-01,-1.216923e+00,9.966000e-01,3.400000e-03,3,12,3018092
area_flyany_frameany,1.624236e+00,-1.293074e+00,9.860000e-01,1.400000e-02,3,12,5728557
area_flyfemale_frameany,1.840803e+00,-1.428603e+00,9.918000e-01,8.200000e-03,3,12,2703517
area_flymale_frameany,1.429353e+00,-7.618825e-01,9.017000e-01,9.830000e-02,3,12,3018092
area_inmost_wing_flyany_frameany,8.806066e-01,-7.279742e-01,8.795000e-01,1.205000e-01,3,12,5728557
area_inmost_wing_flyany_framewingextension,6.754493e-01,2.487075e-01,4.463000e-01,5.537000e-01,1,5,4949
area_inmost_wing_flyany_framewinggrooming,4.247446e-01,1.795339e+00,4.000000e-04,9.996000e-01,3,12,400283
area_inmost_wing_flyfemale_frameany,9.269338e-01,-4.763260e-01,7.757000e-01,2.243000e-01,3,12,2703517
area_inmost_wing_flymale_frameany,8.382905e-01,-8.480554e-01,9.155000e-01,8.450000e-02,3,12,3018092
area_outmost_wing_flyany_frameany,9.529571e-01,-3.562882e-01,7.152000e-01,2.848000e-01,3,12,5728557
area_outmost_wing_flyany_framewingextension,1.332458e+00,1.149913e+00,6.340000e-02,9.366000e-01,1,5,4949
area_outmost_wing_flyany_framewinggrooming,9.148460e-01,7.456090e-01,9.140000e-02,9.086000e-01,3,12,400283
area_outmost_wing_flyfemale_frameany,1.019254e+00,-9.314869e-02,5.484000e-01,4.516000e-01,3,12,2703517
area_outmost_wing_flymale_frameany,8.924566e-01,-5.404442e-01,8.133000e-01,1.867000e-01,3,12,3018092
arena_angle_flyany_frameany,-2.700528e-02,1.735741e-01,4.029000e-01,5.971000e-01,3,12,5728557
b_mm_flyany_frameany,2.073330e-01,-1.661970e+00,9.979000e-01,2.100000e-03,3,12,5728557
b_mm_flyfemale_frameany,2.215506e-01,-1.786053e+00,9.987000e-01,1.300000e-03,3,12,2703517
b_mm_flymale_frameany,1.945698e-01,-1.179155e+00,9.783000e-01,2.170000e-02,3,12,3018092
boutfreq_flyany_framebackup,9.591588e-04,-1.110603e-01,5.826000e-01,4.174000e-01,3,12,5728557
boutfreq_flyany_framebodyturn,2.929883e-03,-1.879943e+00,9.998000e-01,2.000000e-04,3,12,5728557
boutfreq_flyany_framecrabwalkall,9.629224e-03,-3.057803e+00,1.000000e+00,0.000000e+00,3,12,5728557
boutfreq_flyany_framecrabwalkextreme,5.663170e-04,-2.726450e+00,1.000000e+00,0.000000e+00,3,12,5728557
boutfreq_flyany_framejump,1.203856e-03,2.210950e+00,2.000000e-04,9.998000e-01,3,12,5728557
boutfreq_flyany_framepivotcenter,1.758318e-04,6.644183e-02,4.395000e-01,5.605000e-01,3,12,5728557
boutfreq_flyany_framepivottail,4.915472e-03,-1.263140e+00,9.888000e-01,1.120000e-02,3,12,5728557
boutfreq_flyany_framerighting,2.992854e-04,2.633829e-01,3.096000e-01,6.904000e-01,3,12,5728557
boutfreq_flyany_framestop,1.622594e-02,2.654278e+00,1.000000e-04,9.999000e-01,3,12,5728557
boutfreq_flyany_frametouch,4.376312e-03,-1.202481e+00,9.905000e-01,9.500000e-03,3,12,5728557
boutfreq_flyany_framewalk,2.071175e-02,1.774707e-01,4.105000e-01,5.895000e-01,3,12,5728557
boutfreq_flyany_framewingextension,1.246235e-04,-1.048261e+00,9.976000e-01,2.400000e-03,3,12,5728557
boutfreq_flyany_framewingflick,1.221565e-04,-3.840168e-01,7.851000e-01,2.149000e-01,3,12,5728557
boutfreq_flyany_framewinggrooming,1.267190e-03,7.106074e-01,1.241000e-01,8.759000e-01,3,12,5728557
boutfreq_flymale_frameattemptedcopulation,9.040260e-06,-1.019204e+00,9.965000e-01,3.500000e-03,3,12,3017965
boutfreq_flymale_framechase,6.550062e-04,-1.644862e+00,1.000000e+00,0.000000e+00,3,12,3017965
boutfreq_flymale_framecopulation,0.000000e+00,-1.088459e-01,3.921000e-01,6.079000e-01,3,12,3017965
corfrac_maj_flyany_frameany,-1.104489e-01,1.704945e+00,2.300000e-03,9.977000e-01,3,12,5728317
corfrac_maj_flyany_framebackup,-2.062783e-01,1.061254e+00,2.840000e-02,9.716000e-01,3,12,23045
corfrac_maj_flyany_framebodyturn,-7.037023e-01,4.331799e+00,0.000000e+00,1.000000e+00,3,12,40352
corfrac_maj_flyany_framecrabwalkall,-2.747304e-01,1.896949e+00,3.000000e-03,9.970000e-01,3,12,406998
corfrac_maj_flyany_framecrabwalkextreme,-4.288630e-01,1.983950e+00,1.100000e-03,9.989000e-01,3,12,11322
corfrac_maj_flyany_framepivotcenter,-9.687374e-02,7.269841e-01,2.031000e-01,7.969000e-01,1,2,945
corfrac_maj_flyany_framepivottail,-6.673641e-01,3.168229e+00,0.000000e+00,1.000000e+00,3,12,101302
corfrac_maj_flyfemale_frameany,-1.186822e-01,1.350932e+00,9.900000e-03,9.901000e-01,3,12,2703404
corfrac_maj_flymale_frameany,-1.023649e-01,1.860822e+00,7.000000e-04,9.993000e-01,3,12,3017965
da_flyany_frameany,-7.450622e-06,2.231556e-01,3.577000e-01,6.423000e-01,3,12,5728317
da_flyfemale_frameany,-1.895234e-04,-3.649363e+00,1.000000e+00,0.000000e+00,3,12,2703404
da_flymale_frameany,1.448041e-04,3.358804e+00,0.000000e+00,1.000000e+00,3,12,3017965
dangle2wall_flyany_framenearwall,2.956428e-02,-5.901906e-01,8.663000e-01,1.337000e-01,3,12,4414313
dangle2wall_flyfemale_framenearwall,3.927590e-02,-6.919280e-01,8.984000e-01,1.016000e-01,3,12,2028772
dangle2wall_flymale_framenearwall,2.076219e-02,-2.321525e-01,6.483000e-01,3.517000e-01,3,12,2380786
dangle_biggest_wing_flyany_frameany,2.317445e-02,2.096709e+00,4.200000e-03,9.958000e-01,3,12,5728317
dangle_biggest_wing_flyfemale_frameany,4.007377e-02,3.168278e+00,0.000000e+00,1.000000e+00,3,12,2703404
dangle_biggest_wing_flymale_frameany,8.015296e-03,8.088312e-01,4.570000e-02,9.543000e-01,3,12,3017965
dangle_smallest_wing_flyany_frameany,-2.316478e-02,-2.093688e+00,9.958000e-01,4.200000e-03,3,12,5728317
dangle_smallest_wing_flyfemale_frameany,-3.934942e-02,-3.102662e+00,1.000000e+00,0.000000e+00,3,12,2703404
dangle_smallest_wing_flymale_frameany,-8.554044e-03,-8.340918e-01,9.575000e-01,4.250000e-02,3,12,3017965
danglesub_flyany_framemove,-1.600563e-02,5.763720e-01,1.253000e-01,8.747000e-01,3,12,3510278
danglesub_flyany_framenearfly,-7.933025e-02,1.325888e+00,7.200000e-03,9.928000e-01,3,12,1971565
danglesub_flyfemale_framenearfly,-8.578411e-02,8.110337e-01,7.140000e-02,9.286000e-01,3,12,923236
danglesub_flymale_framenearfly,-7.397938e-02,1.600111e+00,1.800000e-03,9.982000e-01,3,12,1046726
darea_flyany_frameany,-1.429349e-05,-1.066840e-01,5.827000e-01,4.173000e-01,3,12,5728317
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.822713e-01,-4.466114e-01,7.733000e-01,2.267000e-01,3,12,23045
darea_flyany_framebodyturn,7.746992e-03,1.215052e+00,1.600000e-02,9.840000e-01,3,12,40352
darea_flyany_framechase,2.753896e-02,-1.331948e-02,5.322000e-01,4.678000e-01,3,12,29106
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.218506e-03,1.647210e+00,7.000000e-04,9.993000e-01,3,12,406998
darea_flyany_framecrabwalkextreme,-4.404937e-02,-4.767964e-01,8.080000e-01,1.920000e-01,3,12,11322
darea_flyany_framejump,6.491434e-02,8.419653e-01,6.560000e-02,9.344000e-01,3,12,18857
darea_flyany_framepivotcenter,2.200987e-02,-3.013664e-01,6.294000e-01,3.706000e-01,1,2,945
darea_flyany_framepivottail,3.747636e-03,1.362176e+00,8.900000e-03,9.911000e-01,3,12,101302
darea_flyany_framerighting,1.430892e-01,1.148028e+00,1.120000e-02,9.888000e-01,3,12,18395
darea_flyany_framestop,-1.949946e-02,-4.688899e-01,7.897000e-01,2.103000e-01,3,12,2218039
darea_flyany_frametouch,-7.431815e-02,1.138540e+00,2.500000e-02,9.750000e-01,3,12,141974
darea_flyany_framewalk,2.950460e-02,1.225518e+00,1.680000e-02,9.832000e-01,3,12,1738748
darea_flyany_framewingextension,-1.654885e-03,3.378651e-01,2.596000e-01,7.404000e-01,1,5,4949
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.253973e-02,-2.656795e-01,7.198000e-01,2.802000e-01,3,12,400277
darea_flyfemale_frameany,-8.238005e-04,-2.958446e+00,9.999000e-01,1.000000e-04,3,12,2703404
darea_flymale_frameany,6.611073e-04,2.632451e+00,1.000000e-04,9.999000e-01,3,12,3017965
darea_inmost_wing_flyany_frameany,8.731276e-02,1.028739e-01,4.682000e-01,5.318000e-01,3,12,5728317
darea_inmost_wing_flyfemale_frameany,9.724720e-02,-1.038050e-01,5.992000e-01,4.008000e-01,3,12,2703404
darea_inmost_wing_flymale_frameany,7.851442e-02,3.044936e-01,3.243000e-01,6.757000e-01,3,12,3017965
darea_outmost_wing_flyany_frameany,-8.728681e-02,-1.075773e-01,5.350000e-01,4.650000e-01,3,12,5728317
darea_outmost_wing_flyany_framewingextension,-3.995077e-01,2.697614e-01,3.410000e-01,6.590000e-01,1,5,4949
darea_outmost_wing_flyfemale_frameany,-9.560959e-02,1.538686e-01,3.665000e-01,6.335000e-01,3,12,2703404
darea_outmost_wing_flymale_frameany,-7.986650e-02,-3.564704e-01,7.049000e-01,2.951000e-01,3,12,3017965
db_flyany_frameany,4.633638e-07,-4.901866e-01,8.103000e-01,1.897000e-01,3,12,5728317
db_flyfemale_frameany,-4.127943e-05,-2.151834e+00,9.977000e-01,2.300000e-03,3,12,2703404
db_flymale_frameany,3.535354e-05,1.709105e+00,9.800000e-03,9.902000e-01,3,12,3017965
dcenter_flyany_frameany,1.173903e+01,1.760673e+00,1.400000e-03,9.986000e-01,3,12,5728557
dcenter_flyany_framebackupstart,9.015667e+00,1.758772e+00,2.800000e-03,9.972000e-01,3,12,5492
dcenter_flyany_framebodyturn,1.199555e+01,2.897383e+00,0.000000e+00,1.000000e+00,3,12,40352
dcenter_flyany_framebodyturnstart,1.185034e+01,2.929827e+00,0.000000e+00,1.000000e+00,3,12,16739
dcenter_flyany_framecrabwalkallstart,1.181158e+01,1.648919e+00,2.200000e-03,9.978000e-01,3,12,55083
dcenter_flyany_framecrabwalkextreme,8.922984e+00,1.687529e+00,2.700000e-03,9.973000e-01,3,12,11323
dcenter_flyany_framecrabwalkextremestart,9.087417e+00,1.869210e+00,1.200000e-03,9.988000e-01,3,10,2862
dcenter_flyany_framejumpstart,1.129327e+01,-1.991347e-01,7.155000e-01,2.845000e-01,3,12,6895
