field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383242e-01,-1.311599e+00,479440
a_mm_flyfemale_frameany,6.871142e-01,-7.361190e-01,233840
a_mm_flymale_frameany,5.918223e-01,-1.660171e+00,244595
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.560378e-01,-1.345372e+00,373
absangle2wall_flyany_framebodyturnstart,1.012732e+00,-2.991063e+00,1063
absangle2wall_flyany_framecrabwalkall,9.832034e-01,-8.121473e+00,37240
absangle2wall_flyany_framecrabwalkextreme,7.544035e-01,-4.315853e+00,1931
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.208340e+00,-6.590581e+00,220923
absangle2wall_flyany_framenearwall,1.315551e+00,-2.689176e+00,349928
absangle2wall_flyany_framepivotcenterstart,1.655913e+00,-2.756221e-01,392
absangle2wall_flyany_framepivottailstart,7.168609e-01,-6.490242e+00,2558
absangle2wall_flyany_framerightingstart,1.662806e+00,-2.300248e+00,203
absangle2wall_flyany_framestop,1.586934e+00,-2.492870e+00,258517
absangle2wall_flyany_frametouch,1.266359e+00,-5.246174e+00,11076
absangle2wall_flyany_framewalk,1.274718e+00,-4.613787e+00,72225
absangle2wall_flyany_framewinggrooming,1.644139e+00,4.564576e-02,31584
absangle2wall_flyfemale_framenearwall,1.352611e+00,-1.645305e+00,181440
absangle2wall_flymale_framenearwall,1.280034e+00,-3.256822e+00,167771
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.835726e+00,3.519423e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570447e+00,1.819395e+00,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684440e+00,5.561039e+00,1672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634540e+00,3.150974e+00,169668
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550790e+00,2.737054e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644383e+00,1.859446e+00,79901
absanglefrom1to2_nose2ell_flyany_frametouch,8.887096e-01,6.628578e+00,11076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589259e+00,-7.400775e-01,85864
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.125940e-01,2.320309e+00,5917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676076e+00,3.467260e+00,83577
absanglefrom1to2_nose2ell_flymale_frametouch,9.608949e-01,6.364088e+00,5148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.452596e+00,-3.807104e-01,349915
absdangle2wall_flyfemale_framenearwall,1.591944e+00,1.148687e+00,181434
absdangle2wall_flymale_framenearwall,1.323718e+00,-1.767296e+00,167764
absdtheta_flyany_frameany,1.249439e+00,-9.430830e-01,479420
absdtheta_flyany_framebackup,2.342942e+00,-1.000592e+00,1391
absdtheta_flyany_framebodyturn,5.509571e+00,-6.029105e-01,2631
absdtheta_flyany_framecrabwalkall,1.708224e+00,-5.363818e-02,37240
absdtheta_flyany_framecrabwalkextreme,1.825303e+00,1.981501e-01,1931
absdtheta_flyany_framemove,2.178397e+00,1.755655e+00,220903
absdtheta_flyany_framenearfly,1.456161e+00,9.309997e-02,169663
absdtheta_flyany_framenearwall,1.456007e+00,-2.683256e-01,349915
absdtheta_flyany_framenotnearfly_notnearwall,7.992777e-01,9.545829e-02,120338
absdtheta_flyany_framepivotcenter,6.768846e+00,4.745563e-01,1191
absdtheta_flyany_framepivottail,5.243984e+00,6.253706e-02,9722
absdtheta_flyany_framerighting,8.318194e+00,-2.347329e+00,2377
absdtheta_flyany_framestop,4.452134e-01,1.459834e+00,258517
absdtheta_flyany_frametouch,1.839424e+00,1.787800e+00,11076
absdtheta_flyany_framewalk,1.587710e+00,-6.299219e-01,72225
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.687259e+00,-7.626129e-01,291
absdtheta_flyany_framewinggrooming,6.493874e-01,-8.262016e-01,31584
absdtheta_flyfemale_frameany,1.429387e+00,1.169048e+00,233830
absdtheta_flymale_frameany,1.078735e+00,-3.032803e+00,244585
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.177587e+00,-4.361415e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417377e+00,3.286527e-01,1391
absdv_cor_flyany_framebodyturn,2.587393e+00,-1.934690e+00,2631
absdv_cor_flyany_framecrabwalkall,5.163946e+00,-2.478092e+00,37240
absdv_cor_flyany_framecrabwalkextreme,5.346287e+00,2.314125e+00,1931
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.323894e+00,-4.349024e+00,220903
absdv_cor_flyany_framenearfly,1.221712e+00,-3.488378e+00,169663
absdv_cor_flyany_framenearwall,1.472525e+00,-4.132588e+00,349915
absdv_cor_flyany_framenotnearfly_notnearwall,5.789725e-01,-8.075944e-01,120338
absdv_cor_flyany_framepivotcenter,2.223039e-02,-6.656007e-01,1191
absdv_cor_flyany_framepivottail,2.211830e+00,-1.361229e+00,9722
absdv_cor_flyany_framerighting,5.721396e+00,-7.990792e-01,2377
absdv_cor_flyany_framestop,1.901331e-01,4.125141e+00,258517
absdv_cor_flyany_frametouch,1.377361e+00,-3.271068e+00,11076
absdv_cor_flyany_framewalk,3.185774e+00,-2.324734e+00,72225
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.651697e+00,-3.135535e-01,291
absdv_cor_flyany_framewinggrooming,1.810268e-01,4.669481e+00,31584
absdv_cor_flyfemale_frameany,1.439367e+00,-1.608761e+00,233830
absdv_cor_flymale_frameany,9.305165e-01,-6.361653e+00,244585
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.511943e+00,-1.886533e+00,169663
absphidiff_nose2ell_flyany_frametouch,1.582262e+00,1.113257e+00,11076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538866e+00,-1.719424e+00,85862
absphidiff_nose2ell_flyfemale_frametouch,1.571560e+00,-1.047274e+00,5917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487888e+00,-1.939558e+00,83574
absphidiff_nose2ell_flymale_frametouch,1.593189e+00,1.761088e+00,5148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.367739e-01,-1.105181e+00,479420
abssmoothdtheta_flyfemale_frameany,1.145921e+00,1.408735e+00,233830
abssmoothdtheta_flymale_frameany,7.385438e-01,-3.537675e+00,244585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.186979e+00,-7.344586e+00,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409607e+00,-4.692322e+00,1672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.483559e+00,-1.659264e+00,169668
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.286582e+00,-7.669159e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501379e+00,-5.626124e-01,79901
absthetadiff_nose2ell_flyany_frametouch,1.508391e+00,-3.241754e+00,11076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534191e+00,-1.338889e+00,85864
absthetadiff_nose2ell_flyfemale_frametouch,1.525418e+00,-6.748030e+00,5917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.437370e+00,-1.843789e+00,83577
absthetadiff_nose2ell_flymale_frametouch,1.490897e+00,-9.534709e-01,5148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.527765e-01,1.013607e+01,220923
absyaw_flyfemale_framemove,8.142580e-01,1.003688e+01,135674
absyaw_flymale_framemove,8.892498e-01,8.592895e+00,85052
accmag_flyany_frameany,8.366209e+01,-2.995771e+00,479420
accmag_flyfemale_frameany,1.018918e+02,-7.351899e-01,233830
accmag_flymale_frameany,6.632493e+01,-5.237131e+00,244585
angle_biggest_wing_flyany_frameany,6.453886e-02,2.232087e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.590419e-02,-3.047566e+00,233840
angle_biggest_wing_flymale_frameany,1.106986e-01,5.510242e+00,244595
angle_smallest_wing_flyany_frameany,2.586430e-02,2.544099e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.614395e-04,-2.693019e+00,233840
angle_smallest_wing_flymale_frameany,5.126799e-02,5.341929e+00,244595
angleonclosestfly_flyany_framenearfly,-3.045367e-01,2.549367e+00,169668
angleonclosestfly_flyany_framestop_nearfly,-3.060439e-01,1.881801e+00,79901
angleonclosestfly_flyany_frametouch,-2.407024e-01,2.452676e+00,11076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.691251e-01,2.472909e+00,85864
angleonclosestfly_flyfemale_frametouch,-2.658485e-01,2.134267e+00,5917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.406217e-01,1.855565e-01,83577
angleonclosestfly_flymale_frametouch,-2.165946e-01,1.179366e+00,5148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899327e-01,-9.347808e-01,479440
anglesub_flyfemale_frameany,1.974740e-01,7.657169e-01,233840
anglesub_flymale_frameany,1.827877e-01,-1.643254e+00,244595
area_flyany_frameany,1.895021e+00,2.770474e-01,479440
area_flyfemale_frameany,2.158739e+00,3.648207e-01,233840
area_flymale_frameany,1.642879e+00,3.051493e-01,244595
area_inmost_wing_flyany_frameany,9.415363e-01,3.096176e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.475186e-01,4.818003e+00,31584
area_inmost_wing_flyfemale_frameany,9.975943e-01,3.125133e+00,233840
area_inmost_wing_flymale_frameany,8.885614e-01,2.555442e+00,244595
area_outmost_wing_flyany_frameany,1.010894e+00,3.288778e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.502207e-01,7.772828e-01,31584
area_outmost_wing_flyfemale_frameany,1.040748e+00,2.196664e+00,233840
area_outmost_wing_flymale_frameany,9.826008e-01,4.074238e+00,244595
arena_angle_flyany_frameany,2.346024e-02,-1.415626e-01,479440
b_mm_flyany_frameany,2.350923e-01,1.607859e+00,479440
b_mm_flyfemale_frameany,2.499074e-01,1.272971e+00,233840
b_mm_flymale_frameany,2.208653e-01,1.966727e+00,244595
boutfreq_flyany_framebackup,7.821625e-04,-1.558719e+00,479440
boutfreq_flyany_framebodyturn,2.217170e-03,-3.626128e+00,479440
boutfreq_flyany_framecrabwalkall,8.810279e-03,-2.686054e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.719673e-04,1.195713e+00,479440
boutfreq_flyany_framejump,1.501752e-04,-2.873068e+00,479440
boutfreq_flyany_framepivotcenter,8.176206e-04,9.672900e+00,479440
boutfreq_flyany_framepivottail,5.337477e-03,-1.811936e+00,479440
boutfreq_flyany_framerighting,4.234106e-04,3.218596e+00,479440
boutfreq_flyany_framestop,1.666736e-02,2.804111e+00,479440
boutfreq_flyany_frametouch,3.664692e-03,-1.807814e+00,479440
boutfreq_flyany_framewalk,1.382655e-02,-3.309023e+00,479440
boutfreq_flyany_framewingextension,7.508760e-05,-1.282118e+00,479440
boutfreq_flyany_framewingflick,5.861005e-04,4.777951e+00,479440
boutfreq_flyany_framewinggrooming,2.152511e-03,2.399906e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.226567e-05,-1.478792e+00,244585
boutfreq_flymale_framechase,2.044279e-05,-2.149207e+00,244585
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,244585
corfrac_maj_flyany_frameany,-7.363465e-02,1.535469e+00,479420
corfrac_maj_flyany_framebackup,-1.844627e-01,3.329047e+00,1391
corfrac_maj_flyany_framebodyturn,-7.592527e-01,-1.366729e+00,2631
corfrac_maj_flyany_framecrabwalkall,-3.551135e-01,-4.331821e+00,37240
corfrac_maj_flyany_framecrabwalkextreme,-5.467379e-01,-4.825719e-01,1931
corfrac_maj_flyany_framepivotcenter,-1.196578e-01,-6.440783e-01,1191
corfrac_maj_flyany_framepivottail,-7.110043e-01,-2.848760e+00,9722
corfrac_maj_flyfemale_frameany,-1.652185e-01,-3.250404e+00,233830
corfrac_maj_flymale_frameany,1.380368e-02,6.741180e+00,244585
da_flyany_frameany,-4.781075e-06,4.023977e-01,479420
da_flyfemale_frameany,-8.332474e-05,-1.100868e+00,233830
da_flymale_frameany,4.088131e-05,3.900187e-01,244585
dangle2wall_flyany_framenearwall,3.774820e-03,-2.271466e+00,349915
dangle2wall_flyfemale_framenearwall,1.784428e-02,-1.357854e+00,181434
dangle2wall_flymale_framenearwall,-9.048212e-03,-2.844129e+00,167764
dangle_biggest_wing_flyany_frameany,-1.430024e-02,3.254408e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.583396e-02,2.505898e+00,233830
dangle_biggest_wing_flymale_frameany,-4.212043e-02,-1.398576e+00,244585
dangle_smallest_wing_flyany_frameany,1.420940e-02,-3.292527e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.614446e-02,-2.536409e+00,233830
dangle_smallest_wing_flymale_frameany,4.212023e-02,1.418188e+00,244585
danglesub_flyany_framemove,-2.041287e-02,-1.615751e-01,220903
danglesub_flyany_framenearfly,-4.155593e-02,4.534441e+00,169663
danglesub_flyfemale_framenearfly,-5.231445e-02,3.596009e+00,85862
danglesub_flymale_framenearfly,-3.130876e-02,4.934680e+00,83574
darea_flyany_frameany,-3.039510e-05,-1.149136e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.139125e-01,2.349272e-01,1391
darea_flyany_framebodyturn,2.678000e-02,2.433728e+00,2631
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.768116e-03,2.165271e+00,37240
darea_flyany_framecrabwalkextreme,-4.432158e-02,2.020568e-01,1931
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.026225e-01,1.144853e+00,1191
darea_flyany_framepivottail,-7.292726e-03,1.766495e+00,9722
darea_flyany_framerighting,9.940775e-02,8.796506e-01,2377
darea_flyany_framestop,-1.546233e-02,-1.448276e-01,258517
darea_flyany_frametouch,-7.722165e-02,5.923340e-01,11076
darea_flyany_framewalk,4.188147e-02,2.241954e+00,72225
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-6.413674e-01,-3.200416e+00,291
darea_flyany_framewinggrooming,-1.041943e-02,2.275782e-01,31584
darea_flyfemale_frameany,-2.254638e-04,-1.072777e-01,233830
darea_flymale_frameany,1.213578e-04,-2.060619e-01,244585
darea_inmost_wing_flyany_frameany,8.772127e-02,-5.521876e-01,479420
darea_inmost_wing_flyfemale_frameany,4.445952e-02,-2.722477e+00,233830
darea_inmost_wing_flymale_frameany,1.273205e-01,1.638613e+00,244585
darea_outmost_wing_flyany_frameany,-8.738003e-02,5.653519e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.292670e-02,2.785634e+00,233830
darea_outmost_wing_flymale_frameany,-1.280259e-01,-1.660267e+00,244585
db_flyany_frameany,-2.449839e-06,-7.842265e-01,479420
db_flyfemale_frameany,2.905462e-06,1.122561e+00,233830
db_flymale_frameany,-9.419368e-07,-9.400833e-01,244585
dcenter_flyany_frameany,1.204758e+01,2.710651e+00,479440
dcenter_flyany_framebackupstart,7.498677e+00,-1.775246e+00,375
dcenter_flyany_framebodyturn,1.173164e+01,2.094779e+00,2631
dcenter_flyany_framebodyturnstart,1.170565e+01,2.404826e+00,1063
dcenter_flyany_framecrabwalkallstart,1.156042e+01,1.218270e+00,4224
dcenter_flyany_framecrabwalkextreme,1.094481e+01,5.762637e+00,1931
dcenter_flyany_framecrabwalkextremestart,1.071253e+01,5.468010e+00,466
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147115e+01,1.685878e+00,220923
dcenter_flyany_framenearwall,1.018980e+01,-5.818041e-01,349928
dcenter_flyany_framepivotcenter,9.641202e+00,1.317625e-01,1191
dcenter_flyany_framepivotcenterstart,9.818305e+00,-2.891391e-01,392
dcenter_flyany_framepivottailstart,1.029841e+01,9.979082e-01,2558
dcenter_flyany_framerightingstart,1.121011e+01,6.507706e-02,203
dcenter_flyany_framestop,1.216288e+01,1.762648e+00,258517
dcenter_flyany_frametouch,2.809083e+00,-5.108692e+00,11076
dcenter_flyany_framewalk,1.316489e+01,3.853400e+00,72225
dcenter_flyany_framewingflick,9.384434e+00,3.398750e+00,291
dcenter_flyany_framewinggrooming,1.518939e+01,2.356504e+00,31584
dcenter_flyfemale_frameany,1.207289e+01,2.771094e+00,233840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201561e+01,2.182893e+00,244595
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.696134e+00,4.156307e+00,280
ddcenter_flyany_framemove,2.463700e-01,2.039492e+00,220903
ddcenter_flyany_framenearfly,1.600969e-01,-4.163007e+00,169663
ddcenter_flyfemale_framenearfly,1.760548e-01,-3.786317e+00,85862
ddcenter_flymale_framenearfly,1.464351e-01,-4.346612e+00,83574
ddell2nose_flyany_framenearfly,4.771932e-01,-4.623058e+00,169663
ddell2nose_flyfemale_framenearfly,4.970970e-01,-4.270171e+00,85862
ddell2nose_flymale_framenearfly,4.626475e-01,-4.849127e+00,83574
ddist2wall_flyany_framenearwall,9.729526e-03,-2.528049e+00,349915
ddist2wall_flyfemale_framenearwall,1.957117e-02,-7.226878e-01,181434
ddist2wall_flymale_framenearwall,1.569311e-03,-3.155360e+00,167764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.024035e-01,-4.528798e+00,169663
ddnose2ell_flyfemale_framenearfly,6.110820e-01,-3.818663e+00,85862
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.022020e-01,-4.880261e+00,83574
decc_flyany_frameany,-2.630249e-06,-1.176733e+00,479420
decc_flyfemale_frameany,4.910314e-05,2.671470e+00,233830
decc_flymale_frameany,-2.669818e-05,-1.724742e+00,244585
dell2nose_flyany_frameany,1.116222e+01,2.824580e+00,479440
dell2nose_flyany_framewingflick,8.572306e+00,3.500915e+00,291
dell2nose_flyfemale_frameany,1.115655e+01,3.015523e+00,233840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116075e+01,2.175860e+00,244595
dell2nose_flymale_framewingflick,7.828235e+00,3.857937e+00,280
dist2wall_flyany_frameany,1.328758e+01,1.786460e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.033246e+00,-2.270341e+00,375
dist2wall_flyany_framebodyturnstart,7.341890e+00,-5.907269e-01,1063
dist2wall_flyany_framecrabwalkall,6.169960e+00,-2.339460e+00,37240
dist2wall_flyany_framecrabwalkextreme,5.760260e+00,-4.041155e+00,1931
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.668571e+00,9.476814e-01,220923
dist2wall_flyany_framepivotcenterstart,1.552291e+01,-2.962755e-01,392
dist2wall_flyany_framepivottailstart,6.017210e+00,-1.410348e+00,2558
dist2wall_flyany_framerightingstart,1.234427e+01,-3.329549e-01,203
dist2wall_flyany_framestop,1.587630e+01,6.117502e-01,258517
dist2wall_flyany_frametouch,6.851396e+00,-3.459493e+00,11076
dist2wall_flyany_framewalk,9.900825e+00,1.287546e+00,72225
dist2wall_flyany_framewinggrooming,2.243384e+01,1.642973e+00,31584
dist2wall_flyfemale_frameany,1.240677e+01,2.599804e-01,233840
dist2wall_flymale_frameany,1.412849e+01,2.994682e+00,244595
dmax_wing_angle_flyany_frameany,2.634307e-02,3.558196e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.624405e+00,1.613748e+00,291
dmax_wing_angle_flyfemale_frameany,3.659298e-02,4.986019e+00,233830
dmax_wing_angle_flymale_frameany,1.675232e-02,1.125113e+00,244585
dmax_wing_area_flyany_frameany,-5.980512e-01,-6.984731e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.360704e-01,-2.105653e-01,233830
dmax_wing_area_flymale_frameany,-8.483878e-01,-1.058230e+01,244585
dmin_wing_angle_flyany_frameany,-2.643391e-02,-3.565652e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.036915e+00,9.763710e-01,291
dmin_wing_angle_flyfemale_frameany,-3.690349e-02,-5.059885e+00,233830
dmin_wing_angle_flymale_frameany,-1.675252e-02,-1.096997e+00,244585
dmin_wing_area_flyany_frameany,5.983925e-01,6.990642e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.376032e-01,2.314141e-01,233830
dmin_wing_area_flymale_frameany,8.476824e-01,1.057164e+01,244585
dnose2ell_angle_30tomin30_flyany_frameany,1.168975e+01,2.613135e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176857e+01,2.730022e+00,233840
dnose2ell_angle_30tomin30_flymale_frameany,1.160853e+01,2.051522e+00,244595
dnose2ell_angle_min20to20_flyany_frameany,4.779450e+01,5.552343e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.791409e+01,5.564656e+00,233840
dnose2ell_angle_min20to20_flymale_frameany,4.771568e+01,3.508636e+00,244595
dnose2ell_angle_min30to30_flyany_frameany,3.826612e+01,5.422934e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.827984e+01,5.356014e+00,233840
dnose2ell_angle_min30to30_flymale_frameany,3.828349e+01,3.593581e+00,244595
dnose2ell_flyany_frameany,1.118179e+01,2.878758e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.864533e+00,-1.334744e+00,375
dnose2ell_flyany_framebodyturn,1.091234e+01,2.306925e+00,2631
dnose2ell_flyany_framebodyturnstart,1.088566e+01,2.580207e+00,1063
dnose2ell_flyany_framecrabwalkallstart,1.080700e+01,1.625118e+00,4224
dnose2ell_flyany_framecrabwalkextreme,1.031397e+01,6.238795e+00,1931
dnose2ell_flyany_framecrabwalkextremestart,1.000956e+01,5.951319e+00,466
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.339545e+00,-1.339605e-01,349928
dnose2ell_flyany_framepivotcenter,8.856317e+00,1.629574e-01,1191
dnose2ell_flyany_framepivotcenterstart,8.959650e+00,-3.098493e-01,392
dnose2ell_flyany_framepivottailstart,9.529547e+00,1.274410e+00,2558
dnose2ell_flyany_framerightingstart,1.025736e+01,1.424577e-02,203
dnose2ell_flyany_framestop,1.127886e+01,1.838999e+00,258517
dnose2ell_flyany_frametouch,1.156382e+00,1.754748e+00,11076
dnose2ell_flyany_framewalk,1.234044e+01,4.080606e+00,72225
dnose2ell_flyany_framewingflick,8.895089e+00,3.118335e+00,291
dnose2ell_flyany_framewinggrooming,1.419584e+01,2.166261e+00,31584
dnose2ell_flyfemale_frameany,1.119246e+01,2.847782e+00,233840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116435e+01,2.389412e+00,244595
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.176640e+00,4.128290e+00,280
dnose2tail_flyany_frameany,1.205770e+01,2.775967e+00,479440
dnose2tail_flyany_framemove,1.151920e+01,1.869422e+00,220923
dnose2tail_flyfemale_frameany,1.203901e+01,2.621021e+00,233840
dnose2tail_flymale_frameany,1.206811e+01,2.363377e+00,244595
dnwingsdetected_flyany_frameany,-6.324472e-05,-6.057103e-01,479420
dnwingsdetected_flyfemale_frameany,1.296702e-04,-3.023937e-01,233830
dnwingsdetected_flymale_frameany,-2.479366e-04,9.898122e-02,244585
dphi_flyany_framemove,-5.774559e-02,-1.421345e+00,220903
dphi_flyfemale_framemove,-1.527477e-01,-2.835192e+00,135664
dphi_flymale_framemove,3.485701e-02,7.016033e-01,85042
dtheta_flyany_frameany,-8.913467e-03,-9.703735e-01,479420
dtheta_flyfemale_frameany,-8.374664e-03,-6.665107e-01,233830
dtheta_flymale_frameany,-9.073599e-03,-7.486919e-01,244585
du_cor_flyany_frameany,2.643887e+00,-5.683207e+00,479420
du_cor_flyfemale_frameany,3.537925e+00,-3.859999e+00,233830
du_cor_flymale_frameany,1.798693e+00,-6.440087e+00,244585
du_ctr_flyany_frameany,2.852943e+00,-5.711714e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.187342e+00,1.210361e+00,1391
du_ctr_flyany_framebodyturn,4.189271e+00,-4.714963e+00,2631
du_ctr_flyany_framecrabwalkall,7.443774e+00,-5.637625e+00,37240
du_ctr_flyany_framecrabwalkextreme,1.436145e+00,3.461837e+00,1931
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.950575e+00,-6.406749e+00,220903
du_ctr_flyany_framenearfly,2.658106e+00,-5.549538e+00,169663
du_ctr_flyany_framenearwall,3.337676e+00,-5.887955e+00,349915
du_ctr_flyany_framenotnearfly_notnearwall,2.456867e+00,-1.862736e+00,120338
du_ctr_flyany_framepivotcenter,-1.353425e-01,-2.669120e+00,1191
du_ctr_flyany_framerighting,3.796731e+00,-2.171356e+00,2377
du_ctr_flyany_framestop,6.401904e-02,-3.427022e+00,258517
du_ctr_flyany_frametouch,1.212978e+00,-5.434592e+00,11076
du_ctr_flyany_framewalk,1.341290e+01,-3.470666e+00,72225
du_ctr_flyany_framewingextension,NaN,NaN,0
