field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202017e-01,-2.535967e+00,479280
a_mm_flyfemale_frameany,6.768372e-01,-7.282757e-01,239640
a_mm_flymale_frameany,5.635662e-01,-4.681554e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.943424e-01,4.314218e+00,256
absangle2wall_flyany_framebodyturnstart,1.317879e+00,6.948067e+00,1592
absangle2wall_flyany_framecrabwalkall,1.376329e+00,1.102496e+01,16171
absangle2wall_flyany_framecrabwalkextreme,1.428808e+00,7.051443e+00,387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.419677e+00,6.223825e+00,197831
absangle2wall_flyany_framenearwall,1.459739e+00,2.426924e+00,431731
absangle2wall_flyany_framepivotcenterstart,1.667794e+00,-1.252891e-01,633
absangle2wall_flyany_framepivottailstart,9.670529e-01,5.453337e+00,1974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500564e+00,-4.400949e+00,281449
absangle2wall_flyany_frametouch,1.504135e+00,1.747786e+00,14920
absangle2wall_flyany_framewalk,1.437010e+00,5.339260e+00,82521
absangle2wall_flyany_framewinggrooming,1.506960e+00,-1.882852e+00,3486
absangle2wall_flyfemale_framenearwall,1.438357e+00,1.327289e+00,213632
absangle2wall_flymale_framenearwall,1.481122e+00,3.118648e+00,218099
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637663e+00,3.065990e+00,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519215e+00,1.463857e+00,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536549e+00,-7.844152e-01,251526
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.694626e+00,NaN,400
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448602e+00,3.489043e-01,1217
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582374e+00,5.916118e-01,138524
absanglefrom1to2_nose2ell_flyany_frametouch,5.771489e-01,-4.419900e+00,14920
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566580e+00,-1.044490e+00,125004
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.204173e-01,-5.983012e+00,5366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.788352e-01,8.650702e-01,3686
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506517e+00,3.896581e-01,126522
absanglefrom1to2_nose2ell_flymale_frametouch,5.338805e-01,-2.373479e+00,9554
absanglefrom1to2_nose2ell_flymale_framewingextension,4.574350e-01,-1.382878e+00,2051
absdangle2wall_flyany_framenearwall,1.030514e+00,-5.283922e+00,431713
absdangle2wall_flyfemale_framenearwall,1.074382e+00,-4.442571e+00,213623
absdangle2wall_flymale_framenearwall,9.866463e-01,-5.381962e+00,218090
absdtheta_flyany_frameany,9.855869e-01,-4.138250e+00,479260
absdtheta_flyany_framebackup,2.369402e+00,-3.882856e-01,938
absdtheta_flyany_framebodyturn,6.235214e+00,1.839159e+00,3934
absdtheta_flyany_framecrabwalkall,1.538874e+00,-2.292634e+00,16171
absdtheta_flyany_framecrabwalkextreme,1.248075e+00,-5.685375e+00,387
absdtheta_flyany_framemove,2.000974e+00,-4.411083e-01,197811
absdtheta_flyany_framenearfly,1.091981e+00,-3.536340e+00,251511
absdtheta_flyany_framenearwall,1.031189e+00,-5.272263e+00,431713
absdtheta_flyany_framenotnearfly_notnearwall,5.911024e-01,-2.625167e+00,37881
absdtheta_flyany_framepivotcenter,6.925813e+00,1.131730e+00,1832
absdtheta_flyany_framepivottail,6.291495e+00,4.354138e+00,7557
absdtheta_flyany_framerighting,7.136729e+00,-3.860591e+00,270
absdtheta_flyany_framestop,2.988800e-01,-5.624195e+00,281449
absdtheta_flyany_frametouch,1.520321e+00,-1.689118e+00,14920
absdtheta_flyany_framewalk,1.698090e+00,-6.545380e-02,82521
absdtheta_flyany_framewingextension,1.858726e+00,2.660160e+00,2050
absdtheta_flyany_framewingflick,1.861720e+00,-3.262706e-01,297
absdtheta_flyany_framewinggrooming,5.949904e-01,-1.307200e+00,3485
absdtheta_flyfemale_frameany,1.016014e+00,-3.163917e+00,239630
absdtheta_flymale_frameany,9.551596e-01,-4.622403e+00,239630
absdtheta_flymale_framechase,2.066873e+00,1.149958e+00,3686
absdv_cor_flyany_frameany,8.802615e-01,-6.019785e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361805e+00,-3.249666e-01,938
absdv_cor_flyany_framebodyturn,2.035758e+00,-3.670005e+00,3934
absdv_cor_flyany_framecrabwalkall,3.902524e+00,-5.978770e+00,16171
absdv_cor_flyany_framecrabwalkextreme,3.611242e+00,-5.185623e+00,387
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.903854e+00,-6.233551e+00,197811
absdv_cor_flyany_framenearfly,9.081820e-01,-5.029472e+00,251511
absdv_cor_flyany_framenearwall,9.258020e-01,-7.351589e+00,431713
absdv_cor_flyany_framenotnearfly_notnearwall,5.559793e-01,-1.510449e+00,37881
absdv_cor_flyany_framepivotcenter,5.135223e-02,-4.058034e-01,1832
absdv_cor_flyany_framepivottail,2.056635e+00,-1.848452e+00,7557
absdv_cor_flyany_framerighting,2.716871e+00,-7.941157e+00,270
absdv_cor_flyany_framestop,1.306609e-01,-1.786681e+00,281449
absdv_cor_flyany_frametouch,1.251660e+00,-3.438894e+00,14920
absdv_cor_flyany_framewalk,2.738227e+00,-4.111671e+00,82521
absdv_cor_flyany_framewingextension,1.238822e+00,1.393975e+00,2050
absdv_cor_flyany_framewingflick,2.179993e+00,-1.014168e+00,297
absdv_cor_flyany_framewinggrooming,1.519492e-01,9.934188e-01,3485
absdv_cor_flyfemale_frameany,1.000645e+00,-4.082071e+00,239630
absdv_cor_flymale_frameany,7.598784e-01,-7.056394e+00,239630
absdv_cor_flymale_framechase,1.835565e+00,-2.006609e+00,3686
absphidiff_nose2ell_flyany_framenearfly,1.598667e+00,3.036040e-02,251511
absphidiff_nose2ell_flyany_frametouch,1.496352e+00,-1.590886e+00,14920
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603912e+00,-2.756043e-01,124998
absphidiff_nose2ell_flyfemale_frametouch,1.504341e+00,-3.409376e+00,5366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.973668e-01,5.246032e+00,3686
absphidiff_nose2ell_flymale_framenearfly,1.593421e+00,2.575337e-01,126513
absphidiff_nose2ell_flymale_frametouch,1.488363e+00,-2.886000e-01,9554
absphidiff_nose2ell_flymale_framewingextension,1.225524e+00,-2.912436e-01,2050
abssmoothdtheta_flyany_frameany,7.730813e-01,-3.471501e+00,479260
abssmoothdtheta_flyfemale_frameany,8.164158e-01,-2.676146e+00,239630
abssmoothdtheta_flymale_frameany,7.297468e-01,-3.838888e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631148e+00,-3.641801e-01,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567911e+00,-6.510148e-02,251526
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.555700e+00,NaN,400
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.527051e+00,-1.754591e+00,1217
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538857e+00,2.960512e-01,138524
absthetadiff_nose2ell_flyany_frametouch,1.551168e+00,-2.532105e+00,14920
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568639e+00,-5.440079e-01,125004
absthetadiff_nose2ell_flyfemale_frametouch,1.737721e+00,-2.306310e+00,5366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.495513e-01,2.812141e+00,3686
absthetadiff_nose2ell_flymale_framenearfly,1.567183e+00,3.214964e-01,126522
absthetadiff_nose2ell_flymale_frametouch,1.364616e+00,-1.917229e+00,9554
absthetadiff_nose2ell_flymale_framewingextension,8.404691e-01,-2.893148e-01,2051
absyaw_flyany_framemove,6.034761e-01,1.667592e+00,197831
absyaw_flyfemale_framemove,6.108509e-01,1.841091e+00,95461
absyaw_flymale_framemove,5.961014e-01,1.306170e+00,102370
accmag_flyany_frameany,7.095818e+01,-4.637452e+00,479260
accmag_flyfemale_frameany,7.952264e+01,-3.113073e+00,239630
accmag_flymale_frameany,6.239372e+01,-5.919219e+00,239630
angle_biggest_wing_flyany_frameany,5.295637e-03,-4.645742e+00,479280
angle_biggest_wing_flyany_framewingextension,6.234268e-01,-2.189219e+00,2051
angle_biggest_wing_flyfemale_frameany,-3.513664e-04,-4.928662e+00,239640
angle_biggest_wing_flymale_frameany,1.094264e-02,-3.051978e+00,239640
angle_smallest_wing_flyany_frameany,1.989246e-03,-2.868428e+00,479280
angle_smallest_wing_flyany_framewingextension,1.952847e-01,6.000622e+00,2051
angle_smallest_wing_flyfemale_frameany,-4.146493e-03,-3.605259e+00,239640
angle_smallest_wing_flymale_frameany,8.124984e-03,-1.338022e+00,239640
angleonclosestfly_flyany_framenearfly,-3.934736e-01,1.886770e-01,251526
angleonclosestfly_flyany_framestop_nearfly,-4.414513e-01,-1.207389e+00,138524
angleonclosestfly_flyany_frametouch,-3.510829e-01,-4.706725e-01,14920
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.324818e-01,2.432091e-01,125004
angleonclosestfly_flyfemale_frametouch,-4.560900e-01,-1.312076e+00,5366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.228884e-02,-1.794816e+00,3686
angleonclosestfly_flymale_framenearfly,-3.544653e-01,-7.266100e-02,126522
angleonclosestfly_flymale_frametouch,-2.460757e-01,7.539815e-01,9554
angleonclosestfly_flymale_framewingextension,-8.971225e-03,5.400551e-01,2051
anglesub_flyany_frameany,2.330936e-01,2.844265e+00,479280
anglesub_flyfemale_frameany,2.252660e-01,3.584941e+00,239640
anglesub_flymale_frameany,2.409212e-01,1.738025e+00,239640
area_flyany_frameany,1.691444e+00,-2.113478e+00,479280
area_flyfemale_frameany,1.987949e+00,-7.786964e-01,239640
area_flymale_frameany,1.394939e+00,-4.053321e+00,239640
area_inmost_wing_flyany_frameany,1.223583e+00,1.031024e+01,479280
area_inmost_wing_flyany_framewingextension,8.107647e-01,4.989095e+00,2051
area_inmost_wing_flyany_framewinggrooming,5.041256e-01,6.408047e+00,3486
area_inmost_wing_flyfemale_frameany,1.258679e+00,8.429930e+00,239640
area_inmost_wing_flymale_frameany,1.188487e+00,1.067080e+01,239640
area_outmost_wing_flyany_frameany,1.237907e+00,8.636189e+00,479280
area_outmost_wing_flyany_framewingextension,1.201936e+00,-1.665686e+00,2051
area_outmost_wing_flyany_framewinggrooming,9.673763e-01,2.734555e+00,3486
area_outmost_wing_flyfemale_frameany,1.279953e+00,6.657441e+00,239640
area_outmost_wing_flymale_frameany,1.195860e+00,9.476268e+00,239640
arena_angle_flyany_frameany,6.651361e-01,7.178039e+00,479280
b_mm_flyany_frameany,2.151705e-01,-1.881403e+00,479280
b_mm_flyfemale_frameany,2.335958e-01,-7.817063e-01,239640
b_mm_flymale_frameany,1.967453e-01,-3.199948e+00,239640
boutfreq_flyany_framebackup,5.424804e-04,-2.660628e+00,479280
boutfreq_flyany_framebodyturn,3.321649e-03,-5.653758e-01,479280
boutfreq_flyany_framecrabwalkall,6.079953e-03,-5.150659e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.566350e-04,-3.504233e+00,479280
boutfreq_flyany_framejump,1.815223e-04,-2.285231e+00,479280
boutfreq_flyany_framepivotcenter,1.320731e-03,1.762357e+01,479280
boutfreq_flyany_framepivottail,4.118678e-03,-2.528454e+00,479280
boutfreq_flyany_framerighting,1.356201e-04,-9.986708e-01,479280
boutfreq_flyany_framestop,2.707186e-02,1.300696e+01,479280
boutfreq_flyany_frametouch,5.575029e-03,1.139786e+00,479280
boutfreq_flyany_framewalk,1.663328e-02,-1.241416e+00,479280
boutfreq_flyany_framewingextension,5.487398e-04,1.834787e+00,479280
boutfreq_flyany_framewingflick,6.488900e-04,7.245752e+00,479280
boutfreq_flyany_framewinggrooming,1.752629e-04,-5.915801e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.346200e-06,-1.479834e+00,239630
boutfreq_flymale_framechase,1.560739e-03,4.377403e-01,239630
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239630
corfrac_maj_flyany_frameany,-1.468204e-01,-2.570067e+00,479260
corfrac_maj_flyany_framebackup,-2.011239e-01,1.287329e+00,938
corfrac_maj_flyany_framebodyturn,-6.205213e-01,1.234931e+01,3934
corfrac_maj_flyany_framecrabwalkall,-2.728193e-01,1.876103e+00,16171
corfrac_maj_flyany_framecrabwalkextreme,-1.774473e-01,8.160439e+00,387
corfrac_maj_flyany_framepivotcenter,-1.158192e-01,-5.952758e-01,1832
corfrac_maj_flyany_framepivottail,-6.308955e-01,6.071418e+00,7557
corfrac_maj_flyfemale_frameany,-1.461342e-01,-1.750719e+00,239630
corfrac_maj_flymale_frameany,-1.475066e-01,-3.117776e+00,239630
da_flyany_frameany,1.296582e-05,3.169608e+00,479260
da_flyfemale_frameany,1.919456e-05,2.033416e+00,239630
da_flymale_frameany,6.737078e-06,-7.939062e-01,239630
dangle2wall_flyany_framenearwall,4.461441e-04,-3.533709e+00,431713
dangle2wall_flyfemale_framenearwall,-3.715409e-04,-3.680423e+00,213623
dangle2wall_flymale_framenearwall,1.263829e-03,-2.363573e+00,218090
dangle_biggest_wing_flyany_frameany,5.797781e-02,6.132341e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.667894e-02,2.706121e+00,239630
dangle_biggest_wing_flymale_frameany,8.927668e-02,7.405733e+00,239630
dangle_smallest_wing_flyany_frameany,-5.781663e-02,-6.114956e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.651850e-02,-2.692150e+00,239630
dangle_smallest_wing_flymale_frameany,-8.911477e-02,-7.370269e+00,239630
danglesub_flyany_framemove,-4.852873e-02,-1.014294e+01,197811
danglesub_flyany_framenearfly,-2.944307e-02,4.893597e+00,251511
danglesub_flyfemale_framenearfly,-3.559933e-02,4.353641e+00,124998
danglesub_flymale_framenearfly,-2.328682e-02,4.936960e+00,126513
darea_flyany_frameany,8.623805e-05,3.863715e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.641270e-02,4.315355e+00,938
darea_flyany_framebodyturn,-1.671104e-02,7.803785e-01,3934
darea_flyany_framechase,6.086037e-02,1.272718e+00,3876
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.141777e-02,1.684139e+00,16171
darea_flyany_framecrabwalkextreme,8.187020e-02,5.258713e+00,387
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.111806e-01,9.920369e-01,1832
darea_flyany_framepivottail,-9.315195e-02,-1.510151e+00,7557
darea_flyany_framerighting,-1.225949e-01,-1.699155e+00,270
darea_flyany_framestop,-3.604654e-03,3.362010e+00,281449
darea_flyany_frametouch,-1.158205e-01,-2.233030e+00,14920
darea_flyany_framewalk,2.443176e-02,-4.744978e-01,82521
darea_flyany_framewingextension,1.255471e-01,1.834573e+00,2050
darea_flyany_framewingflick,2.733644e-01,-1.773404e-01,297
darea_flyany_framewinggrooming,-2.147955e-02,-5.105350e+00,3485
darea_flyfemale_frameany,1.110731e-04,2.015580e+00,239630
darea_flymale_frameany,6.140301e-05,-8.281616e-01,239630
darea_inmost_wing_flyany_frameany,-7.734830e-02,-1.011636e+01,479260
darea_inmost_wing_flyfemale_frameany,-1.839731e-02,-5.993069e+00,239630
darea_inmost_wing_flymale_frameany,-1.362993e-01,-1.122250e+01,239630
darea_outmost_wing_flyany_frameany,7.691308e-02,1.008278e+01,479260
darea_outmost_wing_flyany_framewingextension,-4.331314e-01,8.033620e-02,2050
darea_outmost_wing_flyfemale_frameany,1.766063e-02,5.954283e+00,239630
darea_outmost_wing_flymale_frameany,1.361655e-01,1.124320e+01,239630
db_flyany_frameany,6.333833e-06,2.477188e+00,479260
db_flyfemale_frameany,6.521858e-06,1.582182e+00,239630
db_flymale_frameany,6.145807e-06,-5.824225e-01,239630
dcenter_flyany_frameany,1.004723e+01,-3.128398e+00,479280
dcenter_flyany_framebackupstart,7.463971e+00,-2.122053e+00,260
dcenter_flyany_framebodyturn,1.200426e+01,2.584373e+00,3934
dcenter_flyany_framebodyturnstart,1.188520e+01,2.633862e+00,1592
dcenter_flyany_framecrabwalkallstart,9.426896e+00,-4.856357e+00,2914
dcenter_flyany_framecrabwalkextreme,7.655128e+00,-8.356799e-01,387
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.570298e+00,-4.874951e+00,197831
dcenter_flyany_framenearwall,9.444201e+00,-3.443400e+00,431731
dcenter_flyany_framepivotcenter,7.784806e+00,-9.460245e-01,1832
dcenter_flyany_framepivotcenterstart,8.114194e+00,-1.735185e+00,633
dcenter_flyany_framepivottailstart,9.213558e+00,-2.194713e+00,1974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027119e+01,-1.704485e+00,281449
dcenter_flyany_frametouch,2.964098e+00,2.129833e-01,14920
dcenter_flyany_framewalk,1.095552e+01,-3.479368e+00,82521
dcenter_flyany_framewingflick,5.039730e+00,-5.556690e-01,297
dcenter_flyany_framewinggrooming,1.733100e+01,5.706316e+00,3486
dcenter_flyfemale_frameany,1.002707e+01,-3.245667e+00,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006739e+01,-2.507033e+00,239640
dcenter_flymale_framewingextension,3.685775e+00,-1.271235e+00,2051
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.777619e-01,7.666767e+00,197811
ddcenter_flyany_framenearfly,1.179560e-01,-4.262940e+00,251511
ddcenter_flyfemale_framenearfly,1.383007e-01,-3.773637e+00,124998
ddcenter_flymale_framenearfly,9.761128e-02,-4.565529e+00,126513
ddell2nose_flyany_framenearfly,3.986624e-01,-4.538848e+00,251511
ddell2nose_flyfemale_framenearfly,4.066648e-01,-4.188586e+00,124998
ddell2nose_flymale_framenearfly,3.906601e-01,-4.788448e+00,126513
ddist2wall_flyany_framenearwall,2.996881e-03,-4.195616e+00,431713
ddist2wall_flyfemale_framenearwall,3.239918e-03,-3.816058e+00,213623
ddist2wall_flymale_framenearwall,2.753844e-03,-2.973857e+00,218090
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.899721e-01,-4.659896e+00,251511
ddnose2ell_flyfemale_framenearfly,4.726268e-01,-4.070899e+00,124998
ddnose2ell_flymale_framechase,-3.392186e-01,1.487033e+00,3686
ddnose2ell_flymale_framenearfly,3.073174e-01,-4.929700e+00,126513
decc_flyany_frameany,3.089381e-06,-5.685676e-01,479260
decc_flyfemale_frameany,-6.853681e-07,-8.591673e-01,239630
decc_flymale_frameany,6.864130e-06,3.680655e-01,239630
dell2nose_flyany_frameany,9.122851e+00,-3.093743e+00,479280
dell2nose_flyany_framewingflick,4.169441e+00,-2.106552e-01,297
dell2nose_flyfemale_frameany,8.958934e+00,-3.329556e+00,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.286768e+00,-2.375628e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074365e+01,-1.575431e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.744009e+00,1.919195e+00,260
dist2wall_flyany_framebodyturnstart,9.122499e+00,2.513997e+00,1592
dist2wall_flyany_framecrabwalkall,8.743660e+00,5.140386e+00,16171
dist2wall_flyany_framecrabwalkextreme,8.804168e+00,1.660751e+00,387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.453749e+00,6.584023e-02,197831
dist2wall_flyany_framepivotcenterstart,1.136479e+01,-2.449156e+00,633
dist2wall_flyany_framepivottailstart,6.986791e+00,8.329359e-01,1974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173148e+01,-3.180940e+00,281449
dist2wall_flyany_frametouch,9.193534e+00,1.906252e-02,14920
dist2wall_flyany_framewalk,9.222352e+00,-1.436589e-01,82521
dist2wall_flyany_framewinggrooming,1.582371e+01,-3.007444e+00,3486
dist2wall_flyfemale_frameany,1.117006e+01,-1.737349e+00,239640
dist2wall_flymale_frameany,1.031724e+01,-1.227568e+00,239640
dmax_wing_angle_flyany_frameany,1.725735e-02,1.821056e+00,479260
dmax_wing_angle_flyany_framewingextension,-1.571783e+00,-4.298052e+00,2050
dmax_wing_angle_flyany_framewingflick,-1.135542e+01,-1.356190e+00,297
dmax_wing_angle_flyfemale_frameany,3.977951e-03,5.366782e-02,239630
dmax_wing_angle_flymale_frameany,3.053676e-02,2.141308e+00,239630
dmax_wing_area_flyany_frameany,-3.530459e-01,8.030213e-01,479260
dmax_wing_area_flyany_framewingextension,-8.894942e-01,-8.637188e-01,2050
dmax_wing_area_flyfemale_frameany,-2.025932e-01,4.023619e+00,239630
dmax_wing_area_flymale_frameany,-5.034986e-01,-2.542453e+00,239630
dmin_wing_angle_flyany_frameany,-1.709618e-02,-1.788432e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.230888e+00,-1.672356e+00,2050
dmin_wing_angle_flyany_framewingflick,-1.132567e+01,-8.838601e-01,297
dmin_wing_angle_flyfemale_frameany,-3.817509e-03,-4.715523e-02,239630
dmin_wing_angle_flymale_frameany,-3.037485e-02,-2.101744e+00,239630
dmin_wing_area_flyany_frameany,3.526107e-01,-8.174164e-01,479260
dmin_wing_area_flyany_framewingextension,2.057018e+00,3.629898e+00,2050
dmin_wing_area_flyfemale_frameany,2.018565e-01,-4.048548e+00,239630
dmin_wing_area_flymale_frameany,5.033648e-01,2.547466e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,9.776859e+00,-2.796250e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.801943e+00,-2.927341e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,9.751776e+00,-2.210232e+00,239640
dnose2ell_angle_min20to20_flyany_frameany,3.916019e+01,-1.175878e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.751315e+01,-1.560711e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,4.080722e+01,-3.989876e-01,239640
dnose2ell_angle_min30to30_flyany_frameany,3.141881e+01,-1.342740e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.021364e+01,-1.747473e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,3.262397e+01,-5.138059e-01,239640
dnose2ell_flyany_frameany,9.107810e+00,-3.115445e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.629810e+00,-2.008975e+00,260
dnose2ell_flyany_framebodyturn,1.114303e+01,2.631311e+00,3934
dnose2ell_flyany_framebodyturnstart,1.103282e+01,2.678180e+00,1592
dnose2ell_flyany_framecrabwalkallstart,8.529623e+00,-4.635520e+00,2914
dnose2ell_flyany_framecrabwalkextreme,6.521746e+00,-9.332888e-01,387
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.497926e+00,-3.313512e+00,431731
dnose2ell_flyany_framepivotcenter,7.042504e+00,-8.692731e-01,1832
dnose2ell_flyany_framepivotcenterstart,7.343654e+00,-1.687082e+00,633
dnose2ell_flyany_framepivottailstart,8.349975e+00,-2.018841e+00,1974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.335568e+00,-1.745994e+00,281449
dnose2ell_flyany_frametouch,1.040005e+00,-1.650692e+00,14920
dnose2ell_flyany_framewalk,1.003980e+01,-3.403478e+00,82521
dnose2ell_flyany_framewingflick,4.110179e+00,-6.577009e-01,297
dnose2ell_flyany_framewinggrooming,1.643537e+01,5.652598e+00,3486
dnose2ell_flyfemale_frameany,9.090411e+00,-3.361877e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.125209e+00,-2.384406e+00,239640
dnose2ell_flymale_framechase,1.520376e+00,-1.968819e+00,3686
dnose2ell_flymale_framewingextension,1.537315e+00,-1.274350e+00,2051
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.994242e+00,-3.188243e+00,479280
dnose2tail_flyany_framemove,9.479267e+00,-4.961816e+00,197831
dnose2tail_flyfemale_frameany,1.001619e+01,-3.364403e+00,239640
dnose2tail_flymale_frameany,9.972290e+00,-2.463476e+00,239640
dnwingsdetected_flyany_frameany,1.898771e-04,3.616895e+00,479260
dnwingsdetected_flyfemale_frameany,2.531695e-04,8.516578e-04,239630
dnwingsdetected_flymale_frameany,1.265847e-04,1.517158e+00,239630
dphi_flyany_framemove,-4.777486e-03,-3.840001e-01,197811
dphi_flyfemale_framemove,-9.335195e-02,-2.011505e+00,95451
dphi_flymale_framemove,8.379698e-02,1.488488e+00,102360
dtheta_flyany_frameany,-3.562925e-02,-4.613360e+00,479260
dtheta_flyfemale_frameany,-1.954131e-02,-2.043954e+00,239630
dtheta_flymale_frameany,-5.171720e-02,-4.842970e+00,239630
du_cor_flyany_frameany,2.910776e+00,-5.147178e+00,479260
du_cor_flyfemale_frameany,3.443378e+00,-3.858215e+00,239630
du_cor_flymale_frameany,2.378174e+00,-5.566778e+00,239630
du_ctr_flyany_frameany,3.177932e+00,-5.132581e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.679001e+00,-3.046912e-01,938
du_ctr_flyany_framebodyturn,5.056931e+00,-1.841293e+00,3934
du_ctr_flyany_framecrabwalkall,8.248366e+00,-4.599584e+00,16171
du_ctr_flyany_framecrabwalkextreme,1.019355e+00,1.310702e-01,387
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.281118e+00,-4.585825e+00,197811
du_ctr_flyany_framenearfly,3.175217e+00,-4.431954e+00,251511
du_ctr_flyany_framenearwall,3.298820e+00,-5.935521e+00,431713
du_ctr_flyany_framenotnearfly_notnearwall,2.634790e+00,-1.979399e+00,37881
