field,value,zscore,nflyframes
a_mm_flyany_frameany,6.011713e-01,-5.788133e+00,479440
a_mm_flyfemale_frameany,6.570129e-01,-3.471416e+00,239720
a_mm_flymale_frameany,5.453297e-01,-7.985118e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.817322e+00,1.614906e+01,239720
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726957e+00,2.381711e+00,479325
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.757869e+00,1.285042e+01,71916
absangle2wall_flymale_framenearwall,1.842802e+00,1.582309e+01,167804
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.202198e+00,-1.588300e+01,144344
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.212175e+00,-7.741218e+00,144295
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.214133e+00,9.901133e+00,24228
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,8.648869e-01,-1.245948e+01,120116
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.249204e-01,-1.389780e+01,239710
absdangle2wall_flyfemale_framenearwall,9.476715e-02,-1.288781e+01,71913
absdangle2wall_flymale_framenearwall,1.378433e-01,-1.312012e+01,167797
absdtheta_flyany_frameany,1.323231e-01,-1.289671e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,1.647496e-01,-1.199471e+01,144338
absdtheta_flyany_framenearwall,1.249789e-01,-1.394555e+01,239710
absdtheta_flyany_framenotnearfly_notnearwall,1.394829e-01,-6.924201e+00,239198
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.321510e-01,-1.345800e+01,479325
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.106885e-01,-1.130693e+01,239710
absdtheta_flymale_frameany,1.539577e-01,-1.283958e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.657637e-02,-1.098733e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,5.487236e-02,-1.014900e+01,144338
absdv_cor_flyany_framenearwall,2.279590e-02,-1.204172e+01,239710
absdv_cor_flyany_framenotnearfly_notnearwall,3.011848e-02,-4.786388e+00,239198
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.632843e-02,-1.195200e+01,479325
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.690933e-02,-9.237850e+00,239710
absdv_cor_flymale_frameany,2.624341e-02,-1.115093e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.402742e+00,-4.822421e+00,144338
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.305562e+00,-7.822537e+00,24227
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435135e+00,-3.543908e+00,120111
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.447434e-02,-1.253007e+01,479420
abssmoothdtheta_flyfemale_frameany,3.833068e-02,-1.116343e+01,239710
abssmoothdtheta_flymale_frameany,5.061800e-02,-1.221231e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722743e+00,2.278415e+00,144344
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.725362e+00,3.476932e+00,144295
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,4.589621e-01,-2.007703e+01,24228
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.144004e+00,8.839379e+00,120116
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,9.034171e+00,-1.078163e+01,479420
accmag_flyfemale_frameany,8.736956e+00,-9.232262e+00,239710
accmag_flymale_frameany,9.331386e+00,-1.138685e+01,239710
angle_biggest_wing_flyany_frameany,-1.814440e-02,-6.573483e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.584733e-02,-7.354025e+00,239720
angle_biggest_wing_flymale_frameany,-1.044147e-02,-4.009879e+00,239720
angle_smallest_wing_flyany_frameany,-1.749256e-02,-6.665717e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.582350e-02,-7.949152e+00,239720
angle_smallest_wing_flymale_frameany,-9.161617e-03,-3.440237e+00,239720
angleonclosestfly_flyany_framenearfly,-2.542533e-01,3.256818e+00,144344
angleonclosestfly_flyany_framestop_nearfly,-2.589350e-01,2.042123e+00,144295
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.905044e+00,-2.133516e+01,24228
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.960103e-01,2.278535e+01,120116
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.452799e-01,-4.626680e+00,479440
anglesub_flyfemale_frameany,1.057629e-01,-8.503836e+00,239720
anglesub_flymale_frameany,1.847968e-01,-1.222877e+00,239720
area_flyany_frameany,1.744200e+00,-2.747290e+00,479440
area_flyfemale_frameany,2.002697e+00,-1.931120e+00,239720
area_flymale_frameany,1.485704e+00,-3.679152e+00,239720
area_inmost_wing_flyany_frameany,6.725021e-01,-5.959772e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.130485e-01,-2.366174e+00,239720
area_inmost_wing_flymale_frameany,5.319556e-01,-9.281326e+00,239720
area_outmost_wing_flyany_frameany,6.707999e-01,-8.086540e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.130907e-01,-4.387521e+00,239720
area_outmost_wing_flymale_frameany,5.285090e-01,-1.129240e+01,239720
arena_angle_flyany_frameany,-3.170104e-03,-3.628101e-01,479440
b_mm_flyany_frameany,2.295239e-01,2.748024e-02,479440
b_mm_flyfemale_frameany,2.424081e-01,-4.724227e-01,239720
b_mm_flymale_frameany,2.166398e-01,6.011858e-01,239720
boutfreq_flyany_framebackup,0.000000e+00,-8.183323e+00,479440
boutfreq_flyany_framebodyturn,0.000000e+00,-8.478810e+00,479440
boutfreq_flyany_framecrabwalkall,8.551644e-05,-1.164430e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.791347e+00,479440
boutfreq_flyany_framepivotcenter,6.257300e-06,-3.915029e+00,479440
boutfreq_flyany_framepivottail,0.000000e+00,-1.058823e+01,479440
boutfreq_flyany_framerighting,0.000000e+00,-1.770029e+00,479440
boutfreq_flyany_framestop,6.883030e-05,-1.304361e+01,479440
boutfreq_flyany_frametouch,0.000000e+00,-6.665785e+00,479440
boutfreq_flyany_framewalk,1.251460e-05,-1.259325e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479440
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479440
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.492865e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239710
corfrac_maj_flyany_frameany,-5.783376e-02,2.455549e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-7.185756e-02,1.467931e+00,239710
corfrac_maj_flymale_frameany,-4.380996e-02,3.266410e+00,239710
da_flyany_frameany,3.792347e-07,1.339614e+00,479420
da_flyfemale_frameany,7.376938e-06,1.591219e+00,239710
da_flymale_frameany,-6.618469e-06,-1.118712e+00,239710
dangle2wall_flyany_framenearwall,6.616678e-05,-1.720783e+00,239710
dangle2wall_flyfemale_framenearwall,5.753637e-05,-1.741461e+00,71913
dangle2wall_flymale_framenearwall,6.986554e-05,-1.213415e+00,167797
dangle_biggest_wing_flyany_frameany,1.136085e-02,2.075447e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.404787e-04,7.386157e-01,239710
dangle_biggest_wing_flymale_frameany,2.218123e-02,2.632714e+00,239710
dangle_smallest_wing_flyany_frameany,-1.138172e-02,-2.074945e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.404787e-04,-7.514420e-01,239710
dangle_smallest_wing_flymale_frameany,-2.222295e-02,-2.611737e+00,239710
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,-2.946474e-03,6.684525e+00,144338
danglesub_flyfemale_framenearfly,-1.382930e-02,5.477153e+00,24227
danglesub_flymale_framenearfly,6.811364e-04,6.625596e+00,120111
darea_flyany_frameany,2.202457e-05,1.652810e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.324362e-05,4.351341e+00,479325
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,2.686097e-05,1.420856e+00,239710
darea_flymale_frameany,1.718816e-05,-1.041287e+00,239710
darea_inmost_wing_flyany_frameany,-2.703808e-02,-6.500973e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.034447e-03,-4.692472e+00,239710
darea_inmost_wing_flymale_frameany,-5.204171e-02,-6.330686e+00,239710
darea_outmost_wing_flyany_frameany,2.706919e-02,6.495924e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.955641e-03,4.685989e+00,239710
darea_outmost_wing_flymale_frameany,5.218273e-02,6.359233e+00,239710
db_flyany_frameany,2.775292e-06,1.086564e+00,479420
db_flyfemale_frameany,4.915022e-07,8.885592e-01,239710
db_flymale_frameany,5.059081e-06,-6.338471e-01,239710
dcenter_flyany_frameany,1.274602e+01,4.394998e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,1.020235e+01,-8.109495e-01,239720
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274685e+01,2.852927e+00,479325
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.457081e+01,9.592666e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092122e+01,-7.763423e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,1.545600e-02,-5.191177e+00,144338
ddcenter_flyfemale_framenearfly,3.134566e-02,-4.772832e+00,24227
ddcenter_flymale_framenearfly,1.015945e-02,-5.274061e+00,120111
ddell2nose_flyany_framenearfly,4.811335e-02,-6.073871e+00,144338
ddell2nose_flyfemale_framenearfly,1.775920e-02,-5.969946e+00,24227
ddell2nose_flymale_framenearfly,5.823139e-02,-6.174770e+00,120111
ddist2wall_flyany_framenearwall,-2.294698e-05,-3.633184e+00,239710
ddist2wall_flyfemale_framenearwall,-2.273499e-05,-3.007003e+00,71913
ddist2wall_flymale_framenearwall,-2.303784e-05,-2.855855e+00,167797
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.815734e-02,-6.129124e+00,144338
ddnose2ell_flyfemale_framenearfly,1.757066e-01,-5.084151e+00,24227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.640907e-03,-6.270805e+00,120111
decc_flyany_frameany,4.931672e-06,-1.296383e-01,479420
decc_flyfemale_frameany,-3.619270e-06,-1.142802e+00,239710
decc_flymale_frameany,1.348261e-05,8.738380e-01,239710
dell2nose_flyany_frameany,1.172897e+01,4.058020e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.361344e+01,9.465522e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.844501e+00,-1.337560e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.056236e+01,1.017543e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.056145e+01,4.456009e+00,479325
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.270242e+01,1.122387e+01,239720
dist2wall_flymale_frameany,1.842230e+01,7.757268e+00,239720
dmax_wing_angle_flyany_frameany,2.627354e-03,-1.169495e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.266348e-04,-5.069178e-01,239710
dmax_wing_angle_flymale_frameany,5.481344e-03,1.841163e-01,239710
dmax_wing_area_flyany_frameany,-2.536733e-02,7.361819e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.878504e-03,6.824882e+00,239710
dmax_wing_area_flymale_frameany,-4.785616e-02,5.104445e+00,239710
dmin_wing_angle_flyany_frameany,-2.648215e-03,1.185470e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.266348e-04,4.801019e-01,239710
dmin_wing_angle_flymale_frameany,-5.523064e-03,-1.588163e-01,239710
dmin_wing_area_flyany_frameany,2.539844e-02,-7.363420e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.799698e-03,-6.827671e+00,239710
dmin_wing_area_flymale_frameany,4.799719e-02,-5.093275e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.256212e+01,4.742140e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.472142e+01,1.066411e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.040283e+01,-1.012080e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,2.224875e+01,-1.461444e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.785320e+01,-8.445506e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,1.664430e+01,-1.435895e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,1.933343e+01,-1.354271e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.327901e+01,-8.064275e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,1.538784e+01,-1.337598e+01,239720
dnose2ell_flyany_frameany,1.148356e+01,3.354574e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.903307e+00,-1.976341e+00,239720
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148422e+01,2.153920e+00,479325
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.332175e+01,8.575304e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.645372e+00,-1.536933e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250509e+01,3.710897e+00,479440
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,1.418948e+01,8.524162e+00,239720
dnose2tail_flymale_frameany,1.082071e+01,-8.936917e-01,239720
dnwingsdetected_flyany_frameany,-6.323877e-05,-6.464869e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239710
dnwingsdetected_flymale_frameany,-1.264775e-04,6.103995e-01,239710
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,1.308332e-04,2.082747e-01,479420
dtheta_flyfemale_frameany,2.584028e-04,1.395227e-01,239710
dtheta_flymale_frameany,3.263665e-06,1.758377e-01,239710
du_cor_flyany_frameany,1.539192e-03,-8.494866e+00,479420
du_cor_flyfemale_frameany,3.152281e-03,-7.750960e+00,239710
du_cor_flymale_frameany,-7.389676e-05,-7.991395e+00,239710
du_ctr_flyany_frameany,1.657675e-03,-8.662485e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,8.728914e-02,-8.434077e+00,144338
du_ctr_flyany_framenearwall,-2.037967e-05,-9.212714e+00,239710
du_ctr_flyany_framenotnearfly_notnearwall,2.617747e-03,-4.199682e+00,239198
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.024942e-06,-8.541534e+00,479325
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.288937e-03,-7.893007e+00,239710
du_ctr_flymale_frameany,2.641404e-05,-8.133686e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.656106e-03,-8.661895e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.345339e-03,-7.892070e+00,239710
du_tail_flymale_frameany,-3.312668e-05,-8.133714e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.418311e+02,1.220766e+03,479325
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.846007e+02,2.099128e+03,239626
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
