field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367514e-01,1.804585e+00,479360
a_mm_flyfemale_frameany,6.843900e-01,2.087516e+00,210394
a_mm_flymale_frameany,5.993014e-01,2.348459e+00,267418
absangle2wall_flyany_frameattemptedcopulation,1.366619e+00,-1.056292e+00,462
absangle2wall_flyany_framebackupstart_nearwall,8.953861e-01,7.778939e-01,571
absangle2wall_flyany_framebodyturnstart,1.183906e+00,2.245563e+00,1573
absangle2wall_flyany_framecrabwalkall,1.164843e+00,-4.085276e-01,44671
absangle2wall_flyany_framecrabwalkextreme,1.189498e+00,1.176438e+00,1201
absangle2wall_flyany_framejump,1.650871e+00,-1.022654e+00,920
absangle2wall_flyany_framejumpstart,1.697263e+00,-6.887539e-01,345
absangle2wall_flyany_framemove,1.350957e+00,6.406948e-01,326615
absangle2wall_flyany_framenearwall,1.404679e+00,6.016905e-01,385028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.474867e-01,3.474776e+00,2539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705468e+00,8.321342e-01,152745
absangle2wall_flyany_frametouch,1.537031e+00,2.678543e+00,16119
absangle2wall_flyany_framewalk,1.393743e+00,2.035854e+00,180013
absangle2wall_flyany_framewinggrooming,1.762086e+00,2.544765e+00,19977
absangle2wall_flyfemale_framenearwall,1.396546e+00,2.436740e-01,166143
absangle2wall_flymale_framenearwall,1.409591e+00,7.549645e-01,217670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578008e+00,5.608383e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589345e+00,2.590214e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511474e+00,1.819274e+00,1932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.038352e+00,-1.147847e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551733e+00,3.833833e-01,182445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400699e+00,2.690967e-02,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552917e+00,6.410806e-01,48913
absanglefrom1to2_nose2ell_flyany_frametouch,6.817240e-01,-9.989263e-01,16119
absanglefrom1to2_nose2ell_flyfemale_framechase,2.748238e-01,-4.700391e-01,1447
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.687486e+00,1.543939e+00,80556
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.511308e-01,-3.153591e-01,4495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.455950e-01,-9.574152e-01,230
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.285760e-01,-9.755880e-01,462
absanglefrom1to2_nose2ell_flymale_framechase,2.428584e-01,-4.079605e-01,9527
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447589e+00,-8.350868e-01,101517
absanglefrom1to2_nose2ell_flymale_frametouch,6.275038e-01,-7.738358e-01,11525
absanglefrom1to2_nose2ell_flymale_framewingextension,7.300103e-01,-6.220723e-01,3644
absdangle2wall_flyany_framenearwall,1.594223e+00,-5.311903e-03,385014
absdangle2wall_flyfemale_framenearwall,1.686870e+00,6.259736e-01,166139
absdangle2wall_flymale_framenearwall,1.522555e+00,-4.531904e-01,217660
absdtheta_flyany_frameany,1.437807e+00,-3.036235e-01,479340
absdtheta_flyany_framebackup,2.247087e+00,-9.499980e-01,2486
absdtheta_flyany_framebodyturn,5.331584e+00,-1.493510e+00,3808
absdtheta_flyany_framecrabwalkall,1.601746e+00,-1.178852e+00,44669
absdtheta_flyany_framecrabwalkextreme,1.648094e+00,-1.410959e+00,1201
absdtheta_flyany_framemove,1.937479e+00,-6.901864e-01,326595
absdtheta_flyany_framenearfly,1.540983e+00,-2.683602e-01,182439
absdtheta_flyany_framenearwall,1.584641e+00,-5.152491e-02,385014
absdtheta_flyany_framenotnearfly_notnearwall,8.337767e-01,-1.292403e+00,79147
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.709866e+00,-2.414793e+00,9127
absdtheta_flyany_framerighting,8.485992e+00,-1.192800e+00,1876
absdtheta_flyany_framestop,3.618380e-01,-2.603241e+00,152745
absdtheta_flyany_frametouch,1.661554e+00,-5.538742e-01,16119
absdtheta_flyany_framewalk,1.566310e+00,-8.689212e-01,180012
absdtheta_flyany_framewingextension,1.476518e+00,7.554027e-01,3891
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.375790e-01,-3.083126e+00,19977
absdtheta_flyfemale_frameany,1.500925e+00,3.958202e-01,210386
absdtheta_flymale_frameany,1.388910e+00,-8.771102e-01,267406
absdtheta_flymale_framechase,1.594964e+00,-7.685019e-01,9527
absdv_cor_flyany_frameany,1.713727e+00,-1.946746e+00,479340
absdv_cor_flyany_frameattemptedcopulation,3.970129e-01,-1.965039e+00,462
absdv_cor_flyany_framebackup,1.298870e+00,-7.867908e-01,2486
absdv_cor_flyany_framebodyturn,2.511117e+00,-1.633627e+00,3808
absdv_cor_flyany_framecrabwalkall,4.994296e+00,-2.324048e+00,44669
absdv_cor_flyany_framecrabwalkextreme,4.379793e+00,-6.647138e-01,1201
absdv_cor_flyany_framejump,1.761522e+01,1.520203e+00,920
absdv_cor_flyany_framemove,2.470136e+00,-2.918682e+00,326595
absdv_cor_flyany_framenearfly,1.631151e+00,-1.559707e+00,182439
absdv_cor_flyany_framenearwall,1.936628e+00,-1.943596e+00,385014
absdv_cor_flyany_framenotnearfly_notnearwall,8.255061e-01,-1.021205e+00,79147
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.943138e+00,-2.033708e+00,9127
absdv_cor_flyany_framerighting,5.923095e+00,-7.532242e-01,1876
absdv_cor_flyany_framestop,1.433076e-01,-1.168568e+00,152745
absdv_cor_flyany_frametouch,1.508598e+00,-1.904656e+00,16119
absdv_cor_flyany_framewalk,2.827202e+00,-3.368131e+00,180012
absdv_cor_flyany_framewingextension,7.383223e-01,-9.406113e-01,3891
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.336697e-01,-1.887596e+00,19977
absdv_cor_flyfemale_frameany,1.657715e+00,-1.177182e+00,210386
absdv_cor_flymale_frameany,1.763186e+00,-2.417509e+00,267406
absdv_cor_flymale_framechase,1.749419e+00,-2.342650e+00,9527
absphidiff_nose2ell_flyany_framenearfly,1.556967e+00,-1.856624e+00,182439
absphidiff_nose2ell_flyany_frametouch,1.510694e+00,-1.825396e+00,16119
absphidiff_nose2ell_flyfemale_framechase,3.406113e-01,-1.449783e+00,1447
absphidiff_nose2ell_flyfemale_framenearfly,1.572913e+00,-2.065067e+00,80555
absphidiff_nose2ell_flyfemale_frametouch,1.574889e+00,-1.381554e+00,4495
absphidiff_nose2ell_flyfemale_framewingextension,1.063960e+00,-9.509100e-01,230
absphidiff_nose2ell_flymale_framechase,4.906960e-01,1.892554e+00,9527
absphidiff_nose2ell_flymale_framenearfly,1.546932e+00,-1.539937e+00,101512
absphidiff_nose2ell_flymale_frametouch,1.461216e+00,-1.319650e+00,11525
absphidiff_nose2ell_flymale_framewingextension,1.170752e+00,-1.044507e+00,3644
abssmoothdtheta_flyany_frameany,1.119096e+00,-1.509116e-01,479340
abssmoothdtheta_flyfemale_frameany,1.200795e+00,6.321920e-01,210386
abssmoothdtheta_flymale_frameany,1.055983e+00,-7.594928e-01,267406
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.736260e+00,1.012006e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676275e+00,-3.708775e-01,1932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.807252e+00,1.224804e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.590253e+00,-5.972206e-01,182445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665571e+00,6.246523e-01,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.491231e+00,-1.242733e+00,48913
absthetadiff_nose2ell_flyany_frametouch,1.713698e+00,-1.170751e+00,16119
absthetadiff_nose2ell_flyfemale_framechase,3.544268e-01,-1.709448e-01,1447
absthetadiff_nose2ell_flyfemale_framenearfly,1.602220e+00,-9.981429e-01,80556
absthetadiff_nose2ell_flyfemale_frametouch,1.897030e+00,1.361934e-01,4495
absthetadiff_nose2ell_flyfemale_framewingextension,4.776215e-01,-9.684051e-01,230
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.645463e-01,-5.323244e-01,462
absthetadiff_nose2ell_flymale_framechase,3.926415e-01,1.435902e+00,9527
absthetadiff_nose2ell_flymale_framenearfly,1.583135e+00,-2.022399e-01,101517
absthetadiff_nose2ell_flymale_frametouch,1.573525e+00,-1.046725e+00,11525
absthetadiff_nose2ell_flymale_framewingextension,9.620206e-01,-3.553846e-01,3644
absyaw_flyany_framemove,5.480696e-01,3.266655e-01,326615
absyaw_flyfemale_framemove,5.479707e-01,-2.401764e-01,148928
absyaw_flymale_framemove,5.475923e-01,6.219322e-01,177139
accmag_flyany_frameany,1.195213e+02,-9.542656e-02,479340
accmag_flyfemale_frameany,1.254207e+02,4.867439e-01,210386
accmag_flymale_frameany,1.149586e+02,-6.225432e-01,267406
angle_biggest_wing_flyany_frameany,1.825454e-02,-1.491700e+00,479360
angle_biggest_wing_flyany_framewingextension,7.024713e-01,2.027254e-01,3891
angle_biggest_wing_flyfemale_frameany,1.197921e-02,-2.324245e+00,210394
angle_biggest_wing_flymale_frameany,2.264355e-02,-5.629708e-01,267418
angle_smallest_wing_flyany_frameany,-2.961494e-03,-2.458613e+00,479360
angle_smallest_wing_flyany_framewingextension,9.205182e-02,5.024168e-01,3891
angle_smallest_wing_flyfemale_frameany,-6.895485e-03,-3.022255e+00,210394
angle_smallest_wing_flymale_frameany,-1.806094e-04,-1.371749e+00,267418
angleonclosestfly_flyany_framenearfly,-4.320600e-01,-6.748245e-01,182445
angleonclosestfly_flyany_framestop_nearfly,-3.169619e-01,2.127793e+00,48913
angleonclosestfly_flyany_frametouch,-3.024939e-01,1.309608e+00,16119
angleonclosestfly_flyfemale_framechase,3.792783e-02,5.480979e-01,1447
angleonclosestfly_flyfemale_framenearfly,-5.329708e-01,-1.277137e+00,80556
angleonclosestfly_flyfemale_frametouch,-4.366545e-01,-8.913698e-01,4495
angleonclosestfly_flyfemale_framewingextension,-1.869140e-01,-2.376458e-02,230
angleonclosestfly_flymale_frameattemptedcopulation,-1.456205e-01,-6.557128e-01,462
angleonclosestfly_flymale_framechase,-7.534158e-02,-3.291799e+00,9527
angleonclosestfly_flymale_framenearfly,-3.532636e-01,8.086345e-01,101517
angleonclosestfly_flymale_frametouch,-2.016901e-01,2.050696e+00,11525
angleonclosestfly_flymale_framewingextension,-2.499651e-01,-5.199771e-01,3644
anglesub_flyany_frameany,2.006178e-01,8.535671e-01,479360
anglesub_flyfemale_frameany,1.862187e-01,2.888748e-01,210394
anglesub_flymale_frameany,2.118442e-01,8.166098e-01,267418
area_flyany_frameany,1.789560e+00,2.839953e+00,479360
area_flyfemale_frameany,2.045284e+00,2.668004e+00,210394
area_flymale_frameany,1.588230e+00,3.880504e+00,267418
area_inmost_wing_flyany_frameany,9.654787e-01,2.255421e+00,479360
area_inmost_wing_flyany_framewingextension,7.051518e-01,2.003968e+00,3891
area_inmost_wing_flyany_framewinggrooming,4.241970e-01,2.134485e+00,19977
area_inmost_wing_flyfemale_frameany,9.752208e-01,1.071287e+00,210394
area_inmost_wing_flymale_frameany,9.584725e-01,3.299318e+00,267418
area_outmost_wing_flyany_frameany,1.023276e+00,2.252250e+00,479360
area_outmost_wing_flyany_framewingextension,1.291834e+00,1.071807e+00,3891
area_outmost_wing_flyany_framewinggrooming,9.119434e-01,1.030669e+00,19977
area_outmost_wing_flyfemale_frameany,1.041018e+00,7.887617e-01,210394
area_outmost_wing_flymale_frameany,1.009458e+00,3.706170e+00,267418
arena_angle_flyany_frameany,7.571049e-02,1.385626e+00,479360
b_mm_flyany_frameany,2.225838e-01,3.584967e+00,479360
b_mm_flyfemale_frameany,2.377246e-01,3.045909e+00,210394
b_mm_flymale_frameany,2.106365e-01,4.660420e+00,267418
boutfreq_flyany_framebackup,1.191172e-03,1.338600e+00,479360
boutfreq_flyany_framebodyturn,3.281459e-03,-1.214113e+00,479360
boutfreq_flyany_framecrabwalkall,1.090204e-02,-1.721253e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.009346e-04,-1.676658e+00,479360
boutfreq_flyany_framejump,7.301402e-04,-4.655234e-01,479360
boutfreq_flyany_framepivotcenter,1.335113e-04,-4.462682e-01,479360
boutfreq_flyany_framepivottail,5.296646e-03,-7.820171e-01,479360
boutfreq_flyany_framerighting,3.191756e-04,-4.078281e-01,479360
boutfreq_flyany_framestop,1.160297e-02,-1.953501e+00,479360
boutfreq_flyany_frametouch,5.240320e-03,4.357286e-01,479360
boutfreq_flyany_framewalk,2.261974e-02,1.441348e+00,479360
boutfreq_flyany_framewingextension,4.902370e-04,1.628470e+00,479360
boutfreq_flyany_framewingflick,7.092790e-05,-4.324563e-01,479360
boutfreq_flyany_framewinggrooming,7.656041e-04,-1.600742e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.861521e-05,5.201677e-01,267406
boutfreq_flymale_framechase,1.593083e-03,4.141575e-01,267406
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,267406
corfrac_maj_flyany_frameany,-1.529842e-01,-8.889337e-01,479340
corfrac_maj_flyany_framebackup,-2.116689e-01,8.547957e-01,2486
corfrac_maj_flyany_framebodyturn,-7.420336e-01,1.367067e-01,3808
corfrac_maj_flyany_framecrabwalkall,-3.127562e-01,-7.905406e-01,44669
corfrac_maj_flyany_framecrabwalkextreme,-4.781476e-01,9.178375e-01,1201
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.782947e-01,1.765841e+00,9127
corfrac_maj_flyfemale_frameany,-1.658545e-01,-1.146611e+00,210386
corfrac_maj_flymale_frameany,-1.438412e-01,-6.684160e-01,267406
da_flyany_frameany,-1.781549e-05,-1.289896e+00,479340
da_flyfemale_frameany,-1.698251e-04,-3.133533e+00,210386
da_flymale_frameany,9.523282e-05,1.932268e+00,267406
dangle2wall_flyany_framenearwall,4.370942e-02,6.823442e-01,385014
dangle2wall_flyfemale_framenearwall,5.669848e-02,4.181373e-01,166139
dangle2wall_flymale_framenearwall,3.336036e-02,1.111256e+00,217660
dangle_biggest_wing_flyany_frameany,1.732711e-02,1.787189e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.170929e-02,2.541528e+00,210386
dangle_biggest_wing_flymale_frameany,7.305277e-03,1.022533e+00,267406
dangle_smallest_wing_flyany_frameany,-1.748876e-02,-1.800227e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.023172e-02,-2.413530e+00,210386
dangle_smallest_wing_flymale_frameany,-8.786993e-03,-1.115350e+00,267406
danglesub_flyany_framemove,-9.446377e-03,2.914991e+00,326595
danglesub_flyany_framenearfly,-8.403549e-02,1.267340e+00,182439
danglesub_flyfemale_framenearfly,-8.397266e-02,1.275326e+00,80555
danglesub_flymale_framenearfly,-8.432900e-02,1.143920e+00,101512
darea_flyany_frameany,-6.408036e-06,1.766410e-01,479340
darea_flyany_frameattemptedcopulation,-1.840982e-01,5.120186e-01,462
darea_flyany_framebackup,-2.230882e-01,-2.247402e+00,2486
darea_flyany_framebodyturn,-1.320899e-02,5.542243e-01,3808
darea_flyany_framechase,5.922282e-02,9.323480e-01,11065
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.255364e-04,2.451742e+00,44669
darea_flyany_framecrabwalkextreme,1.829472e-02,1.722089e+00,1201
darea_flyany_framejump,-1.836648e-01,-9.812405e-01,920
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.138539e-02,4.418502e-01,9127
darea_flyany_framerighting,3.500100e-02,7.097122e-02,1876
darea_flyany_framestop,-2.505275e-02,-2.017188e+00,152745
darea_flyany_frametouch,-8.636721e-02,5.638826e-01,16119
darea_flyany_framewalk,3.154794e-02,1.647250e+00,180012
darea_flyany_framewingextension,-1.126720e-02,-6.286040e-02,3891
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.539145e-03,2.257493e+00,19977
darea_flyfemale_frameany,-9.268469e-04,-3.530840e+00,210386
darea_flymale_frameany,6.922930e-04,2.830666e+00,267406
darea_inmost_wing_flyany_frameany,6.561161e-02,-1.503704e+00,479340
darea_inmost_wing_flyfemale_frameany,6.558807e-02,-1.974329e+00,210386
darea_inmost_wing_flymale_frameany,6.251252e-02,-7.705957e-01,267406
darea_outmost_wing_flyany_frameany,-6.516981e-02,1.522456e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.300394e-01,1.519199e-02,3891
darea_outmost_wing_flyfemale_frameany,-6.470290e-02,2.000359e+00,210386
darea_outmost_wing_flymale_frameany,-6.250974e-02,7.833788e-01,267406
db_flyany_frameany,4.773061e-06,1.434458e+00,479340
db_flyfemale_frameany,-5.465780e-05,-3.310357e+00,210386
db_flymale_frameany,5.072659e-05,3.179450e+00,267406
dcenter_flyany_frameany,1.113905e+01,-3.571931e-01,479360
dcenter_flyany_framebackupstart,8.086420e+00,-8.182685e-02,571
dcenter_flyany_framebodyturn,1.164635e+01,1.763538e+00,3808
dcenter_flyany_framebodyturnstart,1.151540e+01,1.819863e+00,1573
dcenter_flyany_framecrabwalkallstart,1.154848e+01,7.192263e-01,5225
dcenter_flyany_framecrabwalkextreme,7.534614e+00,-1.167427e+00,1201
dcenter_flyany_framecrabwalkextremestart,7.979142e+00,-5.530927e-01,336
dcenter_flyany_framejumpstart,1.025899e+01,-2.064279e+00,350
dcenter_flyany_framemove,1.121718e+01,1.513322e-01,326615
dcenter_flyany_framenearwall,1.035970e+01,-2.128287e-01,385028
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.964645e+00,4.922514e-01,2539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095528e+01,-9.282125e-01,152745
dcenter_flyany_frametouch,3.001327e+00,1.748028e+00,16119
dcenter_flyany_framewalk,1.232663e+01,4.820562e-01,180013
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349069e+01,-1.388255e+00,19977
dcenter_flyfemale_frameany,1.109767e+01,-7.370864e-01,210394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117470e+01,4.173558e-03,267418
dcenter_flymale_framewingextension,7.346647e+00,1.992335e-01,3644
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.007064e-01,-2.935482e+00,326595
ddcenter_flyany_framenearfly,3.572747e-01,-1.707692e+00,182439
ddcenter_flyfemale_framenearfly,3.412700e-01,-1.690839e+00,80555
ddcenter_flymale_framenearfly,3.699835e-01,-1.711180e+00,101512
ddell2nose_flyany_framenearfly,1.074538e+00,-1.460387e+00,182439
ddell2nose_flyfemale_framenearfly,1.047291e+00,-1.372765e+00,80555
ddell2nose_flymale_framenearfly,1.095112e+00,-1.561372e+00,101512
ddist2wall_flyany_framenearwall,2.139364e-02,-5.946636e-02,385014
ddist2wall_flyfemale_framenearwall,1.319860e-02,-1.865346e+00,166139
ddist2wall_flymale_framenearwall,2.671795e-02,1.428036e+00,217660
ddnose2ell_flyany_frameattemptedcopulation,2.789261e-01,-3.464583e-01,462
ddnose2ell_flyany_framenearfly,1.071847e+00,-1.597978e+00,182439
ddnose2ell_flyfemale_framenearfly,1.073692e+00,-1.542859e+00,80555
ddnose2ell_flymale_framechase,-7.233151e-01,9.178078e-01,9527
ddnose2ell_flymale_framenearfly,1.075072e+00,-1.538937e+00,101512
decc_flyany_frameany,1.652541e-05,1.749910e+00,479340
decc_flyfemale_frameany,1.037521e-05,6.748765e-01,210386
decc_flymale_frameany,2.292229e-05,6.348188e-01,267406
dell2nose_flyany_frameany,1.021055e+01,-4.166080e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004619e+01,-9.071643e-01,210394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034219e+01,4.662126e-03,267418
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153796e+01,2.405015e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.306804e+01,4.778803e-04,462
dist2wall_flyany_framebackupstart,6.017773e+00,1.452347e-01,571
dist2wall_flyany_framebodyturnstart,7.824987e+00,5.613295e-01,1573
dist2wall_flyany_framecrabwalkall,6.916094e+00,5.575217e-01,44671
dist2wall_flyany_framecrabwalkextreme,8.336655e+00,3.470677e-01,1201
dist2wall_flyany_framejump,1.754510e+01,-1.332623e+00,920
dist2wall_flyany_framejumpstart,1.570677e+01,-1.462736e+00,345
dist2wall_flyany_framemove,9.580927e+00,4.555194e-01,326615
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.675478e+00,5.505534e-01,2539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.570040e+01,4.140071e-01,152745
dist2wall_flyany_frametouch,8.684635e+00,9.939381e-04,16119
dist2wall_flyany_framewalk,1.025513e+01,1.337864e+00,180013
dist2wall_flyany_framewinggrooming,2.155182e+01,2.887932e-01,19977
dist2wall_flyfemale_frameany,1.203062e+01,-2.190938e-01,210394
dist2wall_flymale_frameany,1.114628e+01,7.047572e-01,267418
dmax_wing_angle_flyany_frameany,1.201867e-02,4.516347e-01,479340
dmax_wing_angle_flyany_framewingextension,-6.065066e-01,-4.274494e-02,3891
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.623023e-02,2.648248e+00,210386
dmax_wing_angle_flymale_frameany,1.660512e-03,-7.635400e-01,267406
dmax_wing_area_flyany_frameany,-4.418671e-01,-2.050887e+00,479340
dmax_wing_area_flyany_framewingextension,-7.254700e-01,9.253176e-02,3891
dmax_wing_area_flyfemale_frameany,-4.981756e-01,-2.172267e+00,210386
dmax_wing_area_flymale_frameany,-3.965085e-01,-1.379339e+00,267406
dmin_wing_angle_flyany_frameany,-1.218031e-02,-4.744081e-01,479340
dmin_wing_angle_flyany_framewingextension,-5.666334e-02,2.329336e+00,3891
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.475266e-02,-2.443893e+00,210386
dmin_wing_angle_flymale_frameany,-3.142228e-03,6.372011e-01,267406
dmin_wing_area_flyany_frameany,4.423089e-01,2.059515e+00,479340
dmin_wing_area_flyany_framewingextension,9.645809e-01,1.078914e+00,3891
dmin_wing_area_flyfemale_frameany,4.990607e-01,2.175262e+00,210386
dmin_wing_area_flymale_frameany,3.965113e-01,1.384231e+00,267406
dnose2ell_angle_30tomin30_flyany_frameany,1.079874e+01,-4.012721e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080853e+01,-7.328935e-01,210394
dnose2ell_angle_30tomin30_flymale_frameany,1.079356e+01,-5.712760e-02,267418
dnose2ell_angle_min20to20_flyany_frameany,3.898627e+01,-8.014372e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.879771e+01,-2.625416e-01,210394
dnose2ell_angle_min20to20_flymale_frameany,3.918102e+01,-9.076321e-01,267418
dnose2ell_angle_min30to30_flyany_frameany,3.147220e+01,-8.074800e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.135932e+01,-3.802971e-01,210394
dnose2ell_angle_min30to30_flymale_frameany,3.159544e+01,-8.373196e-01,267418
dnose2ell_flyany_frameany,1.018653e+01,-4.513583e-01,479360
dnose2ell_flyany_frameattemptedcopulation,1.740347e-01,-5.670333e-01,462
dnose2ell_flyany_framebackupstart,7.193455e+00,-9.881018e-02,571
dnose2ell_flyany_framebodyturn,1.077450e+01,1.790692e+00,3808
dnose2ell_flyany_framebodyturnstart,1.064454e+01,1.832292e+00,1573
dnose2ell_flyany_framecrabwalkallstart,1.062800e+01,7.084902e-01,5225
dnose2ell_flyany_framecrabwalkextreme,6.402574e+00,-1.229094e+00,1201
dnose2ell_flyany_framecrabwalkextremestart,6.830556e+00,-6.170280e-01,336
dnose2ell_flyany_framejumpstart,9.518341e+00,-2.068911e+00,350
dnose2ell_flyany_framenearwall,9.367040e+00,-3.530288e-01,385028
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.982373e+00,3.015675e-01,2539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002234e+01,-9.861639e-01,152745
dnose2ell_flyany_frametouch,1.143358e+00,9.402719e-02,16119
dnose2ell_flyany_framewalk,1.140519e+01,4.175005e-01,180013
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274573e+01,-1.262374e+00,19977
dnose2ell_flyfemale_frameany,1.020731e+01,-7.353059e-01,210394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017373e+01,-1.325247e-01,267418
dnose2ell_flymale_framechase,1.736149e+00,-1.772856e+00,9527
dnose2ell_flymale_framewingextension,5.468974e+00,9.071282e-02,3644
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108088e+01,-4.193845e-01,479360
dnose2tail_flyany_framemove,1.116993e+01,1.300943e-01,326615
dnose2tail_flyfemale_frameany,1.114572e+01,-5.976036e-01,210394
dnose2tail_flymale_frameany,1.103417e+01,-1.679027e-01,267418
dnwingsdetected_flyany_frameany,-1.898454e-04,-2.801584e+00,479340
dnwingsdetected_flyfemale_frameany,4.325407e-04,9.609743e-01,210386
dnwingsdetected_flymale_frameany,-7.940529e-04,-2.058003e+00,267406
dphi_flyany_framemove,1.840239e-02,6.696701e-01,326595
dphi_flyfemale_framemove,-2.677498e-03,-9.534422e-02,148920
dphi_flymale_framemove,3.138118e-02,9.704503e-01,177127
dtheta_flyany_frameany,-2.377027e-02,-3.044510e+00,479340
dtheta_flyfemale_frameany,-3.834865e-02,-3.981472e+00,210386
dtheta_flymale_frameany,-1.163679e-02,-9.460118e-01,267406
du_cor_flyany_frameany,6.384599e+00,-1.040333e+00,479340
du_cor_flyfemale_frameany,6.518731e+00,-2.159230e-01,210386
du_cor_flymale_frameany,6.303191e+00,-1.530493e+00,267406
du_ctr_flyany_frameany,6.830690e+00,-9.907741e-01,479340
du_ctr_flyany_frameattemptedcopulation,1.179910e-01,-9.622171e-01,462
du_ctr_flyany_framebackup,-7.433908e+00,-1.732405e-01,2486
du_ctr_flyany_framebodyturn,4.915285e+00,-2.010202e+00,3808
du_ctr_flyany_framecrabwalkall,1.026915e+01,-2.037404e+00,44669
du_ctr_flyany_framecrabwalkextreme,1.000650e+00,-2.919155e-01,1201
du_ctr_flyany_framejump,3.459673e+01,8.915184e-02,920
du_ctr_flyany_framemove,1.000497e+01,-1.462152e+00,326595
