field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473077e-01,8.956149e-01,479300
a_mm_flyfemale_frameany,6.949830e-01,1.365287e+00,214723
a_mm_flymale_frameany,6.085537e-01,1.321757e+00,264152
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.816055e-01,2.484195e+00,618
absangle2wall_flyany_framebodyturnstart,1.185095e+00,3.214762e+00,1954
absangle2wall_flyany_framecrabwalkall,1.154224e+00,8.049561e-01,42401
absangle2wall_flyany_framecrabwalkextreme,9.488248e-01,-7.142646e-01,1190
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327199e+00,1.904432e+00,298483
absangle2wall_flyany_framenearwall,1.376084e+00,-5.015154e-02,352302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.888146e-01,-2.299700e+00,2164
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538730e+00,-2.803805e+00,180817
absangle2wall_flyany_frametouch,1.396671e+00,-7.443865e-01,22173
absangle2wall_flyany_framewalk,1.415208e+00,5.100071e+00,175016
absangle2wall_flyany_framewinggrooming,1.601649e+00,2.514877e-01,16178
absangle2wall_flyfemale_framenearwall,1.525872e+00,4.729307e+00,132327
absangle2wall_flymale_framenearwall,1.255251e+00,-3.732260e+00,219572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605858e+00,-1.096419e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562343e+00,1.278437e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726598e+00,5.904505e+00,1648
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619797e+00,1.570759e+00,165748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547272e+00,1.749394e+00,954
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552985e+00,-4.636712e-01,55027
absanglefrom1to2_nose2ell_flyany_frametouch,9.327157e-01,6.734916e+00,22173
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667239e+00,9.037061e-01,69260
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.024011e-01,5.371187e+00,7473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.664029e-01,3.767645e+00,427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581652e+00,5.529578e-01,96354
absanglefrom1to2_nose2ell_flymale_frametouch,9.573094e-01,5.095224e+00,14700
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.230202e+00,-2.494814e+00,352288
absdangle2wall_flyfemale_framenearwall,1.109986e+00,-3.291996e+00,132322
absdangle2wall_flymale_framenearwall,1.324352e+00,-1.588186e+00,219563
absdtheta_flyany_frameany,1.116947e+00,-2.047881e+00,479280
absdtheta_flyany_framebackup,1.856850e+00,-4.218059e+00,2685
absdtheta_flyany_framebodyturn,4.982182e+00,-2.240293e+00,4990
absdtheta_flyany_framecrabwalkall,1.428277e+00,-2.791769e+00,42400
absdtheta_flyany_framecrabwalkextreme,1.693806e+00,-8.691475e-01,1190
absdtheta_flyany_framemove,1.611626e+00,-3.915818e+00,298463
absdtheta_flyany_framenearfly,1.166495e+00,-2.240581e+00,165741
absdtheta_flyany_framenearwall,1.221623e+00,-2.536505e+00,352288
absdtheta_flyany_framenotnearfly_notnearwall,7.825717e-01,1.919719e-02,114129
absdtheta_flyany_framepivotcenter,6.205740e+00,1.487157e-01,391
absdtheta_flyany_framepivottail,4.934033e+00,-1.175010e+00,8199
absdtheta_flyany_framerighting,8.281635e+00,-1.228115e+00,1907
absdtheta_flyany_framestop,3.365508e-01,-3.222793e+00,180817
absdtheta_flyany_frametouch,1.087025e+00,-6.185816e+00,22173
absdtheta_flyany_framewalk,1.275849e+00,-3.714999e+00,175014
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.287561e-01,-1.553844e+00,16178
absdtheta_flyfemale_frameany,9.510862e-01,-3.156274e+00,214714
absdtheta_flymale_frameany,1.249081e+00,-8.988709e-01,264141
absdtheta_flymale_framechase,1.195916e+00,-3.333576e+00,427
absdv_cor_flyany_frameany,1.347344e+00,-2.097047e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.031938e+00,-3.886765e+00,2685
absdv_cor_flyany_framebodyturn,2.269018e+00,-2.744889e+00,4990
absdv_cor_flyany_framecrabwalkall,4.163431e+00,-4.585357e+00,42400
absdv_cor_flyany_framecrabwalkextreme,3.652335e+00,-4.982588e+00,1190
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.966998e+00,-5.152165e+00,298463
absdv_cor_flyany_framenearfly,1.210011e+00,-2.440782e+00,165741
absdv_cor_flyany_framenearwall,1.488117e+00,-2.935431e+00,352288
absdv_cor_flyany_framenotnearfly_notnearwall,7.908923e-01,9.641381e-01,114129
absdv_cor_flyany_framepivotcenter,6.138387e-02,9.492020e-02,391
absdv_cor_flyany_framepivottail,1.656947e+00,-3.444750e+00,8199
absdv_cor_flyany_framerighting,5.690242e+00,-9.775882e-01,1907
absdv_cor_flyany_framestop,1.229639e-01,-1.210313e+00,180817
absdv_cor_flyany_frametouch,9.112977e-01,-6.247294e+00,22173
absdv_cor_flyany_framewalk,2.255668e+00,-6.017321e+00,175014
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143564e-01,-9.958695e-01,16178
absdv_cor_flyfemale_frameany,7.864846e-01,-4.475513e+00,214714
absdv_cor_flymale_frameany,1.802863e+00,-7.916047e-02,264141
absdv_cor_flymale_framechase,1.700752e+00,-2.283899e+00,427
absphidiff_nose2ell_flyany_framenearfly,1.562816e+00,-1.556204e+00,165741
absphidiff_nose2ell_flyany_frametouch,1.543661e+00,-1.484003e+00,22173
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549937e+00,-2.180630e+00,69257
absphidiff_nose2ell_flyfemale_frametouch,1.555310e+00,-2.627098e+00,7473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.592249e-01,-3.867831e-01,427
absphidiff_nose2ell_flymale_framenearfly,1.573286e+00,-1.055495e+00,96350
absphidiff_nose2ell_flymale_frametouch,1.534272e+00,-4.849356e-01,14700
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.943401e-01,-1.389810e+00,479280
abssmoothdtheta_flyfemale_frameany,7.744002e-01,-2.617413e+00,214714
abssmoothdtheta_flymale_frameany,9.898919e-01,-1.779452e-01,264141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538167e+00,-4.440906e-01,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529532e+00,-2.424888e+00,1648
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592756e+00,-2.561355e-01,165748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473539e+00,-2.516653e+00,954
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606832e+00,1.048647e+00,55027
absthetadiff_nose2ell_flyany_frametouch,1.832420e+00,9.784958e-01,22173
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592627e+00,-6.251127e-01,69260
absthetadiff_nose2ell_flyfemale_frametouch,1.788873e+00,-8.895734e-01,7473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.189499e-01,1.203519e+00,427
absthetadiff_nose2ell_flymale_framenearfly,1.592655e+00,4.192229e-02,96354
absthetadiff_nose2ell_flymale_frametouch,1.868477e+00,1.264329e+00,14700
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.378611e-01,-1.771794e+00,298483
absyaw_flyfemale_framemove,5.758267e-01,-1.242302e+00,104909
absyaw_flymale_framemove,5.051822e-01,-1.694180e+00,193175
accmag_flyany_frameany,8.460952e+01,-2.071063e+00,479280
accmag_flyfemale_frameany,6.276321e+01,-3.941830e+00,214714
accmag_flymale_frameany,1.022483e+02,-1.197696e-01,264141
angle_biggest_wing_flyany_frameany,1.422486e-02,-2.588744e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.525969e-02,-1.330159e+00,214723
angle_biggest_wing_flymale_frameany,5.233885e-03,-2.617706e+00,264152
angle_smallest_wing_flyany_frameany,8.754057e-03,-5.562510e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.154753e-02,2.372575e+00,214723
angle_smallest_wing_flymale_frameany,-1.693851e-03,-2.125688e+00,264152
angleonclosestfly_flyany_framenearfly,-2.452289e-01,3.112482e+00,165748
angleonclosestfly_flyany_framestop_nearfly,-1.645884e-01,3.839467e+00,55027
angleonclosestfly_flyany_frametouch,-2.681064e-01,1.453103e+00,22173
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.024330e-02,4.290937e+00,69260
angleonclosestfly_flyfemale_frametouch,-1.155011e-02,6.078274e+00,7473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.324678e-04,1.349616e-02,427
angleonclosestfly_flymale_framenearfly,-3.873683e-01,-1.891952e+00,96354
angleonclosestfly_flymale_frametouch,-4.791072e-01,-3.179749e+00,14700
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.052335e-01,1.020159e+00,479300
anglesub_flyfemale_frameany,2.020073e-01,1.235223e+00,214723
anglesub_flymale_frameany,2.078682e-01,6.198968e-01,264152
area_flyany_frameany,1.868347e+00,4.861234e-01,479300
area_flyfemale_frameany,2.139752e+00,9.779931e-01,214723
area_flymale_frameany,1.647729e+00,9.099587e-01,264152
area_inmost_wing_flyany_frameany,9.366850e-01,2.269317e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.351201e-01,3.194796e+00,16178
area_inmost_wing_flyfemale_frameany,1.018108e+00,2.771471e+00,214723
area_inmost_wing_flymale_frameany,8.706678e-01,1.667933e+00,264152
area_outmost_wing_flyany_frameany,9.653724e-01,1.380772e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.223044e-01,-6.829196e-01,16178
area_outmost_wing_flyfemale_frameany,1.046711e+00,1.650388e+00,214723
area_outmost_wing_flymale_frameany,8.994241e-01,1.223074e+00,264152
arena_angle_flyany_frameany,-1.254315e-01,-1.291567e+00,479300
b_mm_flyany_frameany,2.285011e-01,5.687118e-02,479300
b_mm_flyfemale_frameany,2.448065e-01,5.272245e-01,214723
b_mm_flymale_frameany,2.152446e-01,3.839622e-01,264152
boutfreq_flyany_framebackup,1.310244e-03,7.227250e-01,479300
boutfreq_flyany_framebodyturn,4.076779e-03,3.943002e-01,479300
boutfreq_flyany_framecrabwalkall,9.697475e-03,-1.168303e+00,479300
boutfreq_flyany_framecrabwalkextreme,6.154809e-04,-8.407551e-01,479300
boutfreq_flyany_framejump,1.543918e-04,-2.092089e+00,479300
boutfreq_flyany_framepivotcenter,3.025245e-04,1.213833e+00,479300
boutfreq_flyany_framepivottail,4.517004e-03,-3.332795e+00,479300
boutfreq_flyany_framerighting,2.628834e-04,6.222057e-01,479300
boutfreq_flyany_framestop,1.519508e-02,1.751545e+00,479300
boutfreq_flyany_frametouch,5.455873e-03,1.743958e+00,479300
boutfreq_flyany_framewalk,2.057584e-02,1.220225e+00,479300
boutfreq_flyany_framewingextension,2.086376e-05,-8.027361e-01,479300
boutfreq_flyany_framewingflick,2.461924e-04,1.548018e+00,479300
boutfreq_flyany_framewinggrooming,6.551221e-04,-3.588394e+00,479300
boutfreq_flymale_frameattemptedcopulation,7.571714e-06,-6.997935e-01,264141
boutfreq_flymale_framechase,5.300200e-04,-3.536944e-01,264141
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,264141
corfrac_maj_flyany_frameany,-1.001824e-01,-8.710319e-02,479280
corfrac_maj_flyany_framebackup,-1.815416e-01,3.010401e+00,2685
corfrac_maj_flyany_framebodyturn,-7.093147e-01,4.449427e+00,4990
corfrac_maj_flyany_framecrabwalkall,-3.053679e-01,3.621796e-01,42400
corfrac_maj_flyany_framecrabwalkextreme,-6.396999e-01,-2.556269e+00,1190
corfrac_maj_flyany_framepivotcenter,-1.520542e-01,-2.356887e+00,391
corfrac_maj_flyany_framepivottail,-6.964546e-01,-1.155083e+00,8199
corfrac_maj_flyfemale_frameany,-9.826214e-02,3.603294e-01,214714
corfrac_maj_flymale_frameany,-1.015144e-01,-5.381183e-01,264141
da_flyany_frameany,1.727728e-06,1.554552e+00,479280
da_flyfemale_frameany,-1.865476e-05,1.061241e+00,214714
da_flymale_frameany,-5.230206e-06,-1.245410e+00,264141
dangle2wall_flyany_framenearwall,3.953743e-02,1.802869e+00,352288
dangle2wall_flyfemale_framenearwall,4.370809e-02,1.000724e+00,132322
dangle2wall_flymale_framenearwall,3.505952e-02,2.380718e+00,219563
dangle_biggest_wing_flyany_frameany,8.130184e-02,8.540228e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.150846e-01,1.087110e+01,214714
dangle_biggest_wing_flymale_frameany,5.364485e-02,4.926536e+00,264141
dangle_smallest_wing_flyany_frameany,-8.124396e-02,-8.533560e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.149554e-01,-1.083840e+01,214714
dangle_smallest_wing_flymale_frameany,-5.364485e-02,-4.898723e+00,264141
danglesub_flyany_framemove,1.059167e-02,9.526405e+00,298463
danglesub_flyany_framenearfly,-6.749989e-02,1.603036e+00,165741
danglesub_flyfemale_framenearfly,-5.104640e-02,2.641706e+00,69257
danglesub_flymale_framenearfly,-8.051326e-02,7.785410e-01,96350
darea_flyany_frameany,1.558126e-05,1.556035e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.327918e-01,2.754107e+00,2685
darea_flyany_framebodyturn,-2.500003e-02,7.435800e-01,4990
darea_flyany_framechase,1.109797e-01,2.620803e+00,504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.213489e-02,4.928519e+00,42400
darea_flyany_framecrabwalkextreme,7.144676e-03,1.735037e+00,1190
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.977044e-02,4.332826e-01,391
darea_flyany_framepivottail,-1.165872e-02,1.841913e+00,8199
darea_flyany_framerighting,-3.272936e-02,-2.483161e-01,1907
darea_flyany_framestop,-1.220934e-02,3.968732e-01,180817
darea_flyany_frametouch,-5.638347e-02,1.905078e+00,22173
darea_flyany_framewalk,2.111959e-02,-1.625972e+00,175014
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.874810e-03,5.044720e-02,16178
darea_flyfemale_frameany,-5.778203e-05,1.185924e+00,214714
darea_flymale_frameany,1.468074e-05,-1.260314e+00,264141
darea_inmost_wing_flyany_frameany,-4.559378e-02,-7.547807e+00,479280
darea_inmost_wing_flyfemale_frameany,-1.274382e-01,-1.067829e+01,214714
darea_inmost_wing_flymale_frameany,2.083129e-02,-2.874819e+00,264141
darea_outmost_wing_flyany_frameany,4.550893e-02,7.535401e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.280434e-01,1.073129e+01,214714
darea_outmost_wing_flymale_frameany,-2.087259e-02,2.896599e+00,264141
db_flyany_frameany,1.308317e-06,6.107961e-01,479280
db_flyfemale_frameany,-7.211306e-07,1.038935e+00,214714
db_flymale_frameany,3.800933e-06,-9.645962e-01,264141
dcenter_flyany_frameany,1.190511e+01,1.796096e+00,479300
dcenter_flyany_framebackupstart,8.453784e+00,-1.112409e+00,628
dcenter_flyany_framebodyturn,1.276995e+01,3.709981e+00,4990
dcenter_flyany_framebodyturnstart,1.274142e+01,4.003207e+00,1954
dcenter_flyany_framecrabwalkallstart,1.164146e+01,5.204868e-01,4648
dcenter_flyany_framecrabwalkextreme,9.127712e+00,1.315347e+00,1190
dcenter_flyany_framecrabwalkextremestart,8.593928e+00,2.014656e-01,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.191628e+01,2.184305e+00,298483
dcenter_flyany_framenearwall,1.024847e+01,-8.951940e-01,352302
dcenter_flyany_framepivotcenter,1.156905e+01,1.539804e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058518e+01,3.552362e-01,2164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187137e+01,1.042926e+00,180817
dcenter_flyany_frametouch,2.617228e+00,-9.102745e+00,22173
dcenter_flyany_framewalk,1.320299e+01,3.064342e+00,175016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.421533e+01,1.034943e+00,16178
dcenter_flyfemale_frameany,1.203515e+01,2.384855e+00,214723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180139e+01,1.060438e+00,264152
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.455302e-02,-7.423826e+00,298463
ddcenter_flyany_framenearfly,2.769185e-01,-1.557718e+00,165741
ddcenter_flyfemale_framenearfly,2.201810e-01,-2.042883e+00,69257
ddcenter_flymale_framenearfly,3.234623e-01,-1.209447e+00,96350
ddell2nose_flyany_framenearfly,8.940186e-01,-1.258639e+00,165741
ddell2nose_flyfemale_framenearfly,8.445579e-01,-1.236749e+00,69257
ddell2nose_flymale_framenearfly,9.356557e-01,-1.315788e+00,96350
ddist2wall_flyany_framenearwall,1.283226e-02,-8.973323e-01,352288
ddist2wall_flyfemale_framenearwall,1.101628e-02,-1.294842e+00,132322
ddist2wall_flymale_framenearwall,1.293514e-02,-4.695299e-01,219563
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.662309e-01,-1.486038e+00,165741
ddnose2ell_flyfemale_framenearfly,6.515788e-01,-2.484029e+00,69257
ddnose2ell_flymale_framechase,-2.779065e+00,-3.496881e+00,427
ddnose2ell_flymale_framenearfly,1.041190e+00,-6.731925e-01,96350
decc_flyany_frameany,1.965098e-06,-5.639261e-01,479280
decc_flyfemale_frameany,8.941154e-06,-2.543412e-01,214714
decc_flymale_frameany,9.242159e-06,5.731504e-01,264141
dell2nose_flyany_frameany,1.100830e+01,1.811242e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113337e+01,2.534385e+00,214723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090853e+01,9.516030e-01,264152
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273486e+01,7.760783e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.135145e+00,3.614786e+00,628
dist2wall_flyany_framebodyturnstart,9.527533e+00,4.070088e+00,1954
dist2wall_flyany_framecrabwalkall,7.570166e+00,2.048972e+00,42401
dist2wall_flyany_framecrabwalkextreme,7.133366e+00,-1.908747e+00,1190
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074706e+01,2.664888e+00,298483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.011236e+00,1.471457e+00,2164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.656824e+01,7.314553e-01,180817
dist2wall_flyany_frametouch,7.983314e+00,-1.496975e+00,22173
dist2wall_flyany_framewalk,1.184988e+01,4.021093e+00,175016
dist2wall_flyany_framewinggrooming,2.216435e+01,1.155443e+00,16178
dist2wall_flyfemale_frameany,1.535087e+01,2.967565e+00,214723
dist2wall_flymale_frameany,1.061105e+01,-9.850981e-01,264152
dmax_wing_angle_flyany_frameany,2.909593e-02,3.834929e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.446415e-02,6.154918e+00,214714
dmax_wing_angle_flymale_frameany,1.695608e-02,9.633923e-01,264141
dmax_wing_area_flyany_frameany,-4.713034e-01,-4.315397e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.193130e-01,-4.398470e+00,214714
dmax_wing_area_flymale_frameany,-4.318854e-01,-2.812309e+00,264141
dmin_wing_angle_flyany_frameany,-2.903805e-02,-3.821070e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.433495e-02,-6.174563e+00,214714
dmin_wing_angle_flymale_frameany,-1.695608e-02,-9.314204e-01,264141
dmin_wing_area_flyany_frameany,4.712185e-01,4.310322e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.199182e-01,4.388371e+00,214714
dmin_wing_area_flymale_frameany,4.318441e-01,2.820108e+00,264141
dnose2ell_angle_30tomin30_flyany_frameany,1.149675e+01,1.593992e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171965e+01,2.375760e+00,214723
dnose2ell_angle_30tomin30_flymale_frameany,1.131785e+01,7.715632e-01,264152
dnose2ell_angle_min20to20_flyany_frameany,4.356222e+01,1.055863e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.931787e+01,-8.090710e-01,214723
dnose2ell_angle_min20to20_flymale_frameany,4.698792e+01,1.819180e+00,264152
dnose2ell_angle_min30to30_flyany_frameany,3.500980e+01,1.046547e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.229586e+01,-4.012127e-01,214723
dnose2ell_angle_min30to30_flymale_frameany,3.719824e+01,1.561492e+00,264152
dnose2ell_flyany_frameany,1.101500e+01,1.818418e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.555527e+00,-1.277567e+00,628
dnose2ell_flyany_framebodyturn,1.188809e+01,3.641282e+00,4990
dnose2ell_flyany_framebodyturnstart,1.188730e+01,3.939920e+00,1954
dnose2ell_flyany_framecrabwalkallstart,1.082737e+01,6.994270e-01,4648
dnose2ell_flyany_framecrabwalkextreme,8.260805e+00,1.509352e+00,1190
dnose2ell_flyany_framecrabwalkextremestart,7.698733e+00,4.748042e-01,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.356769e+00,-7.151014e-01,352302
dnose2ell_flyany_framepivotcenter,1.083143e+01,1.585664e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.692884e+00,2.152265e-01,2164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096102e+01,1.027165e+00,180817
dnose2ell_flyany_frametouch,9.707955e-01,-4.412554e+00,22173
dnose2ell_flyany_framewalk,1.231414e+01,3.025952e+00,175016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346149e+01,1.203357e+00,16178
dnose2ell_flyfemale_frameany,1.118556e+01,2.515309e+00,214723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087820e+01,1.013416e+00,264152
dnose2ell_flymale_framechase,2.388119e+00,1.970048e+00,427
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190842e+01,1.816695e+00,479300
dnose2tail_flyany_framemove,1.191898e+01,2.144363e+00,298483
dnose2tail_flyfemale_frameany,1.200512e+01,2.314732e+00,214723
dnose2tail_flymale_frameany,1.183165e+01,1.126321e+00,264152
dnwingsdetected_flyany_frameany,-6.328881e-05,-7.634449e-01,479280
dnwingsdetected_flyfemale_frameany,1.654626e-20,-1.038517e+00,214714
dnwingsdetected_flymale_frameany,-1.148366e-04,7.772000e-01,264141
dphi_flyany_framemove,-7.354016e-02,-1.475179e+00,298463
dphi_flyfemale_framemove,-1.848721e-01,-3.188686e+00,104900
dphi_flymale_framemove,2.440693e-02,7.977521e-01,193164
dtheta_flyany_frameany,2.387399e-02,3.376120e+00,479280
dtheta_flyfemale_frameany,3.025723e-03,4.444120e-01,214714
dtheta_flymale_frameany,4.081261e-02,4.190603e+00,264141
du_cor_flyany_frameany,5.164145e+00,-4.986918e-01,479280
du_cor_flyfemale_frameany,3.245172e+00,-2.818358e+00,214714
du_cor_flymale_frameany,6.729127e+00,1.114350e+00,264141
du_ctr_flyany_frameany,5.516266e+00,-4.670598e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.285114e+00,3.059593e+00,2685
du_ctr_flyany_framebodyturn,5.082735e+00,-7.784711e-01,4990
du_ctr_flyany_framecrabwalkall,7.896410e+00,-3.956124e+00,42400
du_ctr_flyany_framecrabwalkextreme,9.249613e-01,-7.315726e-01,1190
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.404771e+00,-2.073520e+00,298463
du_ctr_flyany_framenearfly,4.359409e+00,-1.495602e+00,165741
du_ctr_flyany_framenearwall,5.593647e+00,-1.433961e+00,352288
du_ctr_flyany_framenotnearfly_notnearwall,5.498739e+00,1.849149e+00,114129
du_ctr_flyany_framepivotcenter,3.638601e-01,4.460887e-01,391
du_ctr_flyany_framerighting,4.193649e+00,-8.011919e-02,1907
du_ctr_flyany_framestop,1.103999e-01,1.124541e+00,180817
du_ctr_flyany_frametouch,1.278472e+00,-4.256625e+00,22173
du_ctr_flyany_framewalk,1.241216e+01,-3.191231e+00,175014
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.302279e-01,7.570652e-01,16178
du_ctr_flyfemale_frameany,3.517550e+00,-2.800420e+00,214714
