field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366960e-01,-9.713184e-01,479460
a_mm_flyfemale_frameany,6.779272e-01,-1.247748e+00,232390
a_mm_flymale_frameany,5.977644e-01,-3.238058e-01,245988
absangle2wall_flyany_frameattemptedcopulation,1.498710e+00,-5.079820e-01,362
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.132484e+00,9.116761e-01,708
absangle2wall_flyany_framecrabwalkall,1.240444e+00,5.099045e+00,17238
absangle2wall_flyany_framecrabwalkextreme,1.416370e+00,7.342422e+00,509
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378355e+00,4.509429e+00,131568
absangle2wall_flyany_framenearwall,1.333914e+00,-2.071379e+00,192107
absangle2wall_flyany_framepivotcenterstart,1.528205e+00,-1.891500e+00,287
absangle2wall_flyany_framepivottailstart,8.901563e-01,2.005039e+00,1321
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591214e+00,-2.106943e+00,347892
absangle2wall_flyany_frametouch,1.548327e+00,2.778891e+00,8272
absangle2wall_flyany_framewalk,1.371696e+00,1.842721e+00,71089
absangle2wall_flyany_framewinggrooming,1.632442e+00,1.289015e-01,108796
absangle2wall_flyfemale_framenearwall,1.313685e+00,-3.044330e+00,99852
absangle2wall_flymale_framenearwall,1.350872e+00,-9.434483e-01,91679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408482e+00,-1.223956e+00,587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625368e+00,2.703850e+00,150551
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411332e+00,-1.484326e+00,386
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657080e+00,2.094277e+00,110152
absanglefrom1to2_nose2ell_flyany_frametouch,6.821143e-01,-7.835671e-01,8272
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677122e+00,8.460476e-01,70789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575634e-01,-1.111290e-01,2152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.524997e-01,-1.575383e-01,362
absanglefrom1to2_nose2ell_flymale_framechase,2.968066e-01,1.611129e+00,2058
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576536e+00,1.469217e+00,79204
absanglefrom1to2_nose2ell_flymale_frametouch,6.109431e-01,-8.536148e-01,5935
absanglefrom1to2_nose2ell_flymale_framewingextension,6.012308e-01,-4.009448e-01,1852
absdangle2wall_flyany_framenearwall,1.421458e+00,-5.761040e-01,192096
absdangle2wall_flyfemale_framenearwall,1.399147e+00,-5.670471e-01,99847
absdangle2wall_flymale_framenearwall,1.449373e+00,-4.438883e-01,91673
absdtheta_flyany_frameany,9.170110e-01,-4.405663e+00,479440
absdtheta_flyany_framebackup,2.859594e+00,2.631850e+00,675
absdtheta_flyany_framebodyturn,6.026068e+00,1.370569e+00,1822
absdtheta_flyany_framecrabwalkall,1.815233e+00,1.071706e+00,17237
absdtheta_flyany_framecrabwalkextreme,1.825077e+00,-5.180365e-02,509
absdtheta_flyany_framemove,2.071644e+00,6.350587e-01,131548
absdtheta_flyany_framenearfly,9.763754e-01,-4.326647e+00,150547
absdtheta_flyany_framenearwall,1.416678e+00,-5.547715e-01,192096
absdtheta_flyany_framenotnearfly_notnearwall,5.918663e-01,-2.145373e+00,188232
absdtheta_flyany_framepivotcenter,5.724217e+00,-1.754573e+00,883
absdtheta_flyany_framepivottail,5.427924e+00,8.910668e-01,5520
absdtheta_flyany_framerighting,7.603569e+00,-3.483445e+00,2100
absdtheta_flyany_framestop,4.667425e-01,2.633219e+00,347892
absdtheta_flyany_frametouch,1.553021e+00,-1.134644e+00,8272
absdtheta_flyany_framewalk,1.685755e+00,5.617023e-01,71089
absdtheta_flyany_framewingextension,1.512812e+00,8.550757e-01,1892
absdtheta_flyany_framewingflick,1.609750e+00,-9.564701e-01,3654
absdtheta_flyany_framewinggrooming,6.635813e-01,-1.261908e-01,108796
absdtheta_flyfemale_frameany,8.749446e-01,-4.055081e+00,232379
absdtheta_flymale_frameany,9.567965e-01,-4.189321e+00,245979
absdtheta_flymale_framechase,2.604693e+00,4.259656e+00,2058
absdv_cor_flyany_frameany,8.098542e-01,-6.351154e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.253960e-01,-3.428138e-01,362
absdv_cor_flyany_framebackup,1.380453e+00,1.631094e-01,675
absdv_cor_flyany_framebodyturn,2.685419e+00,-1.321027e+00,1822
absdv_cor_flyany_framecrabwalkall,5.640530e+00,-6.771652e-01,17237
absdv_cor_flyany_framecrabwalkextreme,4.873383e+00,1.750396e-01,509
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.503751e+00,-2.910805e+00,131548
absdv_cor_flyany_framenearfly,7.645514e-01,-6.021768e+00,150547
absdv_cor_flyany_framenearwall,1.633814e+00,-2.699425e+00,192096
absdv_cor_flyany_framenotnearfly_notnearwall,2.617281e-01,-3.007097e+00,188232
absdv_cor_flyany_framepivotcenter,1.975118e-02,-5.899248e-01,883
absdv_cor_flyany_framepivottail,2.194596e+00,-1.238837e+00,5520
absdv_cor_flyany_framerighting,5.183004e+00,-2.143696e+00,2100
absdv_cor_flyany_framestop,1.131580e-01,-2.814894e+00,347892
absdv_cor_flyany_frametouch,1.281997e+00,-3.591464e+00,8272
absdv_cor_flyany_framewalk,3.305257e+00,-1.394262e+00,71089
absdv_cor_flyany_framewingextension,1.262852e+00,1.218383e+00,1892
absdv_cor_flyany_framewingflick,2.000074e+00,-1.281400e+00,3654
absdv_cor_flyany_framewinggrooming,1.082742e-01,-2.459068e+00,108796
absdv_cor_flyfemale_frameany,7.445877e-01,-5.491419e+00,232379
absdv_cor_flymale_frameany,8.733914e-01,-6.296086e+00,245979
absdv_cor_flymale_framechase,2.258782e+00,3.623505e-01,2058
absphidiff_nose2ell_flyany_framenearfly,1.512460e+00,-2.095319e+00,150547
absphidiff_nose2ell_flyany_frametouch,1.449834e+00,-3.039910e+00,8272
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511725e+00,-2.620820e+00,70788
absphidiff_nose2ell_flyfemale_frametouch,1.493482e+00,-3.818942e+00,2152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.366786e-01,2.334924e+00,2058
absphidiff_nose2ell_flymale_framenearfly,1.514069e+00,-1.594686e+00,79201
absphidiff_nose2ell_flymale_frametouch,1.417666e+00,-1.652720e+00,5935
absphidiff_nose2ell_flymale_framewingextension,1.406928e+00,1.424359e+00,1852
abssmoothdtheta_flyany_frameany,6.223020e-01,-5.057342e+00,479440
abssmoothdtheta_flyfemale_frameany,6.197063e-01,-4.562051e+00,232379
abssmoothdtheta_flymale_frameany,6.251338e-01,-4.863046e+00,245979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615115e+00,-8.756564e-01,587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524069e+00,-1.012908e+00,150551
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675058e+00,1.650192e+00,386
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525009e+00,-1.285911e-01,110152
absthetadiff_nose2ell_flyany_frametouch,1.630829e+00,-1.390138e+00,8272
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506469e+00,-1.821126e+00,70789
absthetadiff_nose2ell_flyfemale_frametouch,1.892144e+00,8.858019e-01,2152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.875823e-01,3.351871e-01,362
absthetadiff_nose2ell_flymale_framechase,4.865855e-01,3.902107e+00,2058
absthetadiff_nose2ell_flymale_framenearfly,1.537262e+00,-3.679422e-01,79204
absthetadiff_nose2ell_flymale_frametouch,1.385557e+00,-1.823885e+00,5935
absthetadiff_nose2ell_flymale_framewingextension,9.622337e-01,4.409464e-01,1852
absyaw_flyany_framemove,6.169680e-01,1.640434e+00,131568
absyaw_flyfemale_framemove,6.355786e-01,2.460047e+00,63113
absyaw_flymale_framemove,5.972993e-01,8.563833e-01,68165
accmag_flyany_frameany,6.375097e+01,-4.993870e+00,479440
accmag_flyfemale_frameany,6.047971e+01,-4.645344e+00,232379
accmag_flymale_frameany,6.685559e+01,-4.853174e+00,245979
angle_biggest_wing_flyany_frameany,1.886050e-01,1.611742e+01,479460
angle_biggest_wing_flyany_framewingextension,7.869748e-01,1.955509e+00,1892
angle_biggest_wing_flyfemale_frameany,9.944037e-02,5.734213e+00,232390
angle_biggest_wing_flymale_frameany,2.726097e-01,1.907554e+01,245988
angle_smallest_wing_flyany_frameany,9.466946e-02,1.743171e+01,479460
angle_smallest_wing_flyany_framewingextension,9.934000e-02,5.275523e-01,1892
angle_smallest_wing_flyfemale_frameany,4.760828e-02,7.153377e+00,232390
angle_smallest_wing_flymale_frameany,1.391397e-01,1.867788e+01,245988
angleonclosestfly_flyany_framenearfly,-3.787368e-01,2.844016e-01,150551
angleonclosestfly_flyany_framestop_nearfly,-4.040522e-01,-3.428847e-01,110152
angleonclosestfly_flyany_frametouch,-5.188467e-01,-5.187353e+00,8272
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.869571e-01,-2.203849e+00,70789
angleonclosestfly_flyfemale_frametouch,-9.741838e-01,-1.089230e+01,2152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.251631e-03,9.732721e-02,362
angleonclosestfly_flymale_framechase,3.268629e-02,1.546740e+00,2058
angleonclosestfly_flymale_framenearfly,-1.985455e-01,5.377097e+00,79204
angleonclosestfly_flymale_frametouch,-8.351157e-02,3.541487e+00,5935
angleonclosestfly_flymale_framewingextension,-9.466502e-02,-2.239911e-01,1852
anglesub_flyany_frameany,1.801010e-01,-1.619672e+00,479460
anglesub_flyfemale_frameany,1.646026e-01,-2.415048e+00,232390
anglesub_flymale_frameany,1.943192e-01,-8.057970e-01,245988
area_flyany_frameany,1.780128e+00,-1.756174e+00,479460
area_flyfemale_frameany,1.993324e+00,-2.122042e+00,232390
area_flymale_frameany,1.578567e+00,-8.755125e-01,245988
area_inmost_wing_flyany_frameany,7.461698e-01,-2.875074e+00,479460
area_inmost_wing_flyany_framewingextension,6.413858e-01,-1.294947e-01,1892
area_inmost_wing_flyany_framewinggrooming,4.013240e-01,2.014545e+00,108796
area_inmost_wing_flyfemale_frameany,7.871490e-01,-2.252734e+00,232390
area_inmost_wing_flymale_frameany,7.082180e-01,-3.048631e+00,245988
area_outmost_wing_flyany_frameany,9.007502e-01,-1.632569e-01,479460
area_outmost_wing_flyany_framewingextension,1.241036e+00,3.620903e-01,1892
area_outmost_wing_flyany_framewinggrooming,8.372348e-01,3.513263e-01,108796
area_outmost_wing_flyfemale_frameany,9.067589e-01,-1.297731e+00,232390
area_outmost_wing_flymale_frameany,8.952248e-01,1.277101e+00,245988
arena_angle_flyany_frameany,-4.566500e-01,-5.165471e+00,479460
b_mm_flyany_frameany,2.217301e-01,-2.108525e+00,479460
b_mm_flyfemale_frameany,2.339692e-01,-2.659572e+00,232390
b_mm_flymale_frameany,2.101379e-01,-1.135535e+00,245988
boutfreq_flyany_framebackup,3.462228e-04,-4.132768e+00,479460
boutfreq_flyany_framebodyturn,1.478747e-03,-4.959073e+00,479460
boutfreq_flyany_framecrabwalkall,4.390356e-03,-6.990521e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.794811e-04,-3.663043e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-3.117638e+00,479460
boutfreq_flyany_framepivotcenter,5.985901e-04,5.994001e+00,479460
boutfreq_flyany_framepivottail,2.757269e-03,-5.411869e+00,479460
boutfreq_flyany_framerighting,3.045092e-04,1.448717e+00,479460
boutfreq_flyany_framestop,9.266675e-03,-4.344283e+00,479460
boutfreq_flyany_frametouch,1.968882e-03,-4.138861e+00,479460
boutfreq_flyany_framewalk,7.931840e-03,-7.057930e+00,479460
boutfreq_flyany_framewingextension,3.399658e-04,6.145750e-01,479460
boutfreq_flyany_framewingflick,7.208109e-03,1.000132e+02,479460
boutfreq_flyany_framewinggrooming,4.765778e-03,1.366749e+01,479460
boutfreq_flymale_frameattemptedcopulation,9.756930e-05,1.393664e+00,245979
boutfreq_flymale_framechase,2.642502e-04,-1.520514e+00,245979
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,245979
corfrac_maj_flyany_frameany,4.289660e-02,8.980107e+00,479440
corfrac_maj_flyany_framebackup,-2.021154e-01,1.990573e+00,675
corfrac_maj_flyany_framebodyturn,-6.962544e-01,5.457037e+00,1822
corfrac_maj_flyany_framecrabwalkall,-2.893476e-01,1.211335e+00,17237
corfrac_maj_flyany_framecrabwalkextreme,-2.904171e-01,6.219717e+00,509
corfrac_maj_flyany_framepivotcenter,-1.048027e-01,-1.034007e-01,883
corfrac_maj_flyany_framepivottail,-6.733480e-01,1.705915e+00,5520
corfrac_maj_flyfemale_frameany,1.848175e-02,6.671729e+00,232379
corfrac_maj_flymale_frameany,6.560094e-02,1.020389e+01,245979
da_flyany_frameany,2.904588e-08,8.344658e-01,479440
da_flyfemale_frameany,-7.113595e-05,-5.650439e-01,232379
da_flymale_frameany,4.608956e-05,2.900110e-01,245979
dangle2wall_flyany_framenearwall,5.522427e-02,3.132376e+00,192096
dangle2wall_flyfemale_framenearwall,5.589797e-02,1.537167e+00,99847
dangle2wall_flymale_framenearwall,5.658996e-02,4.812970e+00,91673
dangle_biggest_wing_flyany_frameany,-1.929309e-01,-1.607987e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.413370e-02,-7.912668e-01,232379
dangle_biggest_wing_flymale_frameany,-3.527883e-01,-2.403065e+01,245979
dangle_smallest_wing_flyany_frameany,1.926244e-01,1.605797e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.402781e-02,7.605127e-01,232379
dangle_smallest_wing_flymale_frameany,3.521833e-01,2.399100e+01,245979
danglesub_flyany_framemove,-2.349273e-02,-1.326354e+00,131548
danglesub_flyany_framenearfly,-4.249623e-02,4.052327e+00,150547
danglesub_flyfemale_framenearfly,-3.629869e-02,4.507167e+00,70788
danglesub_flymale_framenearfly,-4.852528e-02,3.291044e+00,79201
darea_flyany_frameany,1.605776e-05,1.253913e+00,479440
darea_flyany_frameattemptedcopulation,-2.701619e-01,2.224649e-01,362
darea_flyany_framebackup,-1.086689e-01,4.953897e+00,675
darea_flyany_framebodyturn,-6.533153e-02,-7.012996e-01,1822
darea_flyany_framechase,-1.515087e-02,-1.239864e+00,2246
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.056886e-02,-4.556482e+00,17237
darea_flyany_framecrabwalkextreme,7.514570e-02,4.850699e+00,509
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.277205e-01,3.054097e+00,883
darea_flyany_framepivottail,-9.800304e-02,-1.371515e+00,5520
darea_flyany_framerighting,3.396436e-02,2.617089e-01,2100
darea_flyany_framestop,-2.741760e-03,4.009101e+00,347892
darea_flyany_frametouch,-6.365473e-02,1.562795e+00,8272
darea_flyany_framewalk,4.037966e-02,1.609602e+00,71089
darea_flyany_framewingextension,-1.513104e-01,-1.139884e+00,1892
darea_flyany_framewingflick,2.283197e-01,-3.262075e-01,3654
darea_flyany_framewinggrooming,-1.521991e-02,-2.668110e+00,108796
darea_flyfemale_frameany,-2.690223e-04,-2.085691e-01,232379
darea_flymale_frameany,2.520072e-04,3.587366e-01,245979
darea_inmost_wing_flyany_frameany,4.164648e-01,1.799441e+01,479440
darea_inmost_wing_flyfemale_frameany,2.236332e-01,5.673666e+00,232379
darea_inmost_wing_flymale_frameany,5.976344e-01,2.445826e+01,245979
darea_outmost_wing_flyany_frameany,-4.162443e-01,-1.798410e+01,479440
darea_outmost_wing_flyany_framewingextension,-7.067336e-01,-7.263997e-01,1892
darea_outmost_wing_flyfemale_frameany,-2.225624e-01,-5.682515e+00,232379
darea_outmost_wing_flymale_frameany,-5.981818e-01,-2.448441e+01,245979
db_flyany_frameany,1.689057e-06,8.445741e-01,479440
db_flyfemale_frameany,-8.968304e-06,1.063161e-01,232379
db_flymale_frameany,1.500387e-05,4.374478e-01,245979
dcenter_flyany_frameany,1.130831e+01,5.457143e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.310928e+01,5.556514e+00,1822
dcenter_flyany_framebodyturnstart,1.308751e+01,5.975742e+00,708
dcenter_flyany_framecrabwalkallstart,1.289378e+01,4.439820e+00,2105
dcenter_flyany_framecrabwalkextreme,9.431697e+00,2.424740e+00,509
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218125e+01,3.723978e+00,131568
dcenter_flyany_framenearwall,1.215321e+01,6.011153e+00,192107
dcenter_flyany_framepivotcenter,9.110880e+00,-1.841977e-01,883
dcenter_flyany_framepivotcenterstart,8.750911e+00,-1.194889e+00,287
dcenter_flyany_framepivottailstart,1.287454e+01,7.296472e+00,1321
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093154e+01,-6.094474e-01,347892
dcenter_flyany_frametouch,3.040861e+00,1.605371e+00,8272
dcenter_flyany_framewalk,1.349935e+01,4.565793e+00,71089
dcenter_flyany_framewingflick,8.778778e+00,2.847500e+00,3654
dcenter_flyany_framewinggrooming,1.122024e+01,-3.286514e+00,108796
dcenter_flyfemale_frameany,1.157770e+01,1.342328e+00,232390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105628e+01,-1.949910e-01,245988
dcenter_flymale_framewingextension,3.634800e+00,-1.116787e+00,1852
dcenter_flymale_framewingflick,9.432256e+00,4.974529e+00,3601
ddcenter_flyany_framemove,2.388392e-01,1.606167e+00,131548
ddcenter_flyany_framenearfly,1.710385e-01,-3.646773e+00,150547
ddcenter_flyfemale_framenearfly,1.633768e-01,-3.612005e+00,70788
ddcenter_flymale_framenearfly,1.861091e-01,-3.471862e+00,79201
ddell2nose_flyany_framenearfly,5.468000e-01,-3.825208e+00,150547
ddell2nose_flyfemale_framenearfly,5.469191e-01,-3.592574e+00,70788
ddell2nose_flymale_framenearfly,5.580542e-01,-3.918766e+00,79201
ddist2wall_flyany_framenearwall,1.355843e-02,-1.595717e+00,192096
ddist2wall_flyfemale_framenearwall,4.645211e-03,-3.384004e+00,99847
ddist2wall_flymale_framenearwall,1.980686e-02,4.660560e-01,91673
ddnose2ell_flyany_frameattemptedcopulation,4.234854e-01,-1.119754e-01,362
ddnose2ell_flyany_framenearfly,5.308045e-01,-3.968300e+00,150547
ddnose2ell_flyfemale_framenearfly,5.004857e-01,-4.072393e+00,70788
ddnose2ell_flymale_framechase,-1.807576e-01,1.458935e+00,2058
ddnose2ell_flymale_framenearfly,5.683901e-01,-3.587604e+00,79201
decc_flyany_frameany,1.680099e-06,-2.217838e-01,479440
decc_flyfemale_frameany,2.396644e-05,7.617457e-01,232379
decc_flymale_frameany,-1.537698e-06,1.986691e-01,245979
dell2nose_flyany_frameany,1.042528e+01,6.710472e-01,479460
dell2nose_flyany_framewingflick,7.937106e+00,2.965448e+00,3654
dell2nose_flyfemale_frameany,1.062262e+01,1.472644e+00,232390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024082e+01,-1.159017e-01,245988
dell2nose_flymale_framewingflick,8.687623e+00,4.679712e+00,3601
dist2wall_flyany_frameany,1.915250e+01,8.168210e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.745818e+01,1.720117e+00,362
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.008284e+01,4.657702e+00,708
dist2wall_flyany_framecrabwalkall,9.488389e+00,7.159348e+00,17238
dist2wall_flyany_framecrabwalkextreme,1.076841e+01,5.531172e+00,509
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.286417e+01,6.196843e+00,131568
dist2wall_flyany_framepivotcenterstart,2.102168e+01,2.550723e+00,287
dist2wall_flyany_framepivottailstart,8.190076e+00,3.846439e+00,1321
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.166093e+01,5.022019e+00,347892
dist2wall_flyany_frametouch,1.575231e+01,1.075942e+01,8272
dist2wall_flyany_framewalk,1.185113e+01,3.852752e+00,71089
dist2wall_flyany_framewinggrooming,2.346742e+01,2.325371e+00,108796
dist2wall_flyfemale_frameany,1.864600e+01,6.607153e+00,232390
dist2wall_flymale_frameany,1.965679e+01,8.583821e+00,245988
dmax_wing_angle_flyany_frameany,1.978183e-02,2.475314e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.139097e-01,4.018373e-01,1892
dmax_wing_angle_flyany_framewingflick,-1.141013e+01,-1.384541e+00,3654
dmax_wing_angle_flyfemale_frameany,9.700027e-03,8.415754e-01,232379
dmax_wing_angle_flymale_frameany,2.900040e-02,2.329308e+00,245979
dmax_wing_area_flyany_frameany,-7.061906e-01,-9.675855e+00,479440
dmax_wing_area_flyany_framewingextension,-7.705021e-01,-5.040998e-01,1892
dmax_wing_area_flyfemale_frameany,-4.672002e-01,-2.830789e+00,232379
dmax_wing_area_flymale_frameany,-9.305602e-01,-1.227694e+01,245979
dmin_wing_angle_flyany_frameany,-2.008832e-02,-2.520167e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.135797e-01,3.053887e-01,1892
dmin_wing_angle_flyany_framewingflick,-1.110493e+01,-7.590053e-01,3654
dmin_wing_angle_flyfemale_frameany,-9.805914e-03,-8.907148e-01,232379
dmin_wing_angle_flymale_frameany,-2.960543e-02,-2.355271e+00,245979
dmin_wing_area_flyany_frameany,7.064111e-01,9.678813e+00,479440
dmin_wing_area_flyany_framewingextension,9.966147e-01,1.009927e+00,1892
dmin_wing_area_flyfemale_frameany,4.682710e-01,2.835950e+00,232379
dmin_wing_area_flymale_frameany,9.300128e-01,1.227059e+01,245979
dnose2ell_angle_30tomin30_flyany_frameany,1.096387e+01,5.465268e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132787e+01,1.488742e+00,232390
dnose2ell_angle_30tomin30_flymale_frameany,1.062543e+01,-2.870849e-01,245988
dnose2ell_angle_min20to20_flyany_frameany,4.593167e+01,3.770852e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.103105e+01,7.288256e+00,232390
dnose2ell_angle_min20to20_flymale_frameany,4.104321e+01,-4.666079e-01,245988
dnose2ell_angle_min30to30_flyany_frameany,3.682648e+01,3.677367e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.054574e+01,6.951942e+00,232390
dnose2ell_angle_min30to30_flymale_frameany,3.326397e+01,-2.688056e-01,245988
dnose2ell_flyany_frameany,1.046290e+01,7.817906e-01,479460
dnose2ell_flyany_frameattemptedcopulation,3.289965e-01,-2.652253e-01,362
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.233975e+01,5.802830e+00,1822
dnose2ell_flyany_framebodyturnstart,1.234078e+01,6.214998e+00,708
dnose2ell_flyany_framecrabwalkallstart,1.206543e+01,4.516545e+00,2105
dnose2ell_flyany_framecrabwalkextreme,8.352966e+00,2.249718e+00,509
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.133792e+01,6.385255e+00,192107
dnose2ell_flyany_framepivotcenter,8.161810e+00,-3.002522e-01,883
dnose2ell_flyany_framepivotcenterstart,7.713540e+00,-1.371847e+00,287
dnose2ell_flyany_framepivottailstart,1.216950e+01,7.406536e+00,1321
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008802e+01,-4.440610e-01,347892
dnose2ell_flyany_frametouch,1.109620e+00,2.489142e-01,8272
dnose2ell_flyany_framewalk,1.267031e+01,4.734096e+00,71089
dnose2ell_flyany_framewingflick,8.020502e+00,2.428150e+00,3654
dnose2ell_flyany_framewinggrooming,1.039347e+01,-3.260242e+00,108796
dnose2ell_flyfemale_frameany,1.076901e+01,1.611233e+00,232390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017870e+01,4.589723e-04,245988
dnose2ell_flymale_framechase,1.301265e+00,-2.289389e+00,2058
dnose2ell_flymale_framewingextension,1.554580e+00,-1.047252e+00,1852
dnose2ell_flymale_framewingflick,8.534364e+00,4.485676e+00,3601
dnose2tail_flyany_frameany,1.135953e+01,7.379600e-01,479460
dnose2tail_flyany_framemove,1.221112e+01,3.795907e+00,131568
dnose2tail_flyfemale_frameany,1.166911e+01,1.555683e+00,232390
dnose2tail_flymale_frameany,1.107198e+01,-2.684339e-02,245988
dnwingsdetected_flyany_frameany,-3.162584e-04,-4.904366e+00,479440
dnwingsdetected_flyfemale_frameany,-2.609994e-04,-1.748849e+00,232379
dnwingsdetected_flymale_frameany,-3.698533e-04,-1.598149e-01,245979
dphi_flyany_framemove,1.920558e-01,4.678340e+00,131548
dphi_flyfemale_framemove,2.269629e-01,3.993338e+00,63102
dphi_flymale_framemove,1.486423e-01,2.847222e+00,68156
dtheta_flyany_frameany,1.988652e-02,2.817184e+00,479440
dtheta_flyfemale_frameany,5.440585e-03,5.888086e-01,232379
dtheta_flymale_frameany,3.392459e-02,3.561429e+00,245979
du_cor_flyany_frameany,2.559087e+00,-5.282477e+00,479440
du_cor_flyfemale_frameany,2.350518e+00,-5.189852e+00,232379
du_cor_flymale_frameany,2.761430e+00,-4.657178e+00,245979
du_ctr_flyany_frameany,2.737563e+00,-5.351487e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.046234e-01,-1.248311e+00,362
du_ctr_flyany_framebackup,-8.802030e+00,-2.343309e+00,675
du_ctr_flyany_framebodyturn,5.137548e+00,-1.102004e+00,1822
du_ctr_flyany_framecrabwalkall,1.045913e+01,-1.328916e+00,17237
du_ctr_flyany_framecrabwalkextreme,9.304005e-01,-1.751260e+00,509
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.385061e+00,-1.924925e+00,131548
du_ctr_flyany_framenearfly,2.485544e+00,-5.292848e+00,150547
du_ctr_flyany_framenearwall,5.581516e+00,-2.184467e+00,192096
du_ctr_flyany_framenotnearfly_notnearwall,1.042564e+00,-3.038545e+00,188232
