field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202692e-01,-3.665140e+00,479460
a_mm_flyfemale_frameany,6.774419e-01,-1.770696e+00,239730
a_mm_flymale_frameany,5.630964e-01,-5.654040e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.450665e+00,1.590193e+01,3599
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502496e+00,1.287882e+01,39747
absangle2wall_flyany_framenearwall,1.300324e+00,-3.331630e+00,207428
absangle2wall_flyany_framepivotcenterstart,1.527523e+00,-1.900127e+00,2594
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448850e+00,-5.760986e+00,439713
absangle2wall_flyany_frametouch,1.418102e+00,-9.338410e-01,740
absangle2wall_flyany_framewalk,1.357160e+00,9.669520e-01,759
absangle2wall_flyany_framewinggrooming,1.381085e+00,-3.701819e+00,1608
absangle2wall_flyfemale_framenearwall,1.105102e+00,-1.020736e+01,82103
absangle2wall_flymale_framenearwall,1.495546e+00,3.806251e+00,125325
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528637e+00,-1.255467e+00,27567
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564523e+00,1.655757e-01,24443
absanglefrom1to2_nose2ell_flyany_frametouch,6.912213e-01,-3.744354e-01,740
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395593e+00,-3.963665e+00,18647
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.050770e-01,-6.672867e+00,690
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.839072e+00,6.442874e+00,8920
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.620829e-01,-1.049361e+01,207418
absdangle2wall_flyfemale_framenearwall,5.656980e-01,-8.553547e+00,82097
absdangle2wall_flymale_framenearwall,3.584677e-01,-1.096323e+01,125321
absdtheta_flyany_frameany,4.444411e-01,-9.545092e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.299903e-01,-1.423937e+01,3599
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.751696e+00,-2.517063e+00,39727
absdtheta_flyany_framenearfly,4.428599e-01,-9.509931e+00,27565
absdtheta_flyany_framenearwall,4.614687e-01,-1.052053e+01,207418
absdtheta_flyany_framenotnearfly_notnearwall,4.464432e-01,-3.673865e+00,253211
absdtheta_flyany_framepivotcenter,2.826175e+00,-8.759006e+00,11468
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.102305e-01,-5.116669e+00,439713
absdtheta_flyany_frametouch,7.650721e-01,-9.504522e+00,740
absdtheta_flyany_framewalk,9.014667e-01,-7.813808e+00,759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.680627e-01,-8.291514e+00,1608
absdtheta_flyfemale_frameany,5.405490e-01,-7.303976e+00,239720
absdtheta_flymale_frameany,3.483332e-01,-1.066646e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.308764e-01,-1.102498e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.404318e-01,-1.750171e+01,3599
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.959657e-01,-1.693663e+01,39727
absdv_cor_flyany_framenearfly,1.481981e-01,-1.025283e+01,27565
absdv_cor_flyany_framenearwall,1.355322e-01,-1.227516e+01,207418
absdv_cor_flyany_framenotnearfly_notnearwall,1.323513e-01,-3.974775e+00,253211
absdv_cor_flyany_framepivotcenter,1.550984e-02,-7.109701e-01,11468
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.270638e-01,-2.188650e+00,439713
absdv_cor_flyany_frametouch,2.121341e-01,-1.164199e+01,740
absdv_cor_flyany_framewalk,2.464846e-01,-1.747310e+01,759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.468734e-02,-9.205955e+00,1608
absdv_cor_flyfemale_frameany,1.700606e-01,-9.186217e+00,239720
absdv_cor_flymale_frameany,9.169226e-02,-1.125670e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482953e+00,-2.579369e+00,27565
absphidiff_nose2ell_flyany_frametouch,1.515035e+00,-9.271800e-01,740
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475174e+00,-3.309032e+00,18645
absphidiff_nose2ell_flyfemale_frametouch,1.472225e+00,-4.579075e+00,690
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501106e+00,-1.687231e+00,8920
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.060249e-01,-9.134936e+00,479440
abssmoothdtheta_flyfemale_frameany,4.268776e-01,-6.798224e+00,239720
abssmoothdtheta_flymale_frameany,1.851722e-01,-1.035047e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.820130e+00,3.951184e+00,27567
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.848469e+00,5.864733e+00,24443
absthetadiff_nose2ell_flyany_frametouch,2.041347e+00,4.735911e+00,740
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.819904e+00,3.688926e+00,18647
absthetadiff_nose2ell_flyfemale_frametouch,2.101218e+00,5.052712e+00,690
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.820658e+00,3.997606e+00,8920
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.010296e+00,1.528216e+01,39747
absyaw_flyfemale_framemove,9.551134e-01,1.543036e+01,32749
absyaw_flymale_framemove,1.065478e+00,1.284321e+01,6998
accmag_flyany_frameany,2.124093e+01,-1.006386e+01,479440
accmag_flyfemale_frameany,2.384209e+01,-8.463751e+00,239720
accmag_flymale_frameany,1.863978e+01,-1.080766e+01,239720
angle_biggest_wing_flyany_frameany,4.177744e-02,-4.620279e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.016755e-02,-5.660250e-01,239730
angle_biggest_wing_flymale_frameany,4.338733e-02,-2.184153e-01,239730
angle_smallest_wing_flyany_frameany,1.265687e-03,-2.935916e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.314051e-03,-2.381227e+00,239730
angle_smallest_wing_flymale_frameany,1.217323e-03,-2.317737e+00,239730
angleonclosestfly_flyany_framenearfly,-8.671534e-02,8.815055e+00,27567
angleonclosestfly_flyany_framestop_nearfly,-9.788410e-02,6.505225e+00,24443
angleonclosestfly_flyany_frametouch,7.327712e-01,2.866783e+01,740
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.609569e-01,3.971763e+00,18647
angleonclosestfly_flyfemale_frametouch,1.767358e+00,3.870719e+01,690
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,8.651502e-02,1.566713e+01,8920
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.174345e-01,-7.088846e+00,479460
anglesub_flyfemale_frameany,1.289543e-01,-5.980474e+00,239730
anglesub_flymale_frameany,1.059147e-01,-5.954243e+00,239730
area_flyany_frameany,1.764027e+00,-2.610098e+00,479460
area_flyfemale_frameany,2.078195e+00,-1.026547e+00,239730
area_flymale_frameany,1.449859e+00,-4.722197e+00,239730
area_inmost_wing_flyany_frameany,2.241346e-02,-2.524518e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.317062e-01,-7.876800e+00,1608
area_inmost_wing_flyfemale_frameany,1.716671e-02,-2.209908e+01,239730
area_inmost_wing_flymale_frameany,2.766021e-02,-2.450554e+01,239730
area_outmost_wing_flyany_frameany,3.102689e-02,-2.765818e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.325358e-01,-1.121133e+01,1608
area_outmost_wing_flyfemale_frameany,2.476743e-02,-2.419255e+01,239730
area_outmost_wing_flymale_frameany,3.728635e-02,-2.698322e+01,239730
arena_angle_flyany_frameany,4.429496e-01,4.653715e+00,479460
b_mm_flyany_frameany,2.244792e-01,-1.684334e+00,479460
b_mm_flyfemale_frameany,2.441004e-01,-2.596920e-01,239730
b_mm_flymale_frameany,2.048580e-01,-3.300264e+00,239730
boutfreq_flyany_framebackup,2.085680e-05,-6.100097e+00,479460
boutfreq_flyany_framebodyturn,4.379927e-05,-7.996379e+00,479460
boutfreq_flyany_framecrabwalkall,2.075251e-03,-9.530520e+00,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.709483e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.669363e+00,479460
boutfreq_flyany_framepivotcenter,5.410253e-03,8.279454e+01,479460
boutfreq_flyany_framepivottail,6.257039e-06,-9.171481e+00,479460
boutfreq_flyany_framerighting,0.000000e+00,-1.652500e+00,479460
boutfreq_flyany_framestop,1.428899e-02,3.796942e-01,479460
boutfreq_flyany_frametouch,1.668544e-04,-6.961193e+00,479460
boutfreq_flyany_framewalk,4.400784e-04,-1.208665e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.744368e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-3.511546e+00,479460
boutfreq_flyany_framewinggrooming,1.501689e-04,-6.539898e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239720
corfrac_maj_flyany_frameany,2.992050e-02,8.126876e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.974034e-01,3.714823e+01,3599
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.768355e-02,6.158978e+00,11468
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.399550e-02,8.667063e+00,239720
corfrac_maj_flymale_frameany,5.845509e-03,6.205896e+00,239720
da_flyany_frameany,-1.166489e-05,-6.925219e-01,479440
da_flyfemale_frameany,-8.626153e-06,9.307448e-01,239720
da_flymale_frameany,-1.470362e-05,-1.265983e+00,239720
dangle2wall_flyany_framenearwall,3.497772e-03,-2.346113e+00,207418
dangle2wall_flyfemale_framenearwall,5.496002e-03,-2.394118e+00,82097
dangle2wall_flymale_framenearwall,1.499542e-03,-1.622699e+00,125321
dangle_biggest_wing_flyany_frameany,-3.800860e-01,-3.356832e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.717560e-01,-3.191147e+01,239720
dangle_biggest_wing_flymale_frameany,-3.884160e-01,-2.663280e+01,239720
dangle_smallest_wing_flyany_frameany,3.800224e-01,3.357228e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.719571e-01,3.179592e+01,239720
dangle_smallest_wing_flymale_frameany,3.880878e-01,2.660649e+01,239720
danglesub_flyany_framemove,2.109085e-04,6.861050e+00,39727
danglesub_flyany_framenearfly,-9.020928e-03,6.959157e+00,27565
danglesub_flyfemale_framenearfly,-1.273710e-02,6.590487e+00,18645
danglesub_flymale_framenearfly,-3.498554e-04,7.013998e+00,8920
darea_flyany_frameany,-9.109693e-06,5.635222e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.145085e-02,-4.594951e+00,3599
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.197115e-02,-6.524169e-02,11468
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.195044e-04,5.013730e+00,439713
darea_flyany_frametouch,2.516818e-02,8.330301e+00,740
darea_flyany_framewalk,3.489469e-02,5.036221e-01,759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023224e-01,-4.669714e+01,1608
darea_flyfemale_frameany,5.695194e-05,1.478602e+00,239720
darea_flymale_frameany,-7.517132e-05,-1.452788e+00,239720
darea_inmost_wing_flyany_frameany,4.369620e-02,-3.180373e+00,479440
darea_inmost_wing_flyfemale_frameany,4.365148e-02,-2.875976e+00,239720
darea_inmost_wing_flymale_frameany,4.374092e-02,-2.507970e+00,239720
darea_outmost_wing_flyany_frameany,-4.414927e-02,3.147946e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.408040e-02,2.844815e+00,239720
darea_outmost_wing_flymale_frameany,-4.421813e-02,2.500281e+00,239720
db_flyany_frameany,2.281260e-06,1.265833e+00,479440
db_flyfemale_frameany,9.939855e-06,1.781318e+00,239720
db_flymale_frameany,-5.377335e-06,-1.454544e+00,239720
dcenter_flyany_frameany,1.527195e+01,1.189039e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.544071e+01,1.103878e+01,995
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.515920e+01,1.320238e+01,39747
dcenter_flyany_framenearwall,1.647142e+01,2.082624e+01,207428
dcenter_flyany_framepivotcenter,1.509026e+01,4.867246e+00,11468
dcenter_flyany_framepivotcenterstart,1.507478e+01,4.171312e+00,2594
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.524173e+01,7.868185e+00,439713
dcenter_flyany_frametouch,3.006346e+00,4.350477e-01,740
dcenter_flyany_framewalk,1.567092e+01,1.110386e+01,759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.775287e+01,6.108857e+00,1608
dcenter_flyfemale_frameany,1.574137e+01,1.312040e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.480253e+01,8.835828e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.368420e-03,-7.723816e+00,39727
ddcenter_flyany_framenearfly,-3.011542e-03,-6.272469e+00,27565
ddcenter_flyfemale_framenearfly,-7.562328e-03,-6.251616e+00,18645
ddcenter_flymale_framenearfly,7.606960e-03,-6.010005e+00,8920
ddell2nose_flyany_framenearfly,9.220436e-02,-6.680326e+00,27565
ddell2nose_flyfemale_framenearfly,4.350350e-03,-6.929134e+00,18645
ddell2nose_flymale_framenearfly,2.971971e-01,-5.623756e+00,8920
ddist2wall_flyany_framenearwall,-1.098320e-02,-7.327124e+00,207418
ddist2wall_flyfemale_framenearwall,-2.477990e-02,-8.933243e+00,82097
ddist2wall_flymale_framenearwall,2.813490e-03,-2.920601e+00,125321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.993338e-02,-6.742975e+00,27565
ddnose2ell_flyfemale_framenearfly,1.319122e-01,-6.386911e+00,18645
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-8.017246e-03,-6.963386e+00,8920
decc_flyany_frameany,9.534910e-06,1.204387e+00,479440
decc_flyfemale_frameany,1.939178e-05,6.939958e-01,239720
decc_flymale_frameany,-3.219627e-07,5.490554e-02,239720
dell2nose_flyany_frameany,1.437545e+01,1.185275e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.477695e+01,1.298775e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.397395e+01,8.905997e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.321832e+01,1.279237e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.289407e+01,4.642289e+01,3599
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.230662e+01,2.256363e+01,39747
dist2wall_flyany_framepivotcenterstart,2.316970e+01,3.662869e+00,2594
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.328191e+01,6.282545e+00,439713
dist2wall_flyany_frametouch,2.580302e+01,2.722815e+01,740
dist2wall_flyany_framewalk,1.676608e+01,1.094906e+01,759
dist2wall_flyany_framewinggrooming,3.215987e+01,7.743423e+00,1608
dist2wall_flyfemale_frameany,2.574643e+01,1.417286e+01,239730
dist2wall_flymale_frameany,2.069021e+01,9.680744e+00,239730
dmax_wing_angle_flyany_frameany,-2.415337e-01,-4.088113e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.595727e-01,-4.077995e+01,239720
dmax_wing_angle_flymale_frameany,-2.234948e-01,-2.257965e+01,239720
dmax_wing_area_flyany_frameany,-5.408378e-02,7.233709e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.349693e-02,5.966047e+00,239720
dmax_wing_area_flymale_frameany,-5.467063e-02,5.728524e+00,239720
dmin_wing_angle_flyany_frameany,2.414701e-01,4.088603e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.597738e-01,4.082236e+01,239720
dmin_wing_angle_flymale_frameany,2.231665e-01,2.257264e+01,239720
dmin_wing_area_flyany_frameany,5.363071e-02,-7.248061e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.306800e-02,-5.976734e+00,239720
dmin_wing_area_flymale_frameany,5.419342e-02,-5.731379e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.507079e+01,1.189176e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.553153e+01,1.305398e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.461006e+01,8.857585e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,6.578702e+01,1.843328e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,7.419602e+01,2.211689e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,5.737803e+01,8.496305e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,5.243225e+01,1.830146e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.873267e+01,2.189262e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,4.613183e+01,8.820611e+00,239730
dnose2ell_flyany_frameany,1.439195e+01,1.185072e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.459763e+01,1.087930e+01,995
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.560099e+01,2.068990e+01,207428
dnose2ell_flyany_framepivotcenter,1.406043e+01,4.617860e+00,11468
dnose2ell_flyany_framepivotcenterstart,1.405145e+01,4.029643e+00,2594
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.437005e+01,7.917768e+00,439713
dnose2ell_flyany_frametouch,1.078047e+00,-5.714822e-01,740
dnose2ell_flyany_framewalk,1.488723e+01,1.129413e+01,759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.669364e+01,5.830510e+00,1608
dnose2ell_flyfemale_frameany,1.475063e+01,1.283957e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.403327e+01,8.993753e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.526354e+01,1.180851e+01,479460
dnose2tail_flyany_framemove,1.507745e+01,1.274552e+01,39747
dnose2tail_flyfemale_frameany,1.566864e+01,1.289680e+01,239730
dnose2tail_flymale_frameany,1.485843e+01,8.732863e+00,239730
dnwingsdetected_flyany_frameany,-3.794662e-04,-6.074614e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529775e-04,-1.578318e+00,239720
dnwingsdetected_flymale_frameany,-5.059549e-04,-8.641438e-01,239720
dphi_flyany_framemove,3.703787e-01,9.120749e+00,39727
dphi_flyfemale_framemove,3.900514e-01,7.063512e+00,32739
dphi_flymale_framemove,3.507059e-01,6.626379e+00,6988
dtheta_flyany_frameany,-3.400364e-03,-3.015121e-01,479440
dtheta_flyfemale_frameany,3.468299e-03,3.464766e-01,239720
dtheta_flymale_frameany,-1.026903e-02,-7.681032e-01,239720
du_cor_flyany_frameany,5.506610e-02,-9.381000e+00,479440
du_cor_flyfemale_frameany,8.245935e-02,-8.884876e+00,239720
du_cor_flymale_frameany,2.767285e-02,-8.539748e+00,239720
du_ctr_flyany_frameany,1.276608e-01,-9.457269e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.659270e-01,-1.472581e+01,3599
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.933294e-01,-1.250159e+01,39727
du_ctr_flyany_framenearfly,1.736533e-01,-9.269839e+00,27565
du_ctr_flyany_framenearwall,1.538406e-01,-1.015446e+01,207418
du_ctr_flyany_framenotnearfly_notnearwall,1.224532e-01,-4.029418e+00,253211
du_ctr_flyany_framepivotcenter,5.174294e-01,3.941229e-02,11468
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.094632e-02,-1.888133e+00,439713
du_ctr_flyany_frametouch,-6.368109e-02,-1.103662e+01,740
du_ctr_flyany_framewalk,1.456098e+00,-1.609266e+01,759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.714774e-02,-8.771381e+00,1608
du_ctr_flyfemale_frameany,1.903660e-01,-8.892674e+00,239720
du_ctr_flymale_frameany,6.495561e-02,-8.636823e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.275330e-01,-9.457515e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.901672e-01,-8.892758e+00,239720
du_tail_flymale_frameany,6.489868e-02,-8.637424e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.140645e-01,-1.159494e+01,3599
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.649452e-01,-8.761519e+00,39747
duration_flyany_framepivotcenter,1.326536e-01,1.402792e+01,11468
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.406585e+00,6.160332e+00,439713
duration_flyany_frametouch,5.263092e-01,2.469286e+01,740
