field,value,zscore,nflyframes
a_mm_flyany_frameany,6.738482e-01,4.684395e+00,479420
a_mm_flyfemale_frameany,7.214520e-01,4.785240e+00,191768
a_mm_flymale_frameany,6.421123e-01,6.138338e+00,287652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.499739e+00,4.531534e+00,335594
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.340341e+00,-7.241474e+00,479341
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.524334e+00,4.853176e+00,167797
absangle2wall_flymale_framenearwall,1.475144e+00,3.541083e+00,167797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.393517e+00,-7.832116e+00,232322
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.393505e+00,-3.818022e+00,232282
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683376e+00,1.292110e+00,116161
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.103658e+00,-8.379673e+00,116161
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.377342e-01,-1.376027e+01,335580
absdangle2wall_flyfemale_framenearwall,1.378501e-01,-1.260270e+01,167790
absdangle2wall_flymale_framenearwall,1.376183e-01,-1.298057e+01,167790
absdtheta_flyany_frameany,1.305657e-01,-1.258328e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,1.380664e-01,-1.188907e+01,232312
absdtheta_flyany_framenearwall,1.375155e-01,-1.381803e+01,335580
absdtheta_flyany_framenotnearfly_notnearwall,1.043429e-01,-6.995209e+00,119850
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.303843e-01,-1.335789e+01,479341
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.363846e-01,-1.088156e+01,191760
absdtheta_flymale_frameany,1.266865e-01,-1.266548e+01,287640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.012540e-02,-1.033768e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,4.121052e-02,-9.693133e+00,232312
absdv_cor_flyany_framenearwall,4.279531e-02,-1.168983e+01,335580
absdv_cor_flyany_framenotnearfly_notnearwall,3.282162e-02,-4.274478e+00,119850
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.011473e-02,-9.853795e+00,479341
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.749975e-02,-8.659325e+00,191760
absdv_cor_flymale_frameany,3.520917e-02,-1.048885e+01,287640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.404191e+00,-5.171293e+00,232312
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396503e+00,-5.850464e+00,116156
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.411879e+00,-4.457422e+00,116156
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.648955e-02,-1.230660e+01,479400
abssmoothdtheta_flyfemale_frameany,3.964290e-02,-1.096856e+01,191760
abssmoothdtheta_flymale_frameany,3.438732e-02,-1.197695e+01,287640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,8.181819e-01,-1.326011e+01,232322
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,8.181268e-01,-1.368539e+01,232282
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.114784e+00,-9.025094e+00,116161
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,5.215800e-01,-1.648327e+01,116161
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.201586e+01,-1.020776e+01,479400
accmag_flyfemale_frameany,1.345016e+01,-8.631519e+00,191760
accmag_flymale_frameany,1.105966e+01,-1.085059e+01,287640
angle_biggest_wing_flyany_frameany,2.372404e-01,2.225249e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.004867e-01,1.722466e+01,191768
angle_biggest_wing_flymale_frameany,2.617429e-01,1.864046e+01,287652
angle_smallest_wing_flyany_frameany,6.399249e-02,1.117626e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.286214e-02,3.083033e-01,191768
angle_smallest_wing_flymale_frameany,9.807940e-02,1.278158e+01,287652
angleonclosestfly_flyany_framenearfly,-1.009871e+00,-1.883725e+01,232322
angleonclosestfly_flyany_framestop_nearfly,-1.010052e+00,-1.452903e+01,232282
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.677936e+00,-1.850157e+01,116161
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.418069e-01,-2.173090e-01,116161
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.888763e-01,8.256165e+00,479420
anglesub_flyfemale_frameany,3.445624e-01,1.514231e+01,191768
anglesub_flymale_frameany,2.517522e-01,3.279810e+00,287652
area_flyany_frameany,1.916885e+00,1.925192e+00,479420
area_flyfemale_frameany,2.172984e+00,2.018892e+00,191768
area_flymale_frameany,1.746152e+00,3.719056e+00,287652
area_inmost_wing_flyany_frameany,2.920417e-01,-1.720612e+01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.965304e-01,-1.807340e+01,191768
area_inmost_wing_flymale_frameany,3.557159e-01,-1.406325e+01,287652
area_outmost_wing_flyany_frameany,4.244546e-01,-1.536345e+01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.563678e-01,-1.344700e+01,191768
area_outmost_wing_flymale_frameany,4.031792e-01,-1.467331e+01,287652
arena_angle_flyany_frameany,-4.121949e-01,-4.892275e+00,479420
b_mm_flyany_frameany,2.257882e-01,-3.959098e-01,479420
b_mm_flyfemale_frameany,2.398189e-01,-3.909928e-01,191768
b_mm_flymale_frameany,2.164344e-01,1.085598e+00,287652
boutfreq_flyany_framebackup,0.000000e+00,-7.026148e+00,479420
boutfreq_flyany_framebodyturn,0.000000e+00,-8.071445e+00,479420
boutfreq_flyany_framecrabwalkall,2.503024e-05,-1.093108e+01,479420
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.855754e+00,479420
boutfreq_flyany_framejump,0.000000e+00,-2.857858e+00,479420
boutfreq_flyany_framepivotcenter,2.711610e-05,-3.422639e+00,479420
boutfreq_flyany_framepivottail,0.000000e+00,-9.683992e+00,479420
boutfreq_flyany_framerighting,0.000000e+00,-2.347861e+00,479420
boutfreq_flyany_framestop,7.300488e-05,-1.301356e+01,479420
boutfreq_flyany_frametouch,7.509073e-05,-5.814835e+00,479420
boutfreq_flyany_framewalk,0.000000e+00,-1.211215e+01,479420
boutfreq_flyany_framewingextension,0.000000e+00,-8.387874e-01,479420
boutfreq_flyany_framewingflick,0.000000e+00,-1.079749e+00,479420
boutfreq_flyany_framewinggrooming,4.380293e-05,-6.687861e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,287640
boutfreq_flymale_framechase,0.000000e+00,-1.134367e+00,287640
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,287640
corfrac_maj_flyany_frameany,8.539210e-03,6.583029e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.828279e-02,6.926536e+00,191760
corfrac_maj_flymale_frameany,-4.623178e-03,5.587768e+00,287640
da_flyany_frameany,-1.874165e-05,-1.397093e+00,479400
da_flyfemale_frameany,-3.158677e-05,8.749910e-01,191760
da_flymale_frameany,-1.017824e-05,-1.521516e+00,287640
dangle2wall_flyany_framenearwall,-4.415242e-04,-2.363186e+00,335580
dangle2wall_flyfemale_framenearwall,-5.508438e-04,-2.434341e+00,167790
dangle2wall_flymale_framenearwall,-3.322047e-04,-1.616799e+00,167790
dangle_biggest_wing_flyany_frameany,-1.569600e-01,-1.305582e+01,479400
dangle_biggest_wing_flyfemale_frameany,-2.002149e-01,-1.668606e+01,191760
dangle_biggest_wing_flymale_frameany,-1.281234e-01,-7.925320e+00,287640
dangle_smallest_wing_flyany_frameany,1.573292e-01,1.309551e+01,479400
dangle_smallest_wing_flyfemale_frameany,2.006330e-01,1.664008e+01,191760
dangle_smallest_wing_flymale_frameany,1.284600e-01,7.968628e+00,287640
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,3.002776e-04,6.994720e+00,232312
danglesub_flyfemale_framenearfly,6.404886e-04,6.693522e+00,116156
danglesub_flymale_framenearfly,-3.993332e-05,6.609458e+00,116156
darea_flyany_frameany,-5.191502e-05,-8.582741e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.899493e-05,4.466598e+00,479341
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.330414e-05,1.380101e+00,191760
darea_flymale_frameany,-4.432227e-05,-1.857482e+00,287640
darea_inmost_wing_flyany_frameany,-2.542258e-02,-6.890420e+00,479400
darea_inmost_wing_flyfemale_frameany,2.729233e-03,-4.826546e+00,191760
darea_inmost_wing_flymale_frameany,-4.419045e-02,-6.403997e+00,287640
darea_outmost_wing_flyany_frameany,2.544618e-02,6.884884e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.978818e-03,4.800228e+00,191760
darea_outmost_wing_flymale_frameany,4.439617e-02,6.445907e+00,287640
db_flyany_frameany,6.790815e-07,4.620526e-01,479400
db_flyfemale_frameany,3.944157e-06,1.740338e+00,191760
db_flymale_frameany,-1.497635e-06,-1.812395e+00,287640
dcenter_flyany_frameany,7.350898e+00,-1.132302e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,6.885193e+00,-1.257679e+01,335594
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.350852e+00,-7.902119e+00,479341
dcenter_flyany_frametouch,NaN,NaN,0
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.740299e+00,-1.256032e+01,191768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.757964e+00,-8.838171e+00,287652
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,-9.375513e-04,-5.383336e+00,232312
ddcenter_flyfemale_framenearfly,-1.890688e-03,-5.162718e+00,116156
ddcenter_flymale_framenearfly,1.558497e-05,-5.408225e+00,116156
ddell2nose_flyany_framenearfly,-1.024970e-03,-6.395807e+00,232312
ddell2nose_flyfemale_framenearfly,-2.064332e-03,-6.033324e+00,116156
ddell2nose_flymale_framenearfly,1.439227e-05,-6.620354e+00,116156
ddist2wall_flyany_framenearwall,4.062647e-04,-3.768374e+00,335580
ddist2wall_flyfemale_framenearwall,5.109291e-04,-3.209636e+00,167790
ddist2wall_flymale_framenearwall,3.016004e-04,-2.999198e+00,167790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-1.338964e-03,-6.463010e+00,232312
ddnose2ell_flyfemale_framenearfly,-2.419152e-03,-6.135985e+00,116156
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-2.587755e-04,-6.359655e+00,116156
decc_flyany_frameany,1.155294e-05,1.393026e+00,479400
decc_flyfemale_frameany,2.178384e-05,7.564612e-01,191760
decc_flymale_frameany,4.732346e-06,4.607187e-02,287640
dell2nose_flyany_frameany,6.663854e+00,-1.055984e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.305260e+00,-1.356634e+01,191768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.569584e+00,-7.263858e+00,287652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.388389e+01,1.927901e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388391e+01,-1.388253e+00,479341
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.179590e+01,-9.481219e-01,191768
dist2wall_flymale_frameany,1.527588e+01,3.771414e+00,287652
dmax_wing_angle_flyany_frameany,5.092183e-01,8.371288e+01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.539434e-01,8.506978e+01,191760
dmax_wing_angle_flymale_frameany,4.794016e-01,4.673510e+01,287640
dmax_wing_area_flyany_frameany,-3.232963e-01,-3.842776e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.253502e-01,-2.148711e-01,191760
dmax_wing_area_flymale_frameany,-3.219270e-01,-4.362367e-01,287640
dmin_wing_angle_flyany_frameany,-5.088491e-01,-8.366427e+01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.535252e-01,-8.511085e+01,191760
dmin_wing_angle_flymale_frameany,-4.790650e-01,-4.666398e+01,287640
dmin_wing_area_flyany_frameany,3.233199e-01,3.823459e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.251006e-01,1.911324e-01,191760
dmin_wing_area_flymale_frameany,3.221327e-01,4.519459e-01,287640
dnose2ell_angle_30tomin30_flyany_frameany,6.614909e+00,-1.196181e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.264161e+00,-1.258820e+01,191768
dnose2ell_angle_30tomin30_flymale_frameany,6.848742e+00,-9.621880e+00,287652
dnose2ell_angle_min20to20_flyany_frameany,4.230429e+01,-1.850121e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.487040e+01,2.549302e+00,191768
dnose2ell_angle_min20to20_flymale_frameany,4.059356e+01,-1.923102e+00,287652
dnose2ell_angle_min30to30_flyany_frameany,3.364410e+01,-5.258074e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.705809e+01,3.324208e+00,191768
dnose2ell_angle_min30to30_flymale_frameany,3.136810e+01,-2.770868e+00,287652
dnose2ell_flyany_frameany,6.290712e+00,-1.155778e+01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.940159e+00,-1.231384e+01,335594
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.290676e+00,-8.140701e+00,479341
dnose2ell_flyany_frametouch,NaN,NaN,0
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.175276e+00,-1.156361e+01,191768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.367669e+00,-9.645239e+00,287652
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.112985e+00,-1.185657e+01,479420
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,7.495007e+00,-1.043619e+01,191768
dnose2tail_flymale_frameany,6.858303e+00,-1.051362e+01,287652
dnwingsdetected_flyany_frameany,1.897736e-04,3.681427e+00,479400
dnwingsdetected_flyfemale_frameany,1.581447e-04,-6.911866e-01,191760
dnwingsdetected_flymale_frameany,2.108596e-04,2.116398e+00,287640
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,2.652064e-04,1.241370e-01,479400
dtheta_flyfemale_frameany,5.634491e-04,1.182937e-01,191760
dtheta_flymale_frameany,6.637799e-05,8.240423e-02,287640
du_cor_flyany_frameany,3.756162e-04,-8.161663e+00,479400
du_cor_flyfemale_frameany,8.602435e-04,-7.498323e+00,191760
du_cor_flymale_frameany,5.253138e-05,-7.624604e+00,287640
du_ctr_flyany_frameany,7.725770e-04,-8.336032e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,7.477051e-04,-8.207532e+00,232312
du_ctr_flyany_framenearwall,9.002626e-04,-9.208535e+00,335580
du_ctr_flyany_framenotnearfly_notnearwall,4.729935e-04,-3.460329e+00,119850
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.146231e-04,-8.410350e+00,479341
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.167812e-03,-7.653138e+00,191760
du_ctr_flymale_frameany,5.090867e-04,-7.768642e+00,287640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.808603e-04,-8.335795e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.072060e-03,-7.652288e+00,191760
du_tail_flymale_frameany,4.200604e-04,-7.769122e+00,287640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.389311e+02,1.215331e+03,479341
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.759903e+02,1.765955e+03,191731
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
