field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423526e-01,-1.110914e-01,479440
a_mm_flyfemale_frameany,6.843659e-01,-2.176907e-01,238868
a_mm_flymale_frameany,6.006368e-01,3.301340e-02,240572
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.427349e-01,1.846552e+00,553
absangle2wall_flyany_framebodyturnstart,1.134451e+00,2.232685e+00,1766
absangle2wall_flyany_framecrabwalkall,1.065488e+00,-3.456540e+00,64939
absangle2wall_flyany_framecrabwalkextreme,8.720138e-01,-1.475366e+00,1611
absangle2wall_flyany_framejump,1.558207e+00,-1.070096e+00,1683
absangle2wall_flyany_framejumpstart,1.583384e+00,-1.054479e+00,618
absangle2wall_flyany_framemove,1.261619e+00,-1.177482e+00,316718
absangle2wall_flyany_framenearwall,1.289174e+00,-3.027542e+00,392994
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.015506e-01,-6.932410e-01,2855
absangle2wall_flyany_framerightingstart,2.070135e+00,4.607998e-01,466
absangle2wall_flyany_framestop,1.522060e+00,-2.589868e+00,162722
absangle2wall_flyany_frametouch,1.394479e+00,-8.221440e-02,10359
absangle2wall_flyany_framewalk,1.288291e+00,-2.407934e+00,148497
absangle2wall_flyany_framewinggrooming,1.364266e+00,-2.808830e+00,26999
absangle2wall_flyfemale_framenearwall,1.326500e+00,-1.878663e+00,188237
absangle2wall_flymale_framenearwall,1.252087e+00,-3.693125e+00,204757
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547953e+00,-2.405186e+00,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534934e+00,1.474032e-01,618
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549467e+00,1.381246e+00,2039
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.747153e+00,1.862792e-01,220
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547046e+00,-1.493434e+00,176618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474882e+00,-8.888657e-01,1247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471597e+00,-2.232169e+00,58378
absanglefrom1to2_nose2ell_flyany_frametouch,7.655729e-01,1.007353e+00,10359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480269e+00,-2.514304e+00,87245
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268336e-01,-2.048219e+00,5009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613467e+00,1.392665e+00,89373
absanglefrom1to2_nose2ell_flymale_frametouch,8.040448e-01,2.081059e+00,5350
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652962e+00,1.917440e+00,392975
absdangle2wall_flyfemale_framenearwall,1.663904e+00,2.155712e+00,188227
absdangle2wall_flymale_framenearwall,1.642072e+00,1.400672e+00,204748
absdtheta_flyany_frameany,1.558659e+00,2.613893e+00,479420
absdtheta_flyany_framebackup,2.579788e+00,4.143150e-01,2171
absdtheta_flyany_framebodyturn,5.628702e+00,1.214845e-01,4303
absdtheta_flyany_framecrabwalkall,1.596862e+00,-1.423755e+00,64937
absdtheta_flyany_framecrabwalkextreme,1.653660e+00,-1.757196e+00,1611
absdtheta_flyany_framemove,2.148869e+00,1.024853e+00,316698
absdtheta_flyany_framenearfly,1.596519e+00,1.771918e+00,176607
absdtheta_flyany_framenearwall,1.647054e+00,1.956090e+00,392975
absdtheta_flyany_framenotnearfly_notnearwall,1.167885e+00,4.131860e+00,71535
absdtheta_flyany_framepivotcenter,7.642506e+00,3.257157e+00,343
absdtheta_flyany_framepivottail,5.162449e+00,-2.671278e-01,10251
absdtheta_flyany_framerighting,9.468042e+00,9.064504e-01,5687
absdtheta_flyany_framestop,4.068226e-01,8.640623e-02,162722
absdtheta_flyany_frametouch,1.815263e+00,1.277946e+00,10359
absdtheta_flyany_framewalk,1.578252e+00,-9.463500e-01,148496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.630797e-01,-1.905756e-01,26998
absdtheta_flyfemale_frameany,1.547003e+00,2.612397e+00,238858
absdtheta_flymale_frameany,1.570234e+00,2.241714e+00,240562
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.048943e+00,2.355748e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.386039e+00,-1.001796e-01,2171
absdv_cor_flyany_framebodyturn,2.884957e+00,-1.144793e+00,4303
absdv_cor_flyany_framecrabwalkall,5.974207e+00,7.621047e-01,64937
absdv_cor_flyany_framecrabwalkextreme,5.431845e+00,2.643307e+00,1611
absdv_cor_flyany_framejump,1.558886e+01,-5.681898e-01,1683
absdv_cor_flyany_framemove,3.017509e+00,6.550054e-01,316698
absdv_cor_flyany_framenearfly,1.769711e+00,9.891484e-01,176607
absdv_cor_flyany_framenearwall,2.264046e+00,1.972096e+00,392975
absdv_cor_flyany_framenotnearfly_notnearwall,1.048159e+00,2.724394e+00,71535
absdv_cor_flyany_framepivotcenter,3.045109e-02,-3.671779e-01,343
absdv_cor_flyany_framepivottail,2.321576e+00,-1.146164e+00,10251
absdv_cor_flyany_framerighting,6.268692e+00,5.744945e-01,5687
absdv_cor_flyany_framestop,1.508525e-01,1.209155e+00,162722
absdv_cor_flyany_frametouch,1.719323e+00,-6.725045e-01,10359
absdv_cor_flyany_framewalk,3.700416e+00,9.207437e-01,148496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.679774e-01,4.638839e+00,26998
absdv_cor_flyfemale_frameany,1.714808e+00,1.159053e+00,238858
absdv_cor_flymale_frameany,2.380710e+00,3.168544e+00,240562
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682285e+00,1.765125e+00,176607
absphidiff_nose2ell_flyany_frametouch,1.637439e+00,1.707089e+00,10359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667822e+00,1.326223e+00,87239
absphidiff_nose2ell_flyfemale_frametouch,1.609701e+00,-4.698953e-01,5009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696739e+00,2.054786e+00,89368
absphidiff_nose2ell_flymale_frametouch,1.664987e+00,2.264485e+00,5350
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.210229e+00,2.575719e+00,479420
abssmoothdtheta_flyfemale_frameany,1.235522e+00,2.728863e+00,238858
abssmoothdtheta_flymale_frameany,1.185114e+00,2.026210e+00,240562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556032e+00,5.749123e-01,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689100e+00,1.076695e+00,2039
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673588e+00,1.458958e+00,176618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566731e+00,3.490870e-01,1247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607838e+00,1.288025e+00,58378
absthetadiff_nose2ell_flyany_frametouch,1.852764e+00,1.664512e+00,10359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702385e+00,1.663112e+00,87245
absthetadiff_nose2ell_flyfemale_frametouch,1.820054e+00,-7.500788e-02,5009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645328e+00,1.205289e+00,89373
absthetadiff_nose2ell_flymale_frametouch,1.885288e+00,1.721465e+00,5350
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.774171e-01,2.613756e+00,316718
absyaw_flyfemale_framemove,6.889097e-01,2.735392e+00,158050
absyaw_flymale_framemove,6.659483e-01,2.132385e+00,158668
accmag_flyany_frameany,1.286589e+02,3.101465e+00,479420
accmag_flyfemale_frameany,1.245132e+02,2.481704e+00,238858
accmag_flymale_frameany,1.327752e+02,3.466052e+00,240562
angle_biggest_wing_flyany_frameany,1.606416e-02,-2.702120e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.381038e-02,-3.074204e+00,238868
angle_biggest_wing_flymale_frameany,1.830197e-02,-1.592932e+00,240572
angle_smallest_wing_flyany_frameany,-5.137185e-03,-3.968303e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.124552e-03,-3.650697e+00,238868
angle_smallest_wing_flymale_frameany,-5.149730e-03,-2.830250e+00,240572
angleonclosestfly_flyany_framenearfly,-3.091766e-01,1.679851e+00,176618
angleonclosestfly_flyany_framestop_nearfly,-2.341372e-01,2.585130e+00,58378
angleonclosestfly_flyany_frametouch,-3.271607e-01,-2.252298e-01,10359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.446831e-01,2.191338e+00,87245
angleonclosestfly_flyfemale_frametouch,-2.629799e-01,1.508773e+00,5009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.731785e-01,-1.312260e+00,89373
angleonclosestfly_flymale_frametouch,-3.909153e-01,-1.673716e+00,5350
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.960724e-01,-2.973322e-01,479440
anglesub_flyfemale_frameany,2.024543e-01,9.693183e-01,238868
anglesub_flymale_frameany,1.897357e-01,-9.426261e-01,240572
area_flyany_frameany,1.820488e+00,-9.851166e-01,479440
area_flyfemale_frameany,2.070046e+00,-6.648443e-01,238868
area_flymale_frameany,1.572697e+00,-1.333684e+00,240572
area_inmost_wing_flyany_frameany,8.654159e-01,-2.265851e-03,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.971389e-01,1.019877e+00,26999
area_inmost_wing_flyfemale_frameany,9.319578e-01,6.993378e-01,238868
area_inmost_wing_flymale_frameany,7.993454e-01,-8.671388e-01,240572
area_outmost_wing_flyany_frameany,9.187557e-01,-2.515310e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.658561e-01,1.128206e+00,26999
area_outmost_wing_flyfemale_frameany,9.901328e-01,2.149799e-01,238868
area_outmost_wing_flymale_frameany,8.478843e-01,-7.960679e-01,240572
arena_angle_flyany_frameany,2.518486e-01,2.452838e+00,479440
b_mm_flyany_frameany,2.244216e-01,-1.617500e+00,479440
b_mm_flyfemale_frameany,2.406592e-01,-9.695026e-01,238868
b_mm_flymale_frameany,2.082990e-01,-2.223648e+00,240572
boutfreq_flyany_framebackup,1.161772e-03,-1.211241e+00,479440
boutfreq_flyany_framebodyturn,3.683464e-03,-7.418838e-01,479440
boutfreq_flyany_framecrabwalkall,1.204113e-02,9.111495e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.801936e-04,4.887037e-01,479440
boutfreq_flyany_framejump,1.289004e-03,3.288908e+00,479440
boutfreq_flyany_framepivotcenter,2.940931e-04,6.768354e-01,479440
boutfreq_flyany_framepivottail,5.956950e-03,-2.285200e+00,479440
boutfreq_flyany_framerighting,9.719673e-04,8.953072e+00,479440
boutfreq_flyany_framestop,1.818997e-02,4.382692e+00,479440
boutfreq_flyany_frametouch,4.338395e-03,-1.719180e-01,479440
boutfreq_flyany_framewalk,2.111005e-02,1.443406e+00,479440
boutfreq_flyany_framewingextension,6.674454e-05,-8.666192e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-3.413037e-01,479440
boutfreq_flyany_framewinggrooming,1.111714e-03,-1.617386e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.156933e-06,-1.020760e+00,240562
boutfreq_flymale_framechase,1.330218e-04,-1.378989e+00,240562
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240562
corfrac_maj_flyany_frameany,-1.492932e-01,-3.420230e+00,479420
corfrac_maj_flyany_framebackup,-2.278662e-01,-1.150258e+00,2171
corfrac_maj_flyany_framebodyturn,-7.155690e-01,4.575962e+00,4303
corfrac_maj_flyany_framecrabwalkall,-2.881122e-01,1.605557e+00,64937
corfrac_maj_flyany_framecrabwalkextreme,-5.075802e-01,8.406666e-01,1611
corfrac_maj_flyany_framepivotcenter,-9.528001e-02,3.421953e-01,343
corfrac_maj_flyany_framepivottail,-7.035560e-01,-1.793951e+00,10251
corfrac_maj_flyfemale_frameany,-1.760166e-01,-4.239195e+00,238858
corfrac_maj_flymale_frameany,-1.227592e-01,-1.887897e+00,240562
da_flyany_frameany,1.147162e-05,2.941348e+00,479420
da_flyfemale_frameany,6.364560e-06,1.563148e+00,238858
da_flymale_frameany,1.654250e-05,-4.233381e-01,240562
dangle2wall_flyany_framenearwall,5.262934e-02,3.944908e+00,392975
dangle2wall_flyfemale_framenearwall,7.862208e-02,4.545459e+00,188227
dangle2wall_flymale_framenearwall,2.681574e-02,1.938837e+00,204748
dangle_biggest_wing_flyany_frameany,-2.223505e-02,-1.047307e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.207798e-04,6.441611e-01,238858
dangle_biggest_wing_flymale_frameany,-4.379551e-02,-2.194119e+00,240562
dangle_smallest_wing_flyany_frameany,2.203647e-02,1.031858e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.109553e-04,-6.493483e-01,238858
dangle_smallest_wing_flymale_frameany,4.331021e-02,2.178603e+00,240562
danglesub_flyany_framemove,-1.727599e-02,8.826267e-01,316698
danglesub_flyany_framenearfly,-9.390427e-02,-6.867233e-01,176607
danglesub_flyfemale_framenearfly,-9.606226e-02,-1.184169e+00,87239
danglesub_flymale_framenearfly,-9.181584e-02,-1.550386e-01,89368
darea_flyany_frameany,3.691229e-05,2.198510e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.205652e-01,-1.429146e+00,2171
darea_flyany_framebodyturn,7.713021e-03,2.446011e+00,4303
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.584872e-02,-3.673545e-01,64937
darea_flyany_framecrabwalkextreme,-1.812244e-02,1.466932e+00,1611
darea_flyany_framejump,-3.334101e-01,-2.427886e+00,1683
darea_flyany_framepivotcenter,-1.675196e-01,-3.078759e+00,343
darea_flyany_framepivottail,-1.884819e-02,2.088338e+00,10251
darea_flyany_framerighting,-7.398659e-02,-1.339026e+00,5687
darea_flyany_framestop,-3.237559e-02,-6.475871e+00,162722
darea_flyany_frametouch,-1.078803e-01,-1.707730e+00,10359
darea_flyany_framewalk,5.597756e-02,5.439932e+00,148496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.600013e-03,1.017969e+00,26998
darea_flyfemale_frameany,-2.371441e-05,1.132694e+00,238858
darea_flymale_frameany,9.710954e-05,-5.431362e-01,240562
darea_inmost_wing_flyany_frameany,1.170091e-01,1.697856e+00,479420
darea_inmost_wing_flyfemale_frameany,9.937070e-02,2.196507e-01,238858
darea_inmost_wing_flymale_frameany,1.345225e-01,2.718570e+00,240562
darea_outmost_wing_flyany_frameany,-1.169977e-01,-1.702470e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.906675e-02,-2.346672e-01,238858
darea_outmost_wing_flymale_frameany,-1.348016e-01,-2.716564e+00,240562
db_flyany_frameany,7.275172e-07,1.804681e-01,479420
db_flyfemale_frameany,-5.121296e-06,3.710322e-01,238858
db_flymale_frameany,6.534901e-06,-4.865127e-01,240562
dcenter_flyany_frameany,1.078623e+01,-1.206480e+00,479440
dcenter_flyany_framebackupstart,8.573599e+00,-6.030079e-01,557
dcenter_flyany_framebodyturn,1.085859e+01,-1.527809e+00,4303
dcenter_flyany_framebodyturnstart,1.080914e+01,-1.409917e+00,1766
dcenter_flyany_framecrabwalkallstart,1.120425e+01,-4.036194e-01,5773
dcenter_flyany_framecrabwalkextreme,9.529721e+00,2.333453e+00,1611
dcenter_flyany_framecrabwalkextremestart,9.785219e+00,2.833373e+00,422
dcenter_flyany_framejumpstart,1.088534e+01,-1.221376e+00,618
dcenter_flyany_framemove,1.088465e+01,-6.787301e-01,316718
dcenter_flyany_framenearwall,1.017524e+01,-9.033907e-01,392994
dcenter_flyany_framepivotcenter,9.206339e+00,-7.397809e-01,343
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033097e+01,5.949588e-02,2855
dcenter_flyany_framerightingstart,1.014314e+01,-9.194459e-01,466
dcenter_flyany_framestop,1.061775e+01,-1.384374e+00,162722
dcenter_flyany_frametouch,2.977891e+00,1.275967e+00,10359
dcenter_flyany_framewalk,1.204941e+01,-8.646390e-02,148497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373261e+01,4.993148e-01,26999
dcenter_flyfemale_frameany,1.089723e+01,-7.806243e-01,238868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067601e+01,-1.366547e+00,240572
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.807615e-01,3.948211e-01,316698
ddcenter_flyany_framenearfly,4.252844e-01,5.204878e-01,176607
ddcenter_flyfemale_framenearfly,3.875143e-01,3.480463e-01,87239
ddcenter_flymale_framenearfly,4.618914e-01,6.184444e-01,89368
ddell2nose_flyany_framenearfly,1.159494e+00,4.172787e-01,176607
ddell2nose_flyfemale_framenearfly,1.127539e+00,4.819363e-01,87239
ddell2nose_flymale_framenearfly,1.190882e+00,3.080366e-01,89368
ddist2wall_flyany_framenearwall,2.825575e-02,2.874431e+00,392975
ddist2wall_flyfemale_framenearwall,2.987659e-02,2.511631e+00,188227
ddist2wall_flymale_framenearwall,2.654968e-02,2.353696e+00,204748
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.173617e+00,4.477224e-01,176607
ddnose2ell_flyfemale_framenearfly,1.108468e+00,3.095238e-01,87239
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.237666e+00,5.186048e-01,89368
decc_flyany_frameany,-7.741636e-06,-2.537751e+00,479420
decc_flyfemale_frameany,-1.144424e-05,-1.679703e+00,238858
decc_flymale_frameany,-4.065254e-06,-3.642008e-01,240562
dell2nose_flyany_frameany,9.898753e+00,-1.107035e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.963419e+00,-6.061167e-01,238868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.834545e+00,-1.361577e+00,240572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134555e+01,-1.673364e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.767293e+00,3.482543e+00,557
dist2wall_flyany_framebodyturnstart,9.048497e+00,3.831181e+00,1766
dist2wall_flyany_framecrabwalkall,7.365349e+00,2.184208e+00,64939
dist2wall_flyany_framecrabwalkextreme,7.772202e+00,6.541272e-01,1611
dist2wall_flyany_framejump,1.835676e+01,5.790955e-01,1683
dist2wall_flyany_framejumpstart,1.700979e+01,5.770702e-01,618
dist2wall_flyany_framemove,9.884022e+00,1.991668e+00,316718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.384733e+00,3.221400e+00,2855
dist2wall_flyany_framerightingstart,1.199019e+01,-5.751994e-01,466
dist2wall_flyany_framestop,1.414514e+01,-5.239263e-01,162722
dist2wall_flyany_frametouch,9.264809e+00,1.353569e+00,10359
dist2wall_flyany_framewalk,1.003909e+01,2.040391e+00,148497
dist2wall_flyany_framewinggrooming,1.925011e+01,5.463008e-02,26999
dist2wall_flyfemale_frameany,1.223812e+01,2.038029e-01,238868
dist2wall_flymale_frameany,1.045930e+01,-5.027744e-01,240572
dmax_wing_angle_flyany_frameany,1.945230e-02,2.672983e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.863771e-02,3.953946e+00,238858
dmax_wing_angle_flymale_frameany,1.033197e-02,6.621128e-01,240562
dmax_wing_area_flyany_frameany,-4.432397e-01,-3.463424e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.563902e-01,-2.930741e+00,238858
dmax_wing_area_flymale_frameany,-4.301824e-01,-2.700284e+00,240562
dmin_wing_angle_flyany_frameany,-1.965089e-02,-2.701459e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.854753e-02,-3.970522e+00,238858
dmin_wing_angle_flymale_frameany,-1.081726e-02,-6.804820e-01,240562
dmin_wing_area_flyany_frameany,4.432511e-01,3.461112e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.566942e-01,2.919711e+00,238858
dmin_wing_area_flymale_frameany,4.299034e-01,2.701388e+00,240562
dnose2ell_angle_30tomin30_flyany_frameany,1.033791e+01,-1.386164e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048501e+01,-9.672728e-01,238868
dnose2ell_angle_30tomin30_flymale_frameany,1.019184e+01,-1.494492e+00,240572
dnose2ell_angle_min20to20_flyany_frameany,4.129952e+01,-8.462774e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.930390e+01,-1.209302e+00,238868
dnose2ell_angle_min20to20_flymale_frameany,4.328101e+01,-2.361396e-01,240572
dnose2ell_angle_min30to30_flyany_frameany,3.295924e+01,-1.035597e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.159449e+01,-1.315968e+00,238868
dnose2ell_angle_min30to30_flymale_frameany,3.431433e+01,-4.416531e-01,240572
dnose2ell_flyany_frameany,9.858567e+00,-1.208390e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.659433e+00,-8.156535e-01,557
dnose2ell_flyany_framebodyturn,9.974503e+00,-1.509321e+00,4303
dnose2ell_flyany_framebodyturnstart,9.937757e+00,-1.382924e+00,1766
dnose2ell_flyany_framecrabwalkallstart,1.031526e+01,-3.738659e-01,5773
dnose2ell_flyany_framecrabwalkextreme,8.590124e+00,2.367410e+00,1611
dnose2ell_flyany_framecrabwalkextremestart,8.828067e+00,2.866427e+00,422
dnose2ell_flyany_framejumpstart,1.014803e+01,-1.161247e+00,618
dnose2ell_flyany_framenearwall,9.223280e+00,-9.109386e-01,392994
dnose2ell_flyany_framepivotcenter,8.237778e+00,-8.541399e-01,343
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464352e+00,-3.768807e-03,2855
dnose2ell_flyany_framerightingstart,9.198495e+00,-9.668013e-01,466
dnose2ell_flyany_framestop,9.651917e+00,-1.462664e+00,162722
dnose2ell_flyany_frametouch,1.172421e+00,2.340026e+00,10359
dnose2ell_flyany_framewalk,1.119007e+01,2.135742e-02,148497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277730e+01,3.976952e-01,26999
dnose2ell_flyfemale_frameany,9.930626e+00,-9.595077e-01,238868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.787019e+00,-1.207823e+00,240572
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074666e+01,-1.265486e+00,479440
dnose2tail_flyany_framemove,1.088266e+01,-6.888932e-01,316718
dnose2tail_flyfemale_frameany,1.080335e+01,-1.068424e+00,238868
dnose2tail_flymale_frameany,1.069036e+01,-1.194134e+00,240572
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479420
dnwingsdetected_flyfemale_frameany,1.269636e-04,-4.004292e-01,238858
dnwingsdetected_flymale_frameany,-1.260642e-04,6.118224e-01,240562
dphi_flyany_framemove,4.707069e-02,1.141356e+00,316698
dphi_flyfemale_framemove,2.433373e-01,4.476542e+00,158040
dphi_flymale_framemove,-1.476449e-01,-2.849642e+00,158658
dtheta_flyany_frameany,-3.634419e-02,-4.551434e+00,479420
dtheta_flyfemale_frameany,-2.910067e-02,-2.819136e+00,238858
dtheta_flymale_frameany,-4.353640e-02,-4.018910e+00,240562
du_cor_flyany_frameany,5.715873e+00,2.820930e-01,479420
du_cor_flyfemale_frameany,5.282716e+00,3.189886e-01,238858
du_cor_flymale_frameany,6.145962e+00,1.943060e-01,240562
du_ctr_flyany_frameany,6.104737e+00,3.494552e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.833353e+00,1.015893e-01,2171
du_ctr_flyany_framebodyturn,5.477276e+00,1.910815e-01,4303
du_ctr_flyany_framecrabwalkall,1.059129e+01,-7.098408e-01,64937
du_ctr_flyany_framecrabwalkextreme,1.040678e+00,-2.038295e-01,1611
du_ctr_flyany_framejump,3.234537e+01,1.063631e-02,1683
du_ctr_flyany_framemove,9.154823e+00,-1.422118e+00,316698
du_ctr_flyany_framenearfly,4.974423e+00,-6.264285e-01,176607
du_ctr_flyany_framenearwall,6.246684e+00,-3.471618e-01,392975
du_ctr_flyany_framenotnearfly_notnearwall,5.875762e+00,1.768084e+00,71535
du_ctr_flyany_framepivotcenter,4.378008e-01,4.337918e-01,343
du_ctr_flyany_framerighting,5.430343e+00,2.121997e+00,5687
du_ctr_flyany_framestop,1.399990e-01,4.054418e+00,162722
du_ctr_flyany_frametouch,1.546551e+00,-2.633904e+00,10359
du_ctr_flyany_framewalk,1.521232e+01,-5.560348e-01,148496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.845853e-01,3.517213e+00,26998
