field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511738e-01,1.573288e+00,479440
a_mm_flyfemale_frameany,6.864156e-01,5.208868e-01,259703
a_mm_flymale_frameany,6.094351e-01,1.609411e+00,218347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.420604e-01,2.027467e+00,967
absangle2wall_flyany_framebodyturnstart,1.102205e+00,1.345446e+00,2036
absangle2wall_flyany_framecrabwalkall,1.134856e+00,-3.843177e-01,56875
absangle2wall_flyany_framecrabwalkextreme,8.896422e-01,-1.555984e+00,1610
absangle2wall_flyany_framejump,1.702099e+00,1.661239e+00,248
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276980e+00,-4.597002e-01,296489
absangle2wall_flyany_framenearwall,1.395561e+00,7.210408e-01,422444
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.419071e-01,1.434201e+00,3958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706592e+00,2.152154e+00,182951
absangle2wall_flyany_frametouch,1.350727e+00,-1.465982e+00,9891
absangle2wall_flyany_framewalk,1.348374e+00,1.537273e+00,180717
absangle2wall_flyany_framewinggrooming,1.688229e+00,2.031266e+00,24857
absangle2wall_flyfemale_framenearwall,1.419579e+00,1.441601e+00,223091
absangle2wall_flymale_framenearwall,1.366116e+00,-2.704423e-01,198430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608582e+00,-1.381170e+00,526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491047e+00,-1.011928e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428768e+00,-1.689693e+00,2257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.173104e+00,2.911268e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638185e+00,2.053124e+00,183573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414088e+00,-2.647543e+00,1759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.692660e+00,2.129998e+00,70175
absanglefrom1to2_nose2ell_flyany_frametouch,7.957771e-01,2.201479e+00,9891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613278e+00,-5.653224e-01,98266
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.094618e-01,1.267303e+00,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.772098e-01,4.202075e-02,329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666025e+00,2.453049e+00,84951
absanglefrom1to2_nose2ell_flymale_frametouch,7.753177e-01,1.745029e+00,5158
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.384168e+00,-7.006120e-01,422426
absdangle2wall_flyfemale_framenearwall,1.406681e+00,-2.407085e-01,223082
absdangle2wall_flymale_framenearwall,1.357903e+00,-1.100696e+00,198421
absdtheta_flyany_frameany,1.298200e+00,-1.816323e-02,479420
absdtheta_flyany_framebackup,2.231967e+00,-1.950738e+00,4373
absdtheta_flyany_framebodyturn,5.147838e+00,-1.926116e+00,5145
absdtheta_flyany_framecrabwalkall,1.542290e+00,-2.115475e+00,56873
absdtheta_flyany_framecrabwalkextreme,1.747247e+00,-7.528843e-01,1610
absdtheta_flyany_framemove,1.869775e+00,-1.724134e+00,296469
absdtheta_flyany_framenearfly,1.348740e+00,-3.658229e-01,183566
absdtheta_flyany_framenearwall,1.379376e+00,-6.818082e-01,422426
absdtheta_flyany_framenotnearfly_notnearwall,7.715602e-01,-1.983167e-01,44888
absdtheta_flyany_framepivotcenter,5.759772e+00,-8.208825e-01,256
absdtheta_flyany_framepivottail,4.837742e+00,-1.803911e+00,16408
absdtheta_flyany_framerighting,9.907850e+00,2.118491e+00,289
absdtheta_flyany_framestop,3.735753e-01,-1.396551e+00,182951
absdtheta_flyany_frametouch,1.594936e+00,-9.241066e-01,9891
absdtheta_flyany_framewalk,1.542433e+00,-1.369070e+00,180716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.912441e-01,-2.988095e+00,24856
absdtheta_flyfemale_frameany,1.298024e+00,2.335221e-01,259693
absdtheta_flymale_frameany,1.302049e+00,-2.590833e-01,218337
absdtheta_flymale_framechase,1.508249e+00,-2.010861e+00,329
absdv_cor_flyany_frameany,1.752300e+00,6.204922e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309562e+00,-1.068808e+00,4373
absdv_cor_flyany_framebodyturn,2.653776e+00,-2.060670e+00,5145
absdv_cor_flyany_framecrabwalkall,5.405284e+00,-9.888584e-01,56873
absdv_cor_flyany_framecrabwalkextreme,4.515059e+00,-1.116682e+00,1610
absdv_cor_flyany_framejump,1.753553e+01,3.693120e-01,248
absdv_cor_flyany_framemove,2.753191e+00,-8.142542e-01,296469
absdv_cor_flyany_framenearfly,1.552698e+00,-1.519495e-01,183566
absdv_cor_flyany_framenearwall,1.896029e+00,-1.133465e-01,422426
absdv_cor_flyany_framenotnearfly_notnearwall,8.482957e-01,9.753492e-01,44888
absdv_cor_flyany_framepivotcenter,3.423523e-02,-2.940670e-01,256
absdv_cor_flyany_framepivottail,2.173567e+00,-1.849988e+00,16408
absdv_cor_flyany_framerighting,7.154272e+00,2.854642e+00,289
absdv_cor_flyany_framestop,1.324307e-01,-6.513022e-01,182951
absdv_cor_flyany_frametouch,1.911058e+00,9.585669e-01,9891
absdv_cor_flyany_framewalk,3.284603e+00,-1.116258e+00,180716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029950e-01,-2.378869e+00,24856
absdv_cor_flyfemale_frameany,1.650795e+00,7.313122e-01,259693
absdv_cor_flymale_frameany,1.881121e+00,5.754592e-01,218337
absdv_cor_flymale_framechase,2.163589e+00,-2.953187e-01,329
absphidiff_nose2ell_flyany_framenearfly,1.662668e+00,1.596607e+00,183566
absphidiff_nose2ell_flyany_frametouch,1.666637e+00,2.662255e+00,9891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664276e+00,1.481287e+00,98261
absphidiff_nose2ell_flyfemale_frametouch,1.674331e+00,1.671604e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.128645e-01,-1.457290e+00,329
absphidiff_nose2ell_flymale_framenearfly,1.665107e+00,1.694659e+00,84949
absphidiff_nose2ell_flymale_frametouch,1.650397e+00,2.136895e+00,5158
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040197e+00,5.868312e-01,479420
abssmoothdtheta_flyfemale_frameany,1.055184e+00,6.829046e-01,259693
abssmoothdtheta_flymale_frameany,1.026412e+00,3.955761e-01,218337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502152e+00,-3.986463e-01,526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735453e+00,2.107302e+00,2257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707958e+00,9.511940e-01,203
absthetadiff_nose2ell_flyany_framenearfly,1.676013e+00,1.751205e+00,183573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580790e+00,7.903791e-01,1759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615198e+00,1.725846e+00,70175
absthetadiff_nose2ell_flyany_frametouch,1.792777e+00,9.559179e-01,9891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704359e+00,1.911699e+00,98266
absthetadiff_nose2ell_flyfemale_frametouch,1.767547e+00,-1.255237e+00,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.926269e-01,-3.382038e+00,329
absthetadiff_nose2ell_flymale_framenearfly,1.646298e+00,1.484902e+00,84951
absthetadiff_nose2ell_flymale_frametouch,1.812596e+00,1.374901e+00,5158
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.878730e-01,-1.567917e-01,296489
absyaw_flyfemale_framemove,5.885038e-01,-1.125913e+00,159321
absyaw_flymale_framemove,5.871188e-01,4.549288e-01,136957
accmag_flyany_frameany,9.944353e+01,-2.257412e-02,479420
accmag_flyfemale_frameany,9.816375e+01,-8.339453e-02,259693
accmag_flymale_frameany,1.012928e+02,1.088799e-01,218337
angle_biggest_wing_flyany_frameany,3.422482e-02,-4.761318e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.365430e-02,-6.835381e-01,259703
angle_biggest_wing_flymale_frameany,3.413071e-02,-2.096344e-01,218347
angle_smallest_wing_flyany_frameany,1.156625e-02,-1.835143e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.236157e-03,-7.590863e-01,259703
angle_smallest_wing_flymale_frameany,1.531037e-02,3.796091e-01,218347
angleonclosestfly_flyany_framenearfly,-3.013694e-01,1.904778e+00,183573
angleonclosestfly_flyany_framestop_nearfly,-2.071394e-01,3.104684e+00,70175
angleonclosestfly_flyany_frametouch,-4.632071e-01,-4.058940e+00,9891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.793112e-01,1.820984e+00,98266
angleonclosestfly_flyfemale_frametouch,-4.031172e-01,-9.648241e-01,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.727411e-03,-2.771443e-02,329
angleonclosestfly_flymale_framenearfly,-3.313857e-01,-8.051959e-02,84951
angleonclosestfly_flymale_frametouch,-5.112194e-01,-4.063338e+00,5158
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.921838e-01,-5.427690e-01,479440
anglesub_flyfemale_frameany,1.930605e-01,2.958136e-01,259703
anglesub_flymale_frameany,1.912218e-01,-8.785729e-01,218347
area_flyany_frameany,1.876752e+00,6.913853e-01,479440
area_flyfemale_frameany,2.063238e+00,-3.969423e-01,259703
area_flymale_frameany,1.655224e+00,1.119703e+00,218347
area_inmost_wing_flyany_frameany,8.304812e-01,-1.205307e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.331579e-01,-2.568914e+00,24857
area_inmost_wing_flyfemale_frameany,8.303346e-01,-2.069630e+00,259703
area_inmost_wing_flymale_frameany,8.316409e-01,6.296621e-02,218347
area_outmost_wing_flyany_frameany,8.748398e-01,-1.703802e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.681627e-01,-2.300604e+00,24857
area_outmost_wing_flyfemale_frameany,8.819338e-01,-2.677938e+00,259703
area_outmost_wing_flymale_frameany,8.664757e-01,-2.391573e-01,218347
arena_angle_flyany_frameany,-2.067172e-01,-2.485250e+00,479440
b_mm_flyany_frameany,2.285446e-01,-3.849022e-02,479440
b_mm_flyfemale_frameany,2.390804e-01,-1.141411e+00,259703
b_mm_flymale_frameany,2.159767e-01,5.093196e-01,218347
boutfreq_flyany_framebackup,2.033623e-03,4.313884e+00,479440
boutfreq_flyany_framebodyturn,4.246621e-03,4.207243e-01,479440
boutfreq_flyany_framecrabwalkall,1.283372e-02,1.916056e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.614217e-04,4.576543e-01,479440
boutfreq_flyany_framejump,2.252628e-04,-1.648706e+00,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,-9.752412e-01,479440
boutfreq_flyany_framepivottail,8.255465e-03,1.269156e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.075849e+00,479440
boutfreq_flyany_framestop,1.324462e-02,-1.086770e-02,479440
boutfreq_flyany_frametouch,4.098532e-03,-4.202188e-01,479440
boutfreq_flyany_framewalk,2.156266e-02,2.029436e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-1.015015e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-7.014813e-01,479440
boutfreq_flyany_framewinggrooming,8.363925e-04,-2.538545e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,218337
boutfreq_flymale_framechase,4.122068e-04,-1.012765e+00,218337
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,218337
corfrac_maj_flyany_frameany,-1.504250e-01,-3.599672e+00,479420
corfrac_maj_flyany_framebackup,-2.202708e-01,-7.013332e-01,4373
corfrac_maj_flyany_framebodyturn,-7.527484e-01,5.112103e-01,5145
corfrac_maj_flyany_framecrabwalkall,-3.314459e-01,-1.433909e+00,56873
corfrac_maj_flyany_framecrabwalkextreme,-6.093626e-01,-2.046666e+00,1610
corfrac_maj_flyany_framepivotcenter,-1.408557e-01,-1.870495e+00,256
corfrac_maj_flyany_framepivottail,-6.898790e-01,-3.475349e-01,16408
corfrac_maj_flyfemale_frameany,-1.410662e-01,-2.264087e+00,259693
corfrac_maj_flymale_frameany,-1.626175e-01,-4.771366e+00,218337
da_flyany_frameany,-1.005001e-05,-1.380912e-01,479420
da_flyfemale_frameany,-8.275984e-05,-8.207651e-01,259693
da_flymale_frameany,8.715343e-05,1.560703e+00,218337
dangle2wall_flyany_framenearwall,7.565914e-03,-8.237910e-01,422426
dangle2wall_flyfemale_framenearwall,1.442180e-02,-4.333358e-01,223082
dangle2wall_flymale_framenearwall,-4.054319e-04,-1.317770e+00,198421
dangle_biggest_wing_flyany_frameany,-7.060849e-03,1.169740e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.832495e-02,-1.991598e+00,259693
dangle_biggest_wing_flymale_frameany,1.984837e-02,2.211162e+00,218337
dangle_smallest_wing_flyany_frameany,7.072677e-03,-1.124794e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.861758e-02,1.991923e+00,259693
dangle_smallest_wing_flymale_frameany,-2.048560e-02,-2.228920e+00,218337
danglesub_flyany_framemove,-1.865249e-02,4.415004e-01,296469
danglesub_flyany_framenearfly,-8.838086e-02,-4.990226e-01,183566
danglesub_flyfemale_framenearfly,-9.303031e-02,-1.193709e+00,98261
danglesub_flymale_framenearfly,-8.540870e-02,7.187223e-02,84949
darea_flyany_frameany,-2.632361e-05,-6.559801e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.915409e-01,7.358392e-02,4373
darea_flyany_framebodyturn,-7.610617e-02,-1.658244e-02,5145
darea_flyany_framechase,1.526531e-03,-8.967304e-01,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.016763e-04,3.435123e+00,56873
darea_flyany_framecrabwalkextreme,1.352003e-02,3.003917e+00,1610
darea_flyany_framejump,-5.132417e-01,-3.850695e+00,248
darea_flyany_framepivotcenter,2.056742e-01,2.646148e+00,256
darea_flyany_framepivottail,-9.781530e-02,-2.675479e-01,16408
darea_flyany_framerighting,-8.930150e-02,-1.359790e+00,289
darea_flyany_framestop,-1.787472e-02,-2.012016e+00,182951
darea_flyany_frametouch,-7.263389e-02,4.979509e-01,9891
darea_flyany_framewalk,1.901531e-02,-2.053948e+00,180716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.481728e-02,-2.408842e+00,24856
darea_flyfemale_frameany,-4.521965e-04,-1.153367e+00,259693
darea_flymale_frameany,4.857669e-04,1.684012e+00,218337
darea_inmost_wing_flyany_frameany,5.118530e-02,-1.794004e+00,479420
darea_inmost_wing_flyfemale_frameany,1.022992e-01,4.876311e-01,259693
darea_inmost_wing_flymale_frameany,-1.201244e-02,-4.087070e+00,218337
darea_outmost_wing_flyany_frameany,-5.102815e-02,1.796825e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.006205e-01,-4.402315e-01,259693
darea_outmost_wing_flymale_frameany,1.064689e-02,4.044366e+00,218337
db_flyany_frameany,3.531995e-07,6.888680e-02,479420
db_flyfemale_frameany,-2.653035e-05,-1.392301e+00,259693
db_flymale_frameany,2.925354e-05,1.551696e+00,218337
dcenter_flyany_frameany,1.096014e+01,-8.436880e-01,479440
dcenter_flyany_framebackupstart,8.201499e+00,-1.687679e+00,975
dcenter_flyany_framebodyturn,1.080646e+01,-1.980322e+00,5145
dcenter_flyany_framebodyturnstart,1.068389e+01,-2.090591e+00,2036
dcenter_flyany_framecrabwalkallstart,1.135398e+01,-4.165159e-01,6151
dcenter_flyany_framecrabwalkextreme,9.430850e+00,2.065755e+00,1610
dcenter_flyany_framecrabwalkextremestart,9.394845e+00,1.923222e+00,413
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124507e+01,9.418898e-02,296489
dcenter_flyany_framenearwall,1.038773e+01,-3.663401e-01,422444
dcenter_flyany_framepivotcenter,9.128088e+00,-4.748593e-01,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.945087e+00,-1.220517e+00,3958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053094e+01,-1.468635e+00,182951
dcenter_flyany_frametouch,2.926477e+00,1.342945e-01,9891
dcenter_flyany_framewalk,1.206620e+01,-4.003692e-01,180717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.339584e+01,2.556091e-01,24857
dcenter_flyfemale_frameany,1.110432e+01,-2.486761e-01,259703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079165e+01,-1.263457e+00,218347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422886e-01,-1.111917e+00,296469
ddcenter_flyany_framenearfly,3.548548e-01,-2.619117e-01,183566
ddcenter_flyfemale_framenearfly,3.501589e-01,-1.534985e-02,98261
ddcenter_flymale_framenearfly,3.715424e-01,-3.441345e-01,84949
ddell2nose_flyany_framenearfly,1.108627e+00,3.516009e-01,183566
ddell2nose_flyfemale_framenearfly,1.079399e+00,4.167592e-01,98261
ddell2nose_flymale_framenearfly,1.162411e+00,3.850904e-01,84949
ddist2wall_flyany_framenearwall,8.979836e-03,-1.471915e+00,422426
ddist2wall_flyfemale_framenearwall,1.305565e-02,-4.417927e-01,223082
ddist2wall_flymale_framenearwall,5.291962e-03,-2.015579e+00,198421
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.119285e+00,3.770346e-01,183566
ddnose2ell_flyfemale_framenearfly,1.138555e+00,6.904629e-01,98261
ddnose2ell_flymale_framechase,-1.346748e+00,-7.939060e-01,329
ddnose2ell_flymale_framenearfly,1.125216e+00,1.688688e-01,84949
decc_flyany_frameany,5.521628e-06,1.248778e-02,479420
decc_flyfemale_frameany,3.069475e-06,-5.485387e-01,259693
decc_flymale_frameany,-1.587785e-06,-2.557938e-01,218337
dell2nose_flyany_frameany,1.006298e+01,-7.881703e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018447e+01,-4.404726e-02,259703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919716e+00,-1.352917e+00,218347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.583662e+00,-2.340477e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.137839e+00,-6.557950e-01,975
dist2wall_flyany_framebodyturnstart,6.309599e+00,-1.499301e+00,2036
dist2wall_flyany_framecrabwalkall,6.030848e+00,-1.553223e+00,56875
dist2wall_flyany_framecrabwalkextreme,6.747510e+00,-1.555033e+00,1610
dist2wall_flyany_framejump,2.128848e+01,3.819380e+00,248
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.529022e+00,-2.133024e+00,296489
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.539416e+00,-1.202786e+00,3958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289730e+01,-1.588945e+00,182951
dist2wall_flyany_frametouch,6.653843e+00,-2.952158e+00,9891
dist2wall_flyany_framewalk,7.590920e+00,-1.463619e+00,180717
dist2wall_flyany_framewinggrooming,1.868411e+01,-1.711709e-01,24857
dist2wall_flyfemale_frameany,1.028097e+01,-1.855444e+00,259703
dist2wall_flymale_frameany,8.729108e+00,-2.655704e+00,218347
dmax_wing_angle_flyany_frameany,5.110707e-03,7.028684e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.377398e-03,4.976034e-01,259693
dmax_wing_angle_flymale_frameany,3.595053e-03,-2.474778e-01,218337
dmax_wing_area_flyany_frameany,-1.924361e-01,2.820743e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.230082e-01,1.957609e+00,259693
dmax_wing_area_flymale_frameany,-1.538236e-01,2.732011e+00,218337
dmin_wing_angle_flyany_frameany,-5.098879e-03,-6.224511e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.084772e-03,-4.843385e-01,259693
dmin_wing_angle_flymale_frameany,-4.232277e-03,2.210080e-01,218337
dmin_wing_area_flyany_frameany,1.925932e-01,-2.819252e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.246869e-01,-1.932219e+00,259693
dmin_wing_area_flymale_frameany,1.524581e-01,-2.750614e+00,218337
dnose2ell_angle_30tomin30_flyany_frameany,1.060755e+01,-7.877072e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076172e+01,-2.657122e-01,259703
dnose2ell_angle_30tomin30_flymale_frameany,1.042745e+01,-1.142755e+00,218347
dnose2ell_angle_min20to20_flyany_frameany,4.022182e+01,-1.704181e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.880607e+01,-1.851195e+00,259703
dnose2ell_angle_min20to20_flymale_frameany,4.195941e+01,-7.752960e-01,218347
dnose2ell_angle_min30to30_flyany_frameany,3.228467e+01,-1.740472e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.130212e+01,-1.853917e+00,259703
dnose2ell_angle_min30to30_flymale_frameany,3.349176e+01,-8.751027e-01,218347
dnose2ell_flyany_frameany,1.004525e+01,-8.327414e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.315901e+00,-1.809483e+00,975
dnose2ell_flyany_framebodyturn,9.812431e+00,-2.277181e+00,5145
dnose2ell_flyany_framebodyturnstart,9.708292e+00,-2.363592e+00,2036
dnose2ell_flyany_framecrabwalkallstart,1.039092e+01,-5.821045e-01,6151
dnose2ell_flyany_framecrabwalkextreme,8.425498e+00,2.015281e+00,1610
dnose2ell_flyany_framecrabwalkextremestart,8.350271e+00,1.863921e+00,413
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.444974e+00,-3.768216e-01,422444
dnose2ell_flyany_framepivotcenter,8.493756e+00,-2.935474e-01,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.992080e+00,-1.448458e+00,3958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.670507e+00,-1.360775e+00,182951
dnose2ell_flyany_frametouch,1.140032e+00,1.632525e+00,9891
dnose2ell_flyany_framewalk,1.111829e+01,-5.465885e-01,180717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255206e+01,3.128647e-01,24857
dnose2ell_flyfemale_frameany,1.017648e+01,-3.499870e-01,259703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.892934e+00,-1.135015e+00,218347
dnose2ell_flymale_framechase,2.174232e+00,1.466636e+00,329
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093869e+01,-8.602806e-01,479440
dnose2tail_flyany_framemove,1.121944e+01,1.727756e-03,296489
dnose2tail_flyfemale_frameany,1.103929e+01,-4.920454e-01,259703
dnose2tail_flymale_frameany,1.082405e+01,-1.031777e+00,218347
dnwingsdetected_flyany_frameany,6.323694e-05,1.530173e+00,479420
dnwingsdetected_flyfemale_frameany,4.669676e-04,6.866505e-01,259693
dnwingsdetected_flymale_frameany,-4.165632e-04,-1.833814e-01,218337
dphi_flyany_framemove,2.254712e-01,5.553442e+00,296469
dphi_flyfemale_framemove,3.019392e-01,5.600389e+00,159311
dphi_flymale_framemove,1.356152e-01,2.455820e+00,136947
dtheta_flyany_frameany,1.157764e-03,1.963979e-01,479420
dtheta_flyfemale_frameany,6.487390e-03,5.549803e-01,259693
dtheta_flymale_frameany,-5.263602e-03,-3.458162e-01,218337
du_cor_flyany_frameany,5.730699e+00,4.615076e-01,479420
du_cor_flyfemale_frameany,5.536491e+00,7.646626e-01,259693
du_cor_flymale_frameany,5.993314e+00,2.165439e-01,218337
du_ctr_flyany_frameany,6.081279e+00,4.683460e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.313066e+00,1.135696e+00,4373
du_ctr_flyany_framebodyturn,5.022671e+00,-1.268478e+00,5145
du_ctr_flyany_framecrabwalkall,1.073438e+01,-5.580286e-01,56873
du_ctr_flyany_framecrabwalkextreme,1.176230e+00,1.579129e+00,1610
du_ctr_flyany_framejump,3.218973e+01,-1.752907e-01,248
du_ctr_flyany_framemove,9.830082e+00,-5.983760e-01,296469
du_ctr_flyany_framenearfly,5.178775e+00,-1.389029e-01,183566
du_ctr_flyany_framenearwall,6.397151e+00,7.961384e-04,422426
du_ctr_flyany_framenotnearfly_notnearwall,5.988638e+00,1.712964e+00,44888
du_ctr_flyany_framepivotcenter,5.294887e-02,-8.831333e-01,256
du_ctr_flyany_framerighting,5.729366e+00,3.315824e+00,289
du_ctr_flyany_framestop,7.996609e-02,-1.139066e+00,182951
du_ctr_flyany_frametouch,2.347028e+00,9.582271e-01,9891
du_ctr_flyany_framewalk,1.428300e+01,-1.377260e+00,180716
du_ctr_flyany_framewingextension,NaN,NaN,0
