field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523299e-01,6.191506e-01,455401
a_mm_flyfemale_frameany,6.909119e-01,-2.843688e-01,233269
a_mm_flymale_frameany,6.117087e-01,1.222856e+00,221312
absangle2wall_flyany_frameattemptedcopulation,1.412080e+00,-8.675831e-01,220
absangle2wall_flyany_framebackupstart_nearwall,7.761576e-01,-8.105352e-01,397
absangle2wall_flyany_framebodyturnstart,1.204419e+00,3.846200e+00,1788
absangle2wall_flyany_framecrabwalkall,1.087736e+00,-2.756589e+00,35081
absangle2wall_flyany_framecrabwalkextreme,8.677727e-01,-2.324165e+00,1073
absangle2wall_flyany_framejump,1.873079e+00,3.445738e+00,1367
absangle2wall_flyany_framejumpstart,1.841253e+00,2.190599e+00,504
absangle2wall_flyany_framemove,1.306464e+00,-5.565504e-02,271166
absangle2wall_flyany_framenearwall,1.350991e+00,-1.402389e+00,318702
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.597859e-01,7.700940e-01,3013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586020e+00,-2.515036e+00,184235
absangle2wall_flyany_frametouch,1.454074e+00,2.383292e-01,12231
absangle2wall_flyany_framewalk,1.377323e+00,2.382880e+00,130544
absangle2wall_flyany_framewinggrooming,1.420713e+00,-3.204006e+00,28455
absangle2wall_flyfemale_framenearwall,1.393187e+00,-2.598450e-01,161702
absangle2wall_flymale_framenearwall,1.306957e+00,-2.367326e+00,156181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654970e+00,3.580985e-01,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553080e+00,1.481001e+00,568
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511254e+00,1.432974e+00,1473
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592906e+00,1.413716e+00,155140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516177e+00,1.730777e+00,1135
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579899e+00,4.900775e-01,55963
absanglefrom1to2_nose2ell_flyany_frametouch,7.202754e-01,6.501974e-01,12231
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650429e+00,2.947876e-01,80239
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.165989e-01,-1.856713e+00,4859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.944275e-01,-1.201011e+00,220
absanglefrom1to2_nose2ell_flymale_framechase,2.247241e-01,-1.355746e+00,4337
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535022e+00,8.571144e-01,74565
absanglefrom1to2_nose2ell_flymale_frametouch,7.238154e-01,1.507078e+00,7337
absanglefrom1to2_nose2ell_flymale_framewingextension,8.728523e-01,1.003835e+00,2046
absdangle2wall_flyany_framenearwall,1.654666e+00,1.710720e+00,318686
absdangle2wall_flyfemale_framenearwall,1.687276e+00,2.062643e+00,161693
absdangle2wall_flymale_framenearwall,1.619038e+00,1.083520e+00,156174
absdtheta_flyany_frameany,1.399986e+00,6.940308e-01,455381
absdtheta_flyany_framebackup,2.204504e+00,-1.932180e+00,1551
absdtheta_flyany_framebodyturn,5.463696e+00,-7.790412e-01,4456
absdtheta_flyany_framecrabwalkall,1.657200e+00,-5.819851e-01,35079
absdtheta_flyany_framecrabwalkextreme,1.757093e+00,-4.821604e-01,1073
absdtheta_flyany_framemove,2.084228e+00,8.042522e-01,271146
absdtheta_flyany_framenearfly,1.474498e+00,2.694102e-01,155133
absdtheta_flyany_framenearwall,1.650447e+00,1.763051e+00,318686
absdtheta_flyany_framenotnearfly_notnearwall,8.303186e-01,4.291703e-01,102259
absdtheta_flyany_framepivotcenter,6.150821e+00,-9.907674e-01,337
absdtheta_flyany_framepivottail,4.879792e+00,-1.458208e+00,11228
absdtheta_flyany_framerighting,9.478613e+00,4.799198e-02,932
absdtheta_flyany_framestop,3.971664e-01,-9.094245e-01,184235
absdtheta_flyany_frametouch,1.671411e+00,2.627248e-03,12231
absdtheta_flyany_framewalk,1.667899e+00,2.226474e-01,130544
absdtheta_flyany_framewingextension,1.019761e+00,-1.426860e+00,2054
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070705e-01,-2.601994e+00,28454
absdtheta_flyfemale_frameany,1.431013e+00,1.184799e+00,233258
absdtheta_flymale_frameany,1.365386e+00,1.961716e-02,221303
absdtheta_flymale_framechase,1.304643e+00,-2.999130e+00,4337
absdv_cor_flyany_frameany,1.542585e+00,-1.953247e+00,455381
absdv_cor_flyany_frameattemptedcopulation,8.940699e-01,4.904417e-01,220
absdv_cor_flyany_framebackup,1.096680e+00,-3.284188e+00,1551
absdv_cor_flyany_framebodyturn,2.572471e+00,-1.991894e+00,4456
absdv_cor_flyany_framecrabwalkall,5.280241e+00,-2.104892e+00,35079
absdv_cor_flyany_framecrabwalkextreme,4.497177e+00,-1.650955e+00,1073
absdv_cor_flyany_framejump,1.673092e+01,7.092518e-01,1367
absdv_cor_flyany_framemove,2.524153e+00,-3.149144e+00,271146
absdv_cor_flyany_framenearfly,1.458220e+00,-1.952216e+00,155133
absdv_cor_flyany_framenearwall,1.914502e+00,-1.369050e+00,318686
absdv_cor_flyany_framenotnearfly_notnearwall,7.160952e-01,2.040530e-01,102259
absdv_cor_flyany_framepivotcenter,3.569867e-02,-5.204938e-01,337
absdv_cor_flyany_framepivottail,2.057962e+00,-2.027752e+00,11228
absdv_cor_flyany_framerighting,6.230238e+00,4.589182e-01,932
absdv_cor_flyany_framestop,1.264759e-01,-2.602885e+00,184235
absdv_cor_flyany_frametouch,1.636135e+00,-1.378657e+00,12231
absdv_cor_flyany_framewalk,3.178531e+00,-2.362369e+00,130544
absdv_cor_flyany_framewingextension,5.155422e-01,-1.757048e+00,2054
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164110e-01,-2.604983e+00,28454
absdv_cor_flyfemale_frameany,1.534192e+00,-1.024673e+00,233258
absdv_cor_flymale_frameany,1.552895e+00,-2.576452e+00,221303
absdv_cor_flymale_framechase,1.910361e+00,-1.497106e+00,4337
absphidiff_nose2ell_flyany_framenearfly,1.578314e+00,-3.224732e-01,155133
absphidiff_nose2ell_flyany_frametouch,1.516521e+00,-9.297194e-01,12231
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594757e+00,-3.079179e-01,80235
absphidiff_nose2ell_flyfemale_frametouch,1.498295e+00,-3.737276e+00,4859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190555e-01,-1.294125e+00,4337
absphidiff_nose2ell_flymale_framenearfly,1.560174e+00,-3.925361e-01,74562
absphidiff_nose2ell_flymale_frametouch,1.538467e+00,7.221132e-01,7337
absphidiff_nose2ell_flymale_framewingextension,1.488930e+00,2.212335e+00,2046
abssmoothdtheta_flyany_frameany,1.104612e+00,1.069661e+00,455381
abssmoothdtheta_flyfemale_frameany,1.159893e+00,1.570861e+00,233258
abssmoothdtheta_flymale_frameany,1.044639e+00,3.039778e-01,221303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709575e+00,1.930972e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678185e+00,2.982281e-01,1473
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594037e+00,1.824813e-01,155140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643631e+00,1.022610e+00,1135
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520361e+00,-2.090520e-01,55963
absthetadiff_nose2ell_flyany_frametouch,1.788597e+00,9.242024e-01,12231
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670994e+00,1.052989e+00,80239
absthetadiff_nose2ell_flyfemale_frametouch,1.834749e+00,-4.889902e-01,4859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.678524e-01,-1.214100e+00,220
absthetadiff_nose2ell_flymale_framechase,2.749972e-01,-3.265133e+00,4337
absthetadiff_nose2ell_flymale_framenearfly,1.514395e+00,-6.646381e-01,74565
absthetadiff_nose2ell_flymale_frametouch,1.749375e+00,1.090348e+00,7337
absthetadiff_nose2ell_flymale_framewingextension,1.260944e+00,1.898278e+00,2046
absyaw_flyany_framemove,6.540858e-01,3.356807e+00,271166
absyaw_flyfemale_framemove,6.329081e-01,2.821399e+00,146029
absyaw_flymale_framemove,6.764730e-01,3.218820e+00,124560
accmag_flyany_frameany,1.101556e+02,7.893922e-02,455381
accmag_flyfemale_frameany,1.166840e+02,7.614441e-01,233258
accmag_flymale_frameany,1.032517e+02,-7.940553e-01,221303
angle_biggest_wing_flyany_frameany,5.474849e-02,1.124116e+00,455401
angle_biggest_wing_flyany_framewingextension,8.826841e-01,4.463288e+00,2054
angle_biggest_wing_flyfemale_frameany,4.322373e-02,-9.926670e-02,233269
angle_biggest_wing_flymale_frameany,6.694580e-02,1.831203e+00,221312
angle_smallest_wing_flyany_frameany,2.715603e-02,2.826108e+00,455401
angle_smallest_wing_flyany_framewingextension,7.820575e-02,-5.494864e-01,2054
angle_smallest_wing_flyfemale_frameany,2.136292e-02,1.922210e+00,233269
angle_smallest_wing_flymale_frameany,3.325324e-02,2.602874e+00,221312
angleonclosestfly_flyany_framenearfly,-4.429452e-01,-1.424641e+00,155140
angleonclosestfly_flyany_framestop_nearfly,-5.335286e-01,-3.099521e+00,55963
angleonclosestfly_flyany_frametouch,-3.609789e-01,-7.925032e-01,12231
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.695051e-01,-3.663775e-01,80239
angleonclosestfly_flyfemale_frametouch,-3.128193e-01,1.286390e+00,4859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.614011e-01,9.077976e-01,220
angleonclosestfly_flymale_framechase,-3.061635e-02,-8.987035e-01,4337
angleonclosestfly_flymale_framenearfly,-4.173957e-01,-2.579090e+00,74565
angleonclosestfly_flymale_frametouch,-4.121332e-01,-2.236238e+00,7337
angleonclosestfly_flymale_framewingextension,2.899879e-01,1.731221e+00,2046
anglesub_flyany_frameany,1.943395e-01,-5.591601e-01,455401
anglesub_flyfemale_frameany,1.895467e-01,-1.094688e-02,233269
anglesub_flymale_frameany,1.991527e-01,-7.146278e-01,221312
area_flyany_frameany,1.939876e+00,1.313139e+00,455401
area_flyfemale_frameany,2.171462e+00,6.040309e-01,233269
area_flymale_frameany,1.695815e+00,1.732371e+00,221312
area_inmost_wing_flyany_frameany,8.892268e-01,1.480768e+00,455401
area_inmost_wing_flyany_framewingextension,6.197046e-01,-8.851607e-01,2054
area_inmost_wing_flyany_framewinggrooming,4.116255e-01,2.707920e+00,28455
area_inmost_wing_flyfemale_frameany,9.680023e-01,2.362244e+00,233269
area_inmost_wing_flymale_frameany,8.062219e-01,-3.560653e-02,221312
area_outmost_wing_flyany_frameany,9.584109e-01,1.630411e+00,455401
area_outmost_wing_flyany_framewingextension,1.216949e+00,-1.743145e-01,2054
area_outmost_wing_flyany_framewinggrooming,8.654288e-01,1.352230e+00,28455
area_outmost_wing_flyfemale_frameany,1.046595e+00,2.348670e+00,233269
area_outmost_wing_flymale_frameany,8.655618e-01,2.277270e-01,221312
arena_angle_flyany_frameany,2.772250e-01,2.660241e+00,455401
b_mm_flyany_frameany,2.356250e-01,1.779595e+00,455401
b_mm_flyfemale_frameany,2.500187e-01,1.304611e+00,233269
b_mm_flymale_frameany,2.204372e-01,1.821745e+00,221312
boutfreq_flyany_framebackup,8.871302e-04,-9.287818e-01,455401
boutfreq_flyany_framebodyturn,3.926210e-03,-3.637764e-02,455401
boutfreq_flyany_framecrabwalkall,9.014034e-03,-2.472076e+00,455401
boutfreq_flyany_framecrabwalkextreme,6.038634e-04,-1.452564e+00,455401
boutfreq_flyany_framejump,1.126480e-03,1.732178e+00,455401
boutfreq_flyany_framepivotcenter,2.700916e-04,9.381346e-01,455401
boutfreq_flyany_framepivottail,6.616147e-03,-2.967569e-02,455401
boutfreq_flyany_framerighting,1.844528e-04,5.823257e-01,455401
boutfreq_flyany_framestop,1.395034e-02,1.912732e-01,455401
boutfreq_flyany_frametouch,4.356600e-03,-7.721413e-01,455401
boutfreq_flyany_framewalk,2.050501e-02,1.134305e+00,455401
boutfreq_flyany_framewingextension,2.656999e-04,-5.856716e-03,455401
boutfreq_flyany_framewingflick,3.008338e-04,6.892527e-01,455401
boutfreq_flyany_framewinggrooming,1.174789e-03,-1.887948e+00,455401
boutfreq_flymale_frameattemptedcopulation,5.422430e-05,-1.395267e-01,221303
boutfreq_flymale_framechase,1.156785e-03,-1.119887e-01,221303
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,221303
corfrac_maj_flyany_frameany,-1.076844e-01,-6.520446e-01,455381
corfrac_maj_flyany_framebackup,-2.500253e-01,-1.905368e+00,1551
corfrac_maj_flyany_framebodyturn,-7.271630e-01,2.091718e+00,4456
corfrac_maj_flyany_framecrabwalkall,-3.082692e-01,-8.331756e-01,35079
corfrac_maj_flyany_framecrabwalkextreme,-5.572967e-01,-7.450771e-01,1073
corfrac_maj_flyany_framepivotcenter,-1.385049e-01,-1.593154e+00,337
corfrac_maj_flyany_framepivottail,-6.709036e-01,1.677964e+00,11228
corfrac_maj_flyfemale_frameany,-1.318496e-01,-1.422043e+00,233258
corfrac_maj_flymale_frameany,-8.166355e-02,5.084759e-01,221303
da_flyany_frameany,3.228676e-05,5.754974e+00,455381
da_flyfemale_frameany,-1.924768e-05,6.758863e-01,233258
da_flymale_frameany,7.625430e-05,1.452040e+00,221303
dangle2wall_flyany_framenearwall,5.862849e-02,3.641113e+00,318686
dangle2wall_flyfemale_framenearwall,8.217337e-02,3.789911e+00,161693
dangle2wall_flymale_framenearwall,3.403395e-02,2.233509e+00,156174
dangle_biggest_wing_flyany_frameany,1.945988e-02,3.463459e+00,455381
dangle_biggest_wing_flyfemale_frameany,3.998234e-02,4.655162e+00,233258
dangle_biggest_wing_flymale_frameany,-1.944485e-03,1.540681e+00,221303
dangle_smallest_wing_flyany_frameany,-1.945698e-02,-3.459129e+00,455381
dangle_smallest_wing_flyfemale_frameany,-4.057911e-02,-4.702945e+00,233258
dangle_smallest_wing_flymale_frameany,1.785800e-03,-1.530176e+00,221303
danglesub_flyany_framemove,-9.491794e-03,3.537216e+00,271146
danglesub_flyany_framenearfly,-8.453517e-02,1.051389e+00,155133
danglesub_flyfemale_framenearfly,-8.629078e-02,8.437397e-01,80235
danglesub_flymale_framenearfly,-8.271812e-02,1.166037e+00,74562
darea_flyany_frameany,8.158938e-05,3.989811e+00,455381
darea_flyany_frameattemptedcopulation,-5.124689e-01,-5.927547e-01,220
darea_flyany_framebackup,-1.809199e-01,1.785719e+00,1551
darea_flyany_framebodyturn,6.119342e-02,3.536789e+00,4456
darea_flyany_framechase,-1.474951e-03,-7.888924e-01,4452
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.218861e-03,3.155101e+00,35079
darea_flyany_framecrabwalkextreme,-1.298876e-02,1.555707e+00,1073
darea_flyany_framejump,2.491756e-01,2.283209e+00,1367
darea_flyany_framepivotcenter,-2.722091e-02,-8.914035e-01,337
darea_flyany_framepivottail,3.988571e-02,3.350798e+00,11228
darea_flyany_framerighting,1.743945e-01,1.716846e+00,932
darea_flyany_framestop,-1.526163e-02,-7.773769e-02,184235
darea_flyany_frametouch,-1.157275e-01,-2.301260e+00,12231
darea_flyany_framewalk,4.028523e-02,1.897674e+00,130544
darea_flyany_framewingextension,-1.524527e-01,-9.835665e-01,2054
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.028561e-02,2.955220e-01,28454
darea_flyfemale_frameany,-1.917993e-04,8.453189e-02,233258
darea_flymale_frameany,3.860000e-04,1.443454e+00,221303
darea_inmost_wing_flyany_frameany,4.191092e-02,-3.159606e+00,455381
darea_inmost_wing_flyfemale_frameany,1.478670e-02,-4.159846e+00,233258
darea_inmost_wing_flymale_frameany,7.114748e-02,-1.086048e+00,221303
darea_outmost_wing_flyany_frameany,-4.202659e-02,3.146274e+00,455381
darea_outmost_wing_flyany_framewingextension,-2.427907e-01,6.846328e-01,2054
darea_outmost_wing_flyfemale_frameany,-1.358482e-02,4.214835e+00,233258
darea_outmost_wing_flymale_frameany,-7.195207e-02,1.061429e+00,221303
db_flyany_frameany,-1.012747e-06,-1.483447e-01,455381
db_flyfemale_frameany,-1.440779e-05,-4.738045e-01,233258
db_flymale_frameany,1.884384e-05,1.035176e+00,221303
dcenter_flyany_frameany,1.152846e+01,1.226884e+00,455401
dcenter_flyany_framebackupstart,1.019965e+01,3.413482e+00,404
dcenter_flyany_framebodyturn,1.233559e+01,3.742788e+00,4456
dcenter_flyany_framebodyturnstart,1.232653e+01,4.141470e+00,1788
dcenter_flyany_framecrabwalkallstart,1.190549e+01,2.090430e+00,4104
dcenter_flyany_framecrabwalkextreme,9.390897e+00,2.801936e+00,1073
dcenter_flyany_framecrabwalkextremestart,9.237006e+00,2.520761e+00,275
dcenter_flyany_framejumpstart,1.153328e+01,6.673040e-01,513
dcenter_flyany_framemove,1.151370e+01,1.819221e+00,271166
dcenter_flyany_framenearwall,1.087563e+01,1.757340e+00,318702
dcenter_flyany_framepivotcenter,8.862388e+00,-5.627201e-01,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156686e+01,4.272008e+00,3013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150255e+01,4.484692e-01,184235
dcenter_flyany_frametouch,3.036528e+00,1.180751e+00,12231
dcenter_flyany_framewalk,1.274104e+01,2.614315e+00,130544
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314572e+01,-6.498656e-01,28455
dcenter_flyfemale_frameany,1.154672e+01,1.285339e+00,233269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151960e+01,9.890046e-01,221312
dcenter_flymale_framewingextension,8.327138e+00,2.070388e+00,2046
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.368561e-01,-2.166379e+00,271146
ddcenter_flyany_framenearfly,3.738667e-01,-1.183757e+00,155133
ddcenter_flyfemale_framenearfly,3.527293e-01,-1.246149e+00,80235
ddcenter_flymale_framenearfly,3.930525e-01,-1.129672e+00,74562
ddell2nose_flyany_framenearfly,1.098981e+00,-9.914369e-01,155133
ddell2nose_flyfemale_framenearfly,1.063780e+00,-9.756677e-01,80235
ddell2nose_flymale_framenearfly,1.133831e+00,-1.007564e+00,74562
ddist2wall_flyany_framenearwall,3.417704e-02,3.097917e+00,318686
ddist2wall_flyfemale_framenearwall,4.157455e-02,3.338560e+00,161693
ddist2wall_flymale_framenearwall,2.576421e-02,1.588022e+00,156174
ddnose2ell_flyany_frameattemptedcopulation,2.867428e-01,-3.337793e-01,220
ddnose2ell_flyany_framenearfly,1.096049e+00,-1.059714e+00,155133
ddnose2ell_flyfemale_framenearfly,1.122888e+00,-8.591560e-01,80235
ddnose2ell_flymale_framechase,-9.780380e-01,-2.366230e-01,4337
ddnose2ell_flymale_framenearfly,1.065367e+00,-1.225708e+00,74562
decc_flyany_frameany,-2.117769e-05,-4.701016e+00,455381
decc_flyfemale_frameany,-1.337119e-05,-1.615132e+00,233258
decc_flymale_frameany,-1.585156e-05,-9.594907e-01,221303
dell2nose_flyany_frameany,1.058665e+01,1.200250e+00,455401
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050210e+01,1.209680e+00,233269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068467e+01,1.027426e+00,221312
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.348471e+01,2.007679e+00,455401
dist2wall_flyany_frameattemptedcopulation,1.551952e+01,9.607337e-01,220
dist2wall_flyany_framebackupstart,6.894900e+00,2.641075e+00,404
dist2wall_flyany_framebodyturnstart,9.499148e+00,3.758211e+00,1788
dist2wall_flyany_framecrabwalkall,7.671193e+00,2.048936e+00,35081
dist2wall_flyany_framecrabwalkextreme,8.205738e+00,6.930783e-01,1073
dist2wall_flyany_framejump,1.995642e+01,1.817193e+00,1367
dist2wall_flyany_framejumpstart,1.824211e+01,1.749025e+00,504
dist2wall_flyany_framemove,1.074431e+01,2.798838e+00,271166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.625275e+00,2.635694e+00,3013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.748402e+01,1.859564e+00,184235
dist2wall_flyany_frametouch,1.017692e+01,1.945931e+00,12231
dist2wall_flyany_framewalk,1.127891e+01,3.243950e+00,130544
dist2wall_flyany_framewinggrooming,2.184031e+01,1.266835e+00,28455
dist2wall_flyfemale_frameany,1.369111e+01,1.612532e+00,233269
dist2wall_flymale_frameany,1.327448e+01,2.108822e+00,221312
dmax_wing_angle_flyany_frameany,8.035429e-03,5.224023e-01,455381
dmax_wing_angle_flyany_framewingextension,-1.357702e+00,-3.172850e+00,2054
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.629122e-03,8.188667e-01,233258
dmax_wing_angle_flymale_frameany,7.094705e-03,1.734207e-01,221303
dmax_wing_area_flyany_frameany,-4.785494e-01,-3.888962e+00,455381
dmax_wing_area_flyany_framewingextension,-2.702847e-01,9.445844e-01,2054
dmax_wing_area_flyfemale_frameany,-4.779336e-01,-3.262226e+00,233258
dmax_wing_area_flymale_frameany,-4.793660e-01,-3.049166e+00,221303
dmin_wing_angle_flyany_frameany,-8.032522e-03,-5.136606e-01,455381
dmin_wing_angle_flyany_framewingextension,3.459709e-01,2.991663e+00,2054
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022589e-02,-9.335467e-01,233258
dmin_wing_angle_flymale_frameany,-7.253390e-03,-1.609968e-01,221303
dmin_wing_area_flyany_frameany,4.784337e-01,3.883094e+00,455381
dmin_wing_area_flyany_framewingextension,-5.233143e-01,-2.724739e+00,2054
dmin_wing_area_flyfemale_frameany,4.791355e-01,3.270819e+00,233258
dmin_wing_area_flymale_frameany,4.785614e-01,3.037920e+00,221303
dnose2ell_angle_30tomin30_flyany_frameany,1.112749e+01,1.063979e+00,455401
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118170e+01,1.118734e+00,233269
dnose2ell_angle_30tomin30_flymale_frameany,1.108113e+01,8.456348e-01,221312
dnose2ell_angle_min20to20_flyany_frameany,4.393309e+01,2.761664e+00,455401
dnose2ell_angle_min20to20_flyfemale_frameany,4.058969e+01,9.360403e-01,233269
dnose2ell_angle_min20to20_flymale_frameany,4.752668e+01,3.408428e+00,221312
dnose2ell_angle_min30to30_flyany_frameany,3.522012e+01,2.627015e+00,455401
dnose2ell_angle_min30to30_flyfemale_frameany,3.277673e+01,8.900452e-01,233269
dnose2ell_angle_min30to30_flymale_frameany,3.785050e+01,3.297681e+00,221312
dnose2ell_flyany_frameany,1.057295e+01,1.169133e+00,455401
dnose2ell_flyany_frameattemptedcopulation,2.759473e-01,-3.685455e-01,220
dnose2ell_flyany_framebackupstart,9.354117e+00,3.221918e+00,404
dnose2ell_flyany_framebodyturn,1.144414e+01,3.727668e+00,4456
dnose2ell_flyany_framebodyturnstart,1.144395e+01,4.095747e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.101346e+01,2.129153e+00,4104
dnose2ell_flyany_framecrabwalkextreme,8.619759e+00,3.206323e+00,1073
dnose2ell_flyany_framecrabwalkextremestart,8.440758e+00,3.003744e+00,275
dnose2ell_flyany_framejumpstart,1.084195e+01,7.440448e-01,513
dnose2ell_flyany_framenearwall,9.928354e+00,1.826573e+00,318702
dnose2ell_flyany_framepivotcenter,7.865412e+00,-7.075055e-01,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072795e+01,4.232173e+00,3013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051045e+01,3.223373e-01,184235
dnose2ell_flyany_frametouch,1.166534e+00,2.057728e+00,12231
dnose2ell_flyany_framewalk,1.181199e+01,2.566322e+00,130544
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212191e+01,-8.956553e-01,28455
dnose2ell_flyfemale_frameany,1.061301e+01,1.218555e+00,233269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054221e+01,9.439027e-01,221312
dnose2ell_flymale_framechase,2.032399e+00,7.745026e-01,4337
dnose2ell_flymale_framewingextension,6.612169e+00,2.050097e+00,2046
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149983e+01,1.197199e+00,455401
dnose2tail_flyany_framemove,1.152738e+01,1.894521e+00,271166
dnose2tail_flyfemale_frameany,1.157785e+01,1.314593e+00,233269
dnose2tail_flymale_frameany,1.143070e+01,8.942102e-01,221312
dnwingsdetected_flyany_frameany,-6.679482e-05,-6.651488e-01,455381
dnwingsdetected_flyfemale_frameany,-1.304011e-04,-1.184647e+00,233258
dnwingsdetected_flymale_frameany,-2.748909e-04,6.187194e-03,221303
dphi_flyany_framemove,7.180174e-02,1.794240e+00,271146
dphi_flyfemale_framemove,5.044046e-02,8.885617e-01,146018
dphi_flymale_framemove,9.088727e-02,1.764906e+00,124551
dtheta_flyany_frameany,-9.342572e-03,-1.026368e+00,455381
dtheta_flyfemale_frameany,-8.794596e-04,8.881803e-02,233258
dtheta_flymale_frameany,-1.817324e-02,-1.625380e+00,221303
du_cor_flyany_frameany,5.335035e+00,-1.549725e+00,455381
du_cor_flyfemale_frameany,5.626844e+00,-6.670325e-01,233258
du_cor_flymale_frameany,5.039737e+00,-2.123448e+00,221303
du_ctr_flyany_frameany,5.703654e+00,-1.502292e+00,455381
du_ctr_flyany_frameattemptedcopulation,-1.099927e-01,-1.255212e+00,220
du_ctr_flyany_framebackup,-6.662346e+00,2.314742e+00,1551
du_ctr_flyany_framebodyturn,5.151520e+00,-1.453080e+00,4456
du_ctr_flyany_framecrabwalkall,9.928874e+00,-2.423692e+00,35079
du_ctr_flyany_framecrabwalkextreme,9.048320e-01,-2.139309e+00,1073
du_ctr_flyany_framejump,2.939519e+01,-1.159321e+00,1367
du_ctr_flyany_framemove,9.521307e+00,-2.270915e+00,271146
du_ctr_flyany_framenearfly,4.875373e+00,-2.007249e+00,155133
du_ctr_flyany_framenearwall,6.524952e+00,-1.364456e+00,318686
