field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514749e-01,2.327225e+00,479320
a_mm_flyfemale_frameany,7.039032e-01,3.087495e+00,239660
a_mm_flymale_frameany,5.990467e-01,1.002710e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.203209e-01,-3.755294e+00,223
absangle2wall_flyany_framebodyturnstart,1.297593e+00,7.669542e+00,683
absangle2wall_flyany_framecrabwalkall,1.282942e+00,7.078893e+00,8698
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385382e+00,6.807804e+00,81874
absangle2wall_flyany_framenearwall,1.718633e+00,1.148358e+01,330971
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.196329e-01,-2.926272e-01,1292
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.823713e+00,4.630557e+00,397446
absangle2wall_flyany_frametouch,1.748755e+00,9.427591e+00,23828
absangle2wall_flyany_framewalk,1.455414e+00,8.983933e+00,51958
absangle2wall_flyany_framewinggrooming,1.919223e+00,5.176490e+00,8553
absangle2wall_flyfemale_framenearwall,1.799495e+00,1.327983e+01,159584
absangle2wall_flymale_framenearwall,1.637771e+00,8.035382e+00,171387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.238343e+00,-5.855272e+00,337
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400832e+00,-2.698628e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.414557e+00,-7.632915e+00,309564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551186e+00,1.229947e+00,548
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400474e+00,-4.189410e+00,269945
absanglefrom1to2_nose2ell_flyany_frametouch,6.551252e-01,-2.682975e+00,23828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.340556e+00,-4.753090e+00,172910
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.961379e-01,-2.796582e+00,12641
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488559e+00,-1.590525e+00,136654
absanglefrom1to2_nose2ell_flymale_frametouch,6.141124e-01,-1.822261e+00,11187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.355093e-01,-8.513152e+00,330957
absdangle2wall_flyfemale_framenearwall,5.503678e-01,-7.338151e+00,159578
absdangle2wall_flymale_framenearwall,5.206507e-01,-8.490823e+00,171379
absdtheta_flyany_frameany,4.649563e-01,-8.426842e+00,479300
absdtheta_flyany_framebackup,2.139342e+00,-2.221658e+00,871
absdtheta_flyany_framebodyturn,5.594014e+00,3.661620e-02,1742
absdtheta_flyany_framecrabwalkall,1.472489e+00,-2.495291e+00,8698
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.829062e+00,-1.797938e+00,81854
absdtheta_flyany_framenearfly,4.059400e-01,-8.512964e+00,309553
absdtheta_flyany_framenearwall,5.326687e-01,-8.559803e+00,330957
absdtheta_flyany_framenotnearfly_notnearwall,5.478130e-01,-2.353246e+00,39430
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.417106e+00,7.987257e-01,5857
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.801594e-01,-1.035634e+01,397446
absdtheta_flyany_frametouch,6.773955e-01,-9.760326e+00,23828
absdtheta_flyany_framewalk,1.456397e+00,-1.910531e+00,51958
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.535727e-01,-4.179296e+00,8553
absdtheta_flyfemale_frameany,4.646835e-01,-7.110441e+00,239650
absdtheta_flymale_frameany,4.652291e-01,-8.692669e+00,239650
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.412822e-01,-7.276230e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.170031e+00,-2.106834e+00,871
absdv_cor_flyany_framebodyturn,2.518875e+00,-1.723972e+00,1742
absdv_cor_flyany_framecrabwalkall,3.865746e+00,-5.307938e+00,8698
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.156796e+00,-3.775588e+00,81854
absdv_cor_flyany_framenearfly,3.259235e-01,-7.137239e+00,309553
absdv_cor_flyany_framenearwall,5.159563e-01,-7.668432e+00,330957
absdv_cor_flyany_framenotnearfly_notnearwall,8.217749e-01,1.175869e+00,39430
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.939699e+00,-2.171237e+00,5857
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.263604e-02,-7.658517e+00,397446
absdv_cor_flyany_frametouch,5.578347e-01,-7.849687e+00,23828
absdv_cor_flyany_framewalk,2.551189e+00,-4.432118e+00,51958
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.168547e-02,-4.760844e+00,8553
absdv_cor_flyfemale_frameany,4.424692e-01,-5.903134e+00,239650
absdv_cor_flymale_frameany,4.400952e-01,-7.589721e+00,239650
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.209035e+00,-9.318990e+00,309553
absphidiff_nose2ell_flyany_frametouch,1.281634e+00,-9.521540e+00,23828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.202172e+00,-1.025198e+01,172904
absphidiff_nose2ell_flyfemale_frametouch,1.355511e+00,-9.335096e+00,12641
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.215898e+00,-8.261473e+00,136649
absphidiff_nose2ell_flymale_frametouch,1.207758e+00,-6.862010e+00,11187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.249508e-01,-8.170039e+00,479300
abssmoothdtheta_flyfemale_frameany,3.416108e-01,-7.004468e+00,239650
abssmoothdtheta_flymale_frameany,3.082908e-01,-8.262936e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530537e+00,-2.352417e+00,688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.317993e+00,-4.627415e+00,309564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.365488e+00,-5.207263e+00,548
absthetadiff_nose2ell_flyany_framestop_nearfly,1.284385e+00,-4.667126e+00,269945
absthetadiff_nose2ell_flyany_frametouch,1.490411e+00,-3.895761e+00,23828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.360769e+00,-4.353603e+00,172910
absthetadiff_nose2ell_flyfemale_frametouch,1.644086e+00,-3.183210e+00,12641
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.275218e+00,-4.714066e+00,136654
absthetadiff_nose2ell_flymale_frametouch,1.336737e+00,-2.955868e+00,11187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.221691e-01,-2.771145e+00,81874
absyaw_flyfemale_framemove,5.781321e-01,-1.947348e+00,42380
absyaw_flymale_framemove,4.662061e-01,-2.873607e+00,39494
accmag_flyany_frameany,3.356725e+01,-6.835832e+00,479300
accmag_flyfemale_frameany,3.403596e+01,-5.775458e+00,239650
accmag_flymale_frameany,3.309855e+01,-7.316233e+00,239650
angle_biggest_wing_flyany_frameany,3.229126e-02,-6.464246e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.339519e-04,-4.196251e+00,239660
angle_biggest_wing_flymale_frameany,6.471647e-02,2.329956e+00,239660
angle_smallest_wing_flyany_frameany,2.226487e-02,2.128122e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.993984e-03,-2.956943e+00,239660
angle_smallest_wing_flymale_frameany,4.752373e-02,5.149828e+00,239660
angleonclosestfly_flyany_framenearfly,-3.630921e-01,-6.183753e-01,309564
angleonclosestfly_flyany_framestop_nearfly,-3.808784e-01,-1.120474e+00,269945
angleonclosestfly_flyany_frametouch,-2.275339e-01,2.336378e+00,23828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.101175e-01,-7.251817e-01,172910
angleonclosestfly_flyfemale_frametouch,-4.230846e-01,-1.604178e+00,12641
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.160667e-01,3.247388e-01,136654
angleonclosestfly_flymale_frametouch,-3.198318e-02,4.628682e+00,11187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.628746e-01,1.402075e+01,479320
anglesub_flyfemale_frameany,4.157778e-01,2.146803e+01,239660
anglesub_flymale_frameany,3.099713e-01,6.244525e+00,239660
area_flyany_frameany,1.947719e+00,2.777286e+00,479320
area_flyfemale_frameany,2.232907e+00,3.019522e+00,239660
area_flymale_frameany,1.662531e+00,2.024832e+00,239660
area_inmost_wing_flyany_frameany,9.032209e-01,7.717458e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.254431e-01,2.466351e+00,8553
area_inmost_wing_flyfemale_frameany,9.167800e-01,-2.324178e-01,239660
area_inmost_wing_flymale_frameany,8.896618e-01,1.809232e+00,239660
area_outmost_wing_flyany_frameany,9.190811e-01,-5.040341e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759236e-01,-1.846822e+00,8553
area_outmost_wing_flyfemale_frameany,9.285721e-01,-1.737453e+00,239660
area_outmost_wing_flymale_frameany,9.095902e-01,1.097912e+00,239660
arena_angle_flyany_frameany,7.728372e-01,8.420721e+00,479320
b_mm_flyany_frameany,2.365593e-01,2.757287e+00,479320
b_mm_flyfemale_frameany,2.524302e-01,2.646480e+00,239660
b_mm_flymale_frameany,2.206884e-01,2.546031e+00,239660
boutfreq_flyany_framebackup,4.694150e-04,-4.629504e+00,479320
boutfreq_flyany_framebodyturn,1.424935e-03,-5.336995e+00,479320
boutfreq_flyany_framecrabwalkall,2.774764e-03,-8.426561e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.345156e-05,-4.466692e+00,479320
boutfreq_flyany_framejump,6.258867e-06,-2.654279e+00,479320
boutfreq_flyany_framepivotcenter,1.022282e-04,-3.332802e+00,479320
boutfreq_flyany_framepivottail,2.695485e-03,-5.964582e+00,479320
boutfreq_flyany_framerighting,2.503547e-05,-7.636065e-01,479320
boutfreq_flyany_framestop,6.014771e-03,-7.466024e+00,479320
boutfreq_flyany_frametouch,3.957690e-03,-1.372815e-01,479320
boutfreq_flyany_framewalk,7.087123e-03,-7.333721e+00,479320
boutfreq_flyany_framewingextension,6.676125e-05,-4.485988e-01,479320
boutfreq_flyany_framewingflick,4.130852e-04,4.924412e+00,479320
boutfreq_flyany_framewinggrooming,3.296336e-04,-4.954885e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239650
boutfreq_flymale_framechase,8.345504e-05,-9.662869e-01,239650
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239650
corfrac_maj_flyany_frameany,4.291819e-02,8.800256e+00,479300
corfrac_maj_flyany_framebackup,-1.635662e-01,4.344273e+00,871
corfrac_maj_flyany_framebodyturn,-6.833727e-01,7.419024e+00,1742
corfrac_maj_flyany_framecrabwalkall,-3.502445e-01,-1.678195e+00,8698
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.423377e-01,5.189251e+00,5857
corfrac_maj_flyfemale_frameany,4.566196e-02,8.045440e+00,239650
corfrac_maj_flymale_frameany,4.017442e-02,8.326177e+00,239650
da_flyany_frameany,-4.883177e-06,6.205387e-01,479300
da_flyfemale_frameany,1.224972e-06,1.130230e+00,239650
da_flymale_frameany,-1.099133e-05,-9.780850e-01,239650
dangle2wall_flyany_framenearwall,2.381739e-02,1.463898e+00,330957
dangle2wall_flyfemale_framenearwall,2.565436e-02,7.860205e-01,159578
dangle2wall_flymale_framenearwall,2.198042e-02,2.018455e+00,171379
dangle_biggest_wing_flyany_frameany,1.174917e-02,1.941362e+00,479300
dangle_biggest_wing_flyfemale_frameany,9.178819e-03,1.292245e+00,239650
dangle_biggest_wing_flymale_frameany,1.431952e-02,1.973858e+00,239650
dangle_smallest_wing_flyany_frameany,-1.165494e-02,-1.929904e+00,479300
dangle_smallest_wing_flyfemale_frameany,-9.178819e-03,-1.302602e+00,239650
dangle_smallest_wing_flymale_frameany,-1.413107e-02,-1.937676e+00,239650
danglesub_flyany_framemove,-4.802601e-02,-8.772187e+00,81854
danglesub_flyany_framenearfly,-1.323083e-02,4.908413e+00,309553
danglesub_flyfemale_framenearfly,-1.365519e-02,4.498178e+00,172904
danglesub_flymale_framenearfly,-1.280648e-02,4.827083e+00,136649
darea_flyany_frameany,-4.215827e-05,-6.819561e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.194307e-01,3.696329e+00,871
darea_flyany_framebodyturn,-1.688927e-01,-3.250591e+00,1742
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.564363e-02,-2.223107e-01,8698
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.564626e-01,-2.436496e+00,5857
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.269946e-04,3.821859e+00,397446
darea_flyany_frametouch,-4.104715e-02,2.686162e+00,23828
darea_flyany_framewalk,2.707950e-02,-8.272490e-01,51958
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.836163e-02,-4.465723e+00,8553
darea_flyfemale_frameany,-1.822847e-05,9.075329e-01,239650
darea_flymale_frameany,-6.608807e-05,-1.280408e+00,239650
darea_inmost_wing_flyany_frameany,2.075614e-03,-4.225496e+00,479300
darea_inmost_wing_flyfemale_frameany,1.566155e-02,-3.150726e+00,239650
darea_inmost_wing_flymale_frameany,-1.151032e-02,-4.012284e+00,239650
darea_outmost_wing_flyany_frameany,-2.169275e-03,4.214845e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.574480e-02,3.144294e+00,239650
darea_outmost_wing_flymale_frameany,1.140625e-02,4.022785e+00,239650
db_flyany_frameany,-3.722666e-06,-1.786562e+00,479300
db_flyfemale_frameany,-2.607672e-06,4.672842e-01,239650
db_flymale_frameany,-4.837659e-06,-1.423302e+00,239650
dcenter_flyany_frameany,8.976799e+00,-5.825939e+00,479320
dcenter_flyany_framebackupstart,1.132099e+01,4.072496e+00,225
dcenter_flyany_framebodyturn,1.178210e+01,6.471040e-01,1742
dcenter_flyany_framebodyturnstart,1.147084e+01,9.800089e-02,683
dcenter_flyany_framecrabwalkallstart,1.078161e+01,-2.021822e+00,1329
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114836e+01,-4.825922e-02,81874
dcenter_flyany_framenearwall,9.389782e+00,-3.182721e+00,330971
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189003e+01,3.770014e+00,1292
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.368982e+00,-4.932095e+00,397446
dcenter_flyany_frametouch,2.860422e+00,-1.581455e+00,23828
dcenter_flyany_framewalk,1.267615e+01,1.409537e+00,51958
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.795717e+00,-8.828835e+00,8553
dcenter_flyfemale_frameany,7.301195e+00,-1.009695e+01,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065240e+01,-1.195609e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.699368e-01,1.114666e+01,81854
ddcenter_flyany_framenearfly,5.673269e-02,-3.740270e+00,309553
ddcenter_flyfemale_framenearfly,5.275047e-02,-3.554192e+00,172904
ddcenter_flymale_framenearfly,6.071490e-02,-3.791181e+00,136649
ddell2nose_flyany_framenearfly,1.665667e-01,-4.463769e+00,309553
ddell2nose_flyfemale_framenearfly,1.391603e-01,-4.319674e+00,172904
ddell2nose_flymale_framenearfly,1.939730e-01,-4.517525e+00,136649
ddist2wall_flyany_framenearwall,8.936402e-03,-8.336504e-01,330957
ddist2wall_flyfemale_framenearwall,1.131217e-02,-4.970623e-01,159578
ddist2wall_flymale_framenearwall,6.560628e-03,-8.380964e-01,171379
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.736053e-01,-4.477612e+00,309553
ddnose2ell_flyfemale_framenearfly,1.776567e-01,-4.110713e+00,172904
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.695539e-01,-4.544823e+00,136649
decc_flyany_frameany,-2.817195e-06,-1.608845e+00,479300
decc_flyfemale_frameany,-4.525533e-06,-1.003346e+00,239650
decc_flymale_frameany,-1.108857e-06,-2.819244e-01,239650
dell2nose_flyany_frameany,8.033331e+00,-5.872571e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.330473e+00,-9.880368e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.736190e+00,-1.387987e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277764e+01,1.959218e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.495868e+00,-2.104002e+00,225
dist2wall_flyany_framebodyturnstart,8.460469e+00,3.107174e+00,683
dist2wall_flyany_framecrabwalkall,8.093328e+00,4.708223e+00,8698
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037013e+01,3.497324e+00,81874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.898337e+00,-2.381942e-01,1292
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.326130e+01,-4.686188e-01,397446
dist2wall_flyany_frametouch,1.295489e+01,7.568756e+00,23828
dist2wall_flyany_framewalk,1.118756e+01,4.257902e+00,51958
dist2wall_flyany_framewinggrooming,1.459379e+01,-2.053029e+00,8553
dist2wall_flyfemale_frameany,1.306012e+01,1.711699e+00,239660
dist2wall_flymale_frameany,1.249515e+01,1.936004e+00,239660
dmax_wing_angle_flyany_frameany,-4.993523e-04,-8.881740e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.697188e-03,-1.897476e+00,239650
dmax_wing_angle_flymale_frameany,6.698483e-03,1.589973e-01,239650
dmax_wing_area_flyany_frameany,-1.819715e-01,2.815740e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.051906e-01,4.096845e+00,239650
dmax_wing_area_flymale_frameany,-2.587525e-01,5.377070e-01,239650
dmin_wing_angle_flyany_frameany,5.935757e-04,9.094384e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.697188e-03,1.872479e+00,239650
dmin_wing_angle_flymale_frameany,-6.510036e-03,-1.124540e-01,239650
dmin_wing_area_flyany_frameany,1.818779e-01,-2.820171e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.051073e-01,-4.100454e+00,239650
dmin_wing_area_flymale_frameany,2.586484e-01,-5.343353e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,8.465499e+00,-6.052556e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,6.728375e+00,-1.047195e+01,239660
dnose2ell_angle_30tomin30_flymale_frameany,1.020262e+01,-1.315220e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.519499e+01,2.215333e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.056116e+01,-6.351650e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,5.982882e+01,8.598093e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,3.596420e+01,1.995162e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.469009e+01,-6.476378e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,4.723831e+01,8.442968e+00,239660
dnose2ell_flyany_frameany,7.957681e+00,-6.062034e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.075400e+01,4.183594e+00,225
dnose2ell_flyany_framebodyturn,1.079617e+01,3.047291e-01,1742
dnose2ell_flyany_framebodyturnstart,1.046046e+01,-3.444059e-01,683
dnose2ell_flyany_framecrabwalkallstart,9.779225e+00,-2.253305e+00,1329
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.350963e+00,-3.497034e+00,330971
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.113266e+01,3.785676e+00,1292
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.324419e+00,-5.184000e+00,397446
dnose2ell_flyany_frametouch,9.024679e-01,-5.832251e+00,23828
dnose2ell_flyany_framewalk,1.177457e+01,1.314183e+00,51958
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.676639e+00,-9.222499e+00,8553
dnose2ell_flyfemale_frameany,6.229764e+00,-1.055873e+01,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.685599e+00,-1.297474e+00,239660
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.863364e+00,-6.071259e+00,479320
dnose2tail_flyany_framemove,1.100490e+01,-5.158376e-01,81874
dnose2tail_flyfemale_frameany,7.094154e+00,-1.070790e+01,239660
dnose2tail_flymale_frameany,1.063257e+01,-1.168718e+00,239660
dnwingsdetected_flyany_frameany,1.265687e-04,2.629098e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239650
dnwingsdetected_flymale_frameany,2.531374e-04,1.750841e+00,239650
dphi_flyany_framemove,-2.110543e-02,-7.018393e-01,81854
dphi_flyfemale_framemove,-1.041775e-01,-2.129767e+00,42370
dphi_flymale_framemove,6.196668e-02,1.142463e+00,39484
dtheta_flyany_frameany,5.590329e-03,1.046214e+00,479300
dtheta_flyfemale_frameany,6.870505e-03,8.458723e-01,239650
dtheta_flymale_frameany,4.310154e-03,7.345720e-01,239650
du_cor_flyany_frameany,1.695751e+00,-4.957636e+00,479300
du_cor_flyfemale_frameany,1.680577e+00,-4.324158e+00,239650
du_cor_flymale_frameany,1.710924e+00,-4.836284e+00,239650
du_ctr_flyany_frameany,1.799826e+00,-5.076274e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.350790e+00,7.374753e-01,871
du_ctr_flyany_framebodyturn,5.306165e+00,5.270914e-01,1742
du_ctr_flyany_framecrabwalkall,7.217315e+00,-4.554389e+00,8698
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.912613e+00,1.555033e-01,81854
du_ctr_flyany_framenearfly,1.145960e+00,-5.681979e+00,309553
du_ctr_flyany_framenearwall,1.965320e+00,-5.327562e+00,330957
du_ctr_flyany_framenotnearfly_notnearwall,6.399473e+00,2.362033e+00,39430
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.221795e-02,-5.219246e+00,397446
du_ctr_flyany_frametouch,8.047093e-01,-5.002769e+00,23828
du_ctr_flyany_framewalk,1.442456e+01,-3.924964e-01,51958
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.045271e-02,-1.436159e+00,8553
du_ctr_flyfemale_frameany,1.780467e+00,-4.442453e+00,239650
du_ctr_flymale_frameany,1.819185e+00,-4.926110e+00,239650
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.799702e+00,-5.075048e+00,479300
du_tail_flyany_framepivottail,-4.658222e-01,-4.086228e+00,5857
du_tail_flyfemale_frameany,1.780872e+00,-4.440631e+00,239650
du_tail_flymale_frameany,1.818532e+00,-4.925710e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255047e-01,-2.091840e+00,872
