field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535278e-01,2.094853e+00,479467
a_mm_flyfemale_frameany,7.029652e-01,2.629647e+00,239109
a_mm_flymale_frameany,6.042590e-01,1.095531e+00,239667
absangle2wall_flyany_frameattemptedcopulation,1.536601e+00,-3.506981e-01,3187
absangle2wall_flyany_framebackupstart_nearwall,6.547829e-01,-2.830004e+00,236
absangle2wall_flyany_framebodyturnstart,1.149304e+00,3.008354e+00,1603
absangle2wall_flyany_framecrabwalkall,1.247181e+00,5.252878e+00,34696
absangle2wall_flyany_framecrabwalkextreme,1.222677e+00,4.182272e+00,1966
absangle2wall_flyany_framejump,1.727223e+00,2.081717e+00,307
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424454e+00,9.353834e+00,318438
absangle2wall_flyany_framenearwall,1.451983e+00,2.615657e+00,295435
absangle2wall_flyany_framepivotcenterstart,1.344881e+00,-4.211088e+00,292
absangle2wall_flyany_framepivottailstart,8.231284e-01,4.911344e-01,1657
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621073e+00,2.005429e-02,161029
absangle2wall_flyany_frametouch,1.505140e+00,2.871910e+00,55669
absangle2wall_flyany_framewalk,1.452414e+00,8.707705e+00,216989
absangle2wall_flyany_framewinggrooming,1.473332e+00,-1.252155e+00,11682
absangle2wall_flyfemale_framenearwall,1.425515e+00,1.485402e+00,167686
absangle2wall_flymale_framenearwall,1.477344e+00,3.283982e+00,127247
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682897e+00,2.680654e+00,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579217e+00,1.811434e+00,2624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.596490e-01,-2.411475e+00,361
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543695e+00,-1.925898e+00,266113
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.638444e+00,NaN,221
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589654e+00,2.385398e+00,840
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475840e+00,-2.507113e+00,82347
absanglefrom1to2_nose2ell_flyany_frametouch,5.886398e-01,-5.055924e+00,55669
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.268759e+00,1.060453e+01,128551
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.141796e-01,1.706773e+00,3224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.641122e-01,-7.410052e-01,3154
absanglefrom1to2_nose2ell_flymale_framechase,2.202105e-01,-2.269001e+00,48772
absanglefrom1to2_nose2ell_flymale_framenearfly,8.258322e-01,-1.321099e+01,137368
absanglefrom1to2_nose2ell_flymale_frametouch,3.919490e-01,-6.101213e+00,52300
absanglefrom1to2_nose2ell_flymale_framewingextension,2.903963e-01,-2.098703e+00,17130
absdangle2wall_flyany_framenearwall,1.485929e+00,5.207451e-01,295422
absdangle2wall_flyfemale_framenearwall,1.447312e+00,3.332250e-01,167678
absdangle2wall_flymale_framenearwall,1.526675e+00,6.569481e-01,127242
absdtheta_flyany_frameany,1.340918e+00,5.608090e-01,479446
absdtheta_flyany_framebackup,2.184849e+00,-2.312787e+00,1006
absdtheta_flyany_framebodyturn,5.854433e+00,7.271304e-01,4167
absdtheta_flyany_framecrabwalkall,1.903040e+00,1.616779e+00,34695
absdtheta_flyany_framecrabwalkextreme,1.439980e+00,-3.733477e+00,1966
absdtheta_flyany_framemove,1.858517e+00,-1.829307e+00,318417
absdtheta_flyany_framenearfly,1.450046e+00,7.779323e-01,266100
absdtheta_flyany_framenearwall,1.492332e+00,6.626365e-01,295422
absdtheta_flyany_framenotnearfly_notnearwall,1.045942e+00,2.817223e+00,95722
absdtheta_flyany_framepivotcenter,5.882339e+00,-4.767500e-01,821
absdtheta_flyany_framepivottail,5.364409e+00,3.226481e-01,6663
absdtheta_flyany_framerighting,8.098934e+00,-1.485947e+00,539
absdtheta_flyany_framestop,3.526849e-01,-2.327790e+00,161029
absdtheta_flyany_frametouch,1.654947e+00,-7.270552e-02,55669
absdtheta_flyany_framewalk,1.719074e+00,5.144860e-01,216986
absdtheta_flyany_framewingextension,1.166442e+00,-5.003217e-01,17221
absdtheta_flyany_framewingflick,1.623931e+00,-9.210035e-01,261
absdtheta_flyany_framewinggrooming,6.097744e-01,-2.250847e+00,11682
absdtheta_flyfemale_frameany,1.319762e+00,5.468574e-01,239098
absdtheta_flymale_frameany,1.363479e+00,5.056543e-01,239657
absdtheta_flymale_framechase,1.977118e+00,6.611032e-01,48772
absdv_cor_flyany_frameany,1.620747e+00,-1.184630e-01,479446
absdv_cor_flyany_frameattemptedcopulation,9.597645e-01,8.149755e-01,3187
absdv_cor_flyany_framebackup,1.418819e+00,1.503605e-01,1006
absdv_cor_flyany_framebodyturn,2.958463e+00,-8.157117e-01,4167
absdv_cor_flyany_framecrabwalkall,4.942335e+00,-2.446474e+00,34695
absdv_cor_flyany_framecrabwalkextreme,3.821639e+00,-4.225468e+00,1966
absdv_cor_flyany_framejump,1.420866e+01,-2.412349e+00,307
absdv_cor_flyany_framemove,2.376255e+00,-3.027399e+00,318417
absdv_cor_flyany_framenearfly,1.723413e+00,1.144393e+00,266100
absdv_cor_flyany_framenearwall,1.834624e+00,-3.189943e-01,295422
absdv_cor_flyany_framenotnearfly_notnearwall,1.198739e+00,3.655788e+00,95722
absdv_cor_flyany_framepivotcenter,1.485270e-01,8.948979e-01,821
absdv_cor_flyany_framepivottail,2.554994e+00,-1.481246e-01,6663
absdv_cor_flyany_framerighting,5.724693e+00,-4.698695e-01,539
absdv_cor_flyany_framestop,1.481397e-01,1.079527e+00,161029
absdv_cor_flyany_frametouch,1.582276e+00,-1.112653e+00,55669
absdv_cor_flyany_framewalk,2.748055e+00,-3.902629e+00,216986
absdv_cor_flyany_framewingextension,1.138169e+00,1.019564e+00,17221
absdv_cor_flyany_framewingflick,2.737755e+00,-1.857337e-01,261
absdv_cor_flyany_framewinggrooming,1.076354e-01,-1.814780e+00,11682
absdv_cor_flyfemale_frameany,1.615366e+00,6.179327e-01,239098
absdv_cor_flymale_frameany,1.629833e+00,-8.188445e-01,239657
absdv_cor_flymale_framechase,2.363744e+00,6.253444e-01,48772
absphidiff_nose2ell_flyany_framenearfly,1.193177e+00,-9.486816e+00,266100
absphidiff_nose2ell_flyany_frametouch,1.319138e+00,-8.128313e+00,55669
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.229534e+00,-9.513041e+00,128543
absphidiff_nose2ell_flyfemale_frametouch,1.523783e+00,-3.691193e+00,3224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.706386e-01,-2.724838e+00,48772
absphidiff_nose2ell_flymale_framenearfly,1.158088e+00,-9.176164e+00,137363
absphidiff_nose2ell_flymale_frametouch,1.138881e+00,-7.639699e+00,52300
absphidiff_nose2ell_flymale_framewingextension,1.004667e+00,-1.975967e+00,17129
abssmoothdtheta_flyany_frameany,1.053678e+00,8.591021e-01,479446
abssmoothdtheta_flyfemale_frameany,1.069458e+00,9.342642e-01,239098
abssmoothdtheta_flymale_frameany,1.039189e+00,6.516438e-01,239657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.210129e+00,-7.797290e+00,2624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572866e+00,-1.235168e+00,361
absthetadiff_nose2ell_flyany_framenearfly,1.016011e+00,-9.353848e+00,266113
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.268289e+00,NaN,221
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.358352e+00,-4.817257e+00,840
absthetadiff_nose2ell_flyany_framestop_nearfly,1.111513e+00,-7.742333e+00,82347
absthetadiff_nose2ell_flyany_frametouch,1.306544e+00,-6.439930e+00,55669
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.050804e+00,-9.621508e+00,128551
absthetadiff_nose2ell_flyfemale_frametouch,1.926245e+00,1.849758e+00,3224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.389984e-01,-7.124592e-01,3154
absthetadiff_nose2ell_flymale_framechase,3.294587e-01,-1.995687e+00,48772
absthetadiff_nose2ell_flymale_framenearfly,9.845182e-01,-8.741214e+00,137368
absthetadiff_nose2ell_flymale_frametouch,7.719894e-01,-6.978603e+00,52300
absthetadiff_nose2ell_flymale_framewingextension,4.333110e-01,-2.246857e+00,17130
absyaw_flyany_framemove,3.992250e-01,-6.632058e+00,318438
absyaw_flyfemale_framemove,4.632499e-01,-6.198350e+00,147742
absyaw_flymale_framemove,3.348228e-01,-5.918018e+00,170524
accmag_flyany_frameany,1.024675e+02,4.538383e-01,479446
accmag_flyfemale_frameany,9.548379e+01,-2.599977e-01,239098
accmag_flymale_frameany,1.095749e+02,1.252791e+00,239657
angle_biggest_wing_flyany_frameany,1.414850e-01,1.173049e+01,479467
angle_biggest_wing_flyany_framewingextension,6.443780e-01,-1.171493e+00,17222
angle_biggest_wing_flyfemale_frameany,8.323720e-02,4.726838e+00,239109
angle_biggest_wing_flymale_frameany,1.995016e-01,1.374930e+01,239667
angle_smallest_wing_flyany_frameany,8.335928e-02,1.552806e+01,479467
angle_smallest_wing_flyany_framewingextension,9.707013e-02,6.451175e-01,17222
angle_smallest_wing_flyfemale_frameany,4.921152e-02,7.757292e+00,239109
angle_smallest_wing_flymale_frameany,1.173364e-01,1.593929e+01,239667
angleonclosestfly_flyany_framenearfly,-7.232510e-01,-1.031849e+01,266113
angleonclosestfly_flyany_framestop_nearfly,-7.186267e-01,-8.112040e+00,82347
angleonclosestfly_flyany_frametouch,-2.216236e-01,2.493487e+00,55669
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.226533e+00,-1.174364e+01,128551
angleonclosestfly_flyfemale_frametouch,-4.149065e-01,-1.125999e+00,3224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.050072e-01,-4.488897e-01,3154
angleonclosestfly_flymale_framechase,-5.558755e-03,-6.071418e-02,48772
angleonclosestfly_flymale_framenearfly,-2.269329e-01,3.757350e+00,137368
angleonclosestfly_flymale_frametouch,-8.948736e-02,3.295903e+00,52300
angleonclosestfly_flymale_framewingextension,-5.434167e-02,6.576756e-02,17130
anglesub_flyany_frameany,3.167022e-01,1.014625e+01,479467
anglesub_flyfemale_frameany,1.691652e-01,-2.086714e+00,239109
anglesub_flymale_frameany,4.635511e-01,1.470298e+01,239667
area_flyany_frameany,1.852492e+00,2.494476e-01,479467
area_flyfemale_frameany,2.119211e+00,7.152260e-01,239109
area_flymale_frameany,1.586401e+00,-5.540598e-01,239667
area_inmost_wing_flyany_frameany,8.299729e-01,-1.342909e+00,479467
area_inmost_wing_flyany_framewingextension,5.989399e-01,-1.357131e+00,17222
area_inmost_wing_flyany_framewinggrooming,4.266230e-01,2.789917e+00,11682
area_inmost_wing_flyfemale_frameany,9.342036e-01,4.006158e-01,239109
area_inmost_wing_flymale_frameany,7.253125e-01,-3.282592e+00,239667
area_outmost_wing_flyany_frameany,9.631493e-01,9.948123e-01,479467
area_outmost_wing_flyany_framewingextension,1.150085e+00,-1.261555e+00,17222
area_outmost_wing_flyany_framewinggrooming,7.936366e-01,-1.289550e+00,11682
area_outmost_wing_flyfemale_frameany,1.033421e+00,1.096137e+00,239109
area_outmost_wing_flymale_frameany,8.926552e-01,6.320042e-01,239667
arena_angle_flyany_frameany,-2.946489e-01,-3.291062e+00,479467
b_mm_flyany_frameany,2.243098e-01,-1.355981e+00,479467
b_mm_flyfemale_frameany,2.398726e-01,-9.286694e-01,239109
b_mm_flymale_frameany,2.087610e-01,-1.826919e+00,239667
boutfreq_flyany_framebackup,5.068128e-04,-4.582683e+00,479467
boutfreq_flyany_framebodyturn,3.343296e-03,-1.493534e+00,479467
boutfreq_flyany_framecrabwalkall,9.352051e-03,-1.697676e+00,479467
boutfreq_flyany_framecrabwalkextreme,1.009454e-03,1.740385e+00,479467
boutfreq_flyany_framejump,3.503891e-04,-1.100433e+00,479467
boutfreq_flyany_framepivotcenter,6.090096e-04,5.510813e+00,479467
boutfreq_flyany_framepivottail,3.458006e-03,-5.187478e+00,479467
boutfreq_flyany_framerighting,9.802552e-05,-5.704031e-01,479467
boutfreq_flyany_framestop,1.387165e-02,4.623014e-01,479467
boutfreq_flyany_frametouch,9.546017e-03,7.839349e+00,479467
boutfreq_flyany_framewalk,1.622218e-02,-1.479592e+00,479467
boutfreq_flyany_framewingextension,2.481923e-03,1.538382e+01,479467
boutfreq_flyany_framewingflick,5.568684e-04,6.832489e+00,479467
boutfreq_flyany_framewinggrooming,7.737759e-04,-2.863381e+00,479467
boutfreq_flymale_frameattemptedcopulation,4.339535e-04,1.285289e+01,239657
boutfreq_flymale_framechase,7.552460e-03,1.192333e+01,239657
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239657
corfrac_maj_flyany_frameany,-8.449193e-02,6.078071e-01,479446
corfrac_maj_flyany_framebackup,-2.151026e-01,-1.067235e-01,1006
corfrac_maj_flyany_framebodyturn,-7.226387e-01,3.572782e+00,4167
corfrac_maj_flyany_framecrabwalkall,-3.101465e-01,3.590950e-01,34695
corfrac_maj_flyany_framecrabwalkextreme,-3.264100e-01,4.944243e+00,1966
corfrac_maj_flyany_framepivotcenter,-6.566457e-02,1.905593e+00,821
corfrac_maj_flyany_framepivottail,-6.910144e-01,-5.146343e-01,6663
corfrac_maj_flyfemale_frameany,-9.907062e-02,8.553134e-02,239098
corfrac_maj_flymale_frameany,-6.939782e-02,1.199301e+00,239657
da_flyany_frameany,2.544982e-05,4.929709e+00,479446
da_flyfemale_frameany,-8.958721e-06,1.098769e+00,239098
da_flymale_frameany,6.338928e-05,9.354381e-01,239657
dangle2wall_flyany_framenearwall,1.657366e-01,1.642426e+01,295422
dangle2wall_flyfemale_framenearwall,1.017816e-01,6.685461e+00,167678
dangle2wall_flymale_framenearwall,2.297318e-01,2.605076e+01,127242
dangle_biggest_wing_flyany_frameany,1.148511e-01,1.149134e+01,479446
dangle_biggest_wing_flyfemale_frameany,1.000062e-01,9.457780e+00,239098
dangle_biggest_wing_flymale_frameany,1.298909e-01,1.030793e+01,239657
dangle_smallest_wing_flyany_frameany,-1.147374e-01,-1.147893e+01,479446
dangle_smallest_wing_flyfemale_frameany,-9.978378e-02,-9.418201e+00,239098
dangle_smallest_wing_flymale_frameany,-1.300068e-01,-1.028207e+01,239657
danglesub_flyany_framemove,-2.417812e-03,6.211721e+00,318417
danglesub_flyany_framenearfly,-5.126397e-02,2.375932e+00,266100
danglesub_flyfemale_framenearfly,-3.916641e-02,3.027891e+00,128543
danglesub_flymale_framenearfly,-6.343670e-02,1.571776e+00,137363
darea_flyany_frameany,3.221425e-05,2.048199e+00,479446
darea_flyany_frameattemptedcopulation,-2.680698e-01,2.295037e-01,3187
darea_flyany_framebackup,-1.553273e-01,1.977928e+00,1006
darea_flyany_framebodyturn,-1.157030e-01,-1.370535e+00,4167
darea_flyany_framechase,-7.847381e-02,-3.446369e+00,48903
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.876751e-02,-1.938468e+00,34695
darea_flyany_framecrabwalkextreme,-4.921030e-02,1.270901e-01,1966
darea_flyany_framejump,-8.768107e-02,-5.255547e-01,307
darea_flyany_framepivotcenter,2.644482e-03,-5.846409e-01,821
darea_flyany_framepivottail,-1.163930e-01,-9.062282e-01,6663
darea_flyany_framerighting,-3.502257e-01,-4.048303e+00,539
darea_flyany_framestop,-9.134599e-03,8.071551e-01,161029
darea_flyany_frametouch,3.158886e-02,8.260552e+00,55669
darea_flyany_framewalk,1.713350e-02,-2.565676e+00,216986
darea_flyany_framewingextension,-6.888219e-03,2.695872e-01,17221
darea_flyany_framewingflick,1.729809e-01,-5.090954e-01,261
darea_flyany_framewinggrooming,-2.914586e-02,-9.678605e+00,11682
darea_flyfemale_frameany,-8.277321e-05,8.269079e-01,239098
darea_flymale_frameany,1.768202e-04,-1.368061e-01,239657
darea_inmost_wing_flyany_frameany,-7.996602e-02,-9.185912e+00,479446
darea_inmost_wing_flyfemale_frameany,-8.030149e-02,-8.247991e+00,239098
darea_inmost_wing_flymale_frameany,-7.856692e-02,-7.303291e+00,239657
darea_outmost_wing_flyany_frameany,7.965920e-02,9.161183e+00,479446
darea_outmost_wing_flyany_framewingextension,4.327661e-02,1.571885e+00,17221
darea_outmost_wing_flyfemale_frameany,7.939218e-02,8.221192e+00,239098
darea_outmost_wing_flymale_frameany,7.883533e-02,7.339936e+00,239657
db_flyany_frameany,-6.014081e-06,-2.723234e+00,479446
db_flyfemale_frameany,-5.920779e-06,4.218091e-01,239098
db_flymale_frameany,-3.470588e-06,-1.623891e+00,239657
dcenter_flyany_frameany,9.315121e+00,-5.407698e+00,479467
dcenter_flyany_framebackupstart,1.067655e+01,2.993582e+00,242
dcenter_flyany_framebodyturn,9.737367e+00,-4.841030e+00,4167
dcenter_flyany_framebodyturnstart,9.671091e+00,-4.867043e+00,1603
dcenter_flyany_framecrabwalkallstart,9.081509e+00,-6.244590e+00,4483
dcenter_flyany_framecrabwalkextreme,6.477916e+00,-3.606703e+00,1966
dcenter_flyany_framecrabwalkextremestart,6.748282e+00,-3.413077e+00,484
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.196100e+00,-6.260193e+00,318438
dcenter_flyany_framenearwall,8.794199e+00,-5.693951e+00,295435
dcenter_flyany_framepivotcenter,5.864920e+00,-3.276006e+00,821
dcenter_flyany_framepivotcenterstart,5.753993e+00,-3.737963e+00,292
dcenter_flyany_framepivottailstart,1.032552e+01,-3.077555e-01,1657
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.281724e+00,-3.783035e+00,161029
dcenter_flyany_frametouch,2.930947e+00,2.457859e-01,55669
dcenter_flyany_framewalk,9.920243e+00,-6.604318e+00,216989
dcenter_flyany_framewingflick,5.571710e+00,-7.147678e-02,261
dcenter_flyany_framewinggrooming,1.310387e+01,1.937109e-02,11682
dcenter_flyfemale_frameany,9.704366e+00,-4.027935e+00,239109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.915203e+00,-5.696401e+00,239667
dcenter_flymale_framewingextension,3.156295e+00,-1.549313e+00,17130
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.006723e-01,-2.898363e+00,318417
ddcenter_flyany_framenearfly,1.979351e-01,-2.310652e+00,266100
ddcenter_flyfemale_framenearfly,1.716336e-01,-2.433564e+00,128543
ddcenter_flymale_framenearfly,2.246102e-01,-2.136178e+00,137363
ddell2nose_flyany_framenearfly,5.931400e-01,-2.517807e+00,266100
ddell2nose_flyfemale_framenearfly,5.457359e-01,-2.538034e+00,128543
ddell2nose_flymale_framenearfly,6.429519e-01,-2.454923e+00,137363
ddist2wall_flyany_framenearwall,6.264930e-02,1.108925e+01,295422
ddist2wall_flyfemale_framenearwall,4.563384e-02,5.675459e+00,167678
ddist2wall_flymale_framenearwall,7.879256e-02,1.264066e+01,127242
ddnose2ell_flyany_frameattemptedcopulation,6.853623e-01,3.128032e-01,3187
ddnose2ell_flyany_framenearfly,6.133675e-01,-2.440747e+00,266100
ddnose2ell_flyfemale_framenearfly,5.251469e-01,-2.707578e+00,128543
ddnose2ell_flymale_framechase,-1.292022e-01,1.699338e+00,48772
ddnose2ell_flymale_framenearfly,7.030787e-01,-2.037708e+00,137363
decc_flyany_frameany,-2.523939e-05,-5.777883e+00,479446
decc_flyfemale_frameany,4.409427e-06,-4.033573e-01,239098
decc_flymale_frameany,-5.185185e-05,-3.815297e+00,239657
dell2nose_flyany_frameany,8.289915e+00,-5.664353e+00,479467
dell2nose_flyany_framewingflick,4.281862e+00,-1.158853e-01,261
dell2nose_flyfemale_frameany,8.189978e+00,-5.393101e+00,239109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.376476e+00,-4.992390e+00,239667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.660049e+01,5.647623e+00,479467
dist2wall_flyany_frameattemptedcopulation,1.902615e+01,2.334296e+00,3187
dist2wall_flyany_framebackupstart,5.946698e+00,1.536140e+00,242
dist2wall_flyany_framebodyturnstart,1.205766e+01,1.020243e+01,1603
dist2wall_flyany_framecrabwalkall,1.028272e+01,1.093770e+01,34696
dist2wall_flyany_framecrabwalkextreme,1.321054e+01,1.102961e+01,1966
dist2wall_flyany_framejump,1.686440e+01,-1.923259e-01,307
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.525735e+01,1.131795e+01,318438
dist2wall_flyany_framepivotcenterstart,1.864115e+01,1.318199e+00,292
dist2wall_flyany_framepivottailstart,8.893890e+00,7.289864e+00,1657
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.893225e+01,3.255920e+00,161029
dist2wall_flyany_frametouch,1.494219e+01,1.054409e+01,55669
dist2wall_flyany_framewalk,1.602363e+01,1.065655e+01,216989
dist2wall_flyany_framewinggrooming,2.176948e+01,1.964236e+00,11682
dist2wall_flyfemale_frameany,1.426766e+01,2.472677e+00,239109
dist2wall_flymale_frameany,1.893991e+01,8.019861e+00,239667
dmax_wing_angle_flyany_frameany,7.848843e-03,4.497716e-01,479446
dmax_wing_angle_flyany_framewingextension,1.170670e-02,1.773193e+00,17221
dmax_wing_angle_flyany_framewingflick,-6.836110e+00,9.858160e-01,261
dmax_wing_angle_flyfemale_frameany,3.554029e-02,4.859210e+00,239098
dmax_wing_angle_flymale_frameany,-1.931383e-02,-2.501642e+00,239657
dmax_wing_area_flyany_frameany,-1.006729e+00,-1.841087e+01,479446
dmax_wing_area_flyany_framewingextension,-6.922820e-02,1.608032e+00,17221
dmax_wing_area_flyfemale_frameany,-7.921392e-01,-1.045794e+01,239098
dmax_wing_area_flymale_frameany,-1.223025e+00,-1.914347e+01,239657
dmin_wing_angle_flyany_frameany,-7.735154e-03,-4.239752e-01,479446
dmin_wing_angle_flyany_framewingextension,-1.182071e-01,1.729284e+00,17221
dmin_wing_angle_flyany_framewingflick,-7.899668e+00,1.054002e+00,261
dmin_wing_angle_flyfemale_frameany,-3.531787e-02,-4.856467e+00,239098
dmin_wing_angle_flymale_frameany,1.919785e-02,2.524589e+00,239657
dmin_wing_area_flyany_frameany,1.006422e+00,1.840006e+01,479446
dmin_wing_area_flyany_framewingextension,3.198000e-01,-6.698255e-01,17221
dmin_wing_area_flyfemale_frameany,7.912299e-01,1.040836e+01,239098
dmin_wing_area_flymale_frameany,1.223294e+00,1.915313e+01,239657
dnose2ell_angle_30tomin30_flyany_frameany,8.828821e+00,-5.559326e+00,479467
dnose2ell_angle_30tomin30_flyfemale_frameany,9.561092e+00,-3.389058e+00,239109
dnose2ell_angle_30tomin30_flymale_frameany,8.087332e+00,-6.422974e+00,239667
dnose2ell_angle_min20to20_flyany_frameany,4.130872e+01,-6.582816e-01,479467
dnose2ell_angle_min20to20_flyfemale_frameany,5.521561e+01,8.782599e+00,239109
dnose2ell_angle_min20to20_flymale_frameany,2.738662e+01,-8.342688e+00,239667
dnose2ell_angle_min30to30_flyany_frameany,3.323754e+01,-6.093308e-01,479467
dnose2ell_angle_min30to30_flyfemale_frameany,4.405455e+01,8.765650e+00,239109
dnose2ell_angle_min30to30_flymale_frameany,2.241101e+01,-8.295036e+00,239667
dnose2ell_flyany_frameany,8.281530e+00,-5.659057e+00,479467
dnose2ell_flyany_frameattemptedcopulation,2.200849e-01,-4.773447e-01,3187
dnose2ell_flyany_framebackupstart,1.006470e+01,3.139238e+00,242
dnose2ell_flyany_framebodyturn,8.948488e+00,-4.545812e+00,4167
dnose2ell_flyany_framebodyturnstart,8.858952e+00,-4.630573e+00,1603
dnose2ell_flyany_framecrabwalkallstart,8.167670e+00,-6.095495e+00,4483
dnose2ell_flyany_framecrabwalkextreme,5.184260e+00,-3.832484e+00,1966
dnose2ell_flyany_framecrabwalkextremestart,5.476229e+00,-3.584413e+00,484
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.734603e+00,-5.974744e+00,295435
dnose2ell_flyany_framepivotcenter,4.943224e+00,-3.309949e+00,821
dnose2ell_flyany_framepivotcenterstart,4.787940e+00,-3.865191e+00,292
dnose2ell_flyany_framepivottailstart,9.575771e+00,-8.194916e-02,1657
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.240270e+00,-4.021110e+00,161029
dnose2ell_flyany_frametouch,8.700592e-01,-6.493896e+00,55669
dnose2ell_flyany_framewalk,8.926177e+00,-6.770244e+00,216989
dnose2ell_flyany_framewingflick,4.961068e+00,1.378210e-02,261
dnose2ell_flyany_framewinggrooming,1.223813e+01,3.594927e-02,11682
dnose2ell_flyfemale_frameany,9.160953e+00,-3.032566e+00,239109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.391991e+00,-6.880278e+00,239667
dnose2ell_flymale_framechase,1.306769e+00,-2.073876e+00,48772
dnose2ell_flymale_framewingextension,6.701363e-01,-1.701622e+00,17130
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.244009e+00,-5.523536e+00,479467
dnose2tail_flyany_framemove,9.142140e+00,-6.311762e+00,318438
dnose2tail_flyfemale_frameany,1.049059e+01,-1.859198e+00,239109
dnose2tail_flymale_frameany,7.989541e+00,-7.501938e+00,239667
dnwingsdetected_flyany_frameany,4.427338e-04,8.109257e+00,479446
dnwingsdetected_flyfemale_frameany,5.073041e-04,9.979510e-01,239098
dnwingsdetected_flymale_frameany,2.530604e-04,2.037321e+00,239657
dphi_flyany_framemove,-3.908336e-02,-1.027496e+00,318417
dphi_flyfemale_framemove,-8.531099e-02,-1.526104e+00,147731
dphi_flymale_framemove,8.389309e-03,5.928918e-02,170514
dtheta_flyany_frameany,-6.923700e-03,-8.388566e-01,479446
dtheta_flyfemale_frameany,-2.873147e-02,-2.966720e+00,239098
dtheta_flymale_frameany,1.569119e-02,1.671611e+00,239657
du_cor_flyany_frameany,8.229457e+00,4.503927e+00,479446
du_cor_flyfemale_frameany,7.127216e+00,3.394009e+00,239098
du_cor_flymale_frameany,9.350990e+00,4.870448e+00,239657
du_ctr_flyany_frameany,8.741914e+00,4.598316e+00,479446
du_ctr_flyany_frameattemptedcopulation,1.406705e+00,6.939814e-01,3187
du_ctr_flyany_framebackup,-7.306598e+00,1.179316e+00,1006
du_ctr_flyany_framebodyturn,5.500772e+00,4.208625e-01,4167
du_ctr_flyany_framecrabwalkall,1.057382e+01,-7.150535e-01,34695
du_ctr_flyany_framecrabwalkextreme,1.043124e+00,1.518526e-01,1966
du_ctr_flyany_framejump,1.809715e+01,-4.697606e+00,307
