field,value,zscore,nflyframes
a_mm_flyany_frameany,6.350165e-01,-5.317774e-01,479300
a_mm_flyfemale_frameany,6.826151e-01,1.116411e-01,239440
a_mm_flymale_frameany,5.874857e-01,-1.414965e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.604352e-01,-6.940815e-01,659
absangle2wall_flyany_framebodyturnstart,1.051263e+00,-1.594400e+00,2362
absangle2wall_flyany_framecrabwalkall,1.098429e+00,-1.986093e+00,59689
absangle2wall_flyany_framecrabwalkextreme,9.552979e-01,-4.620427e-01,1856
absangle2wall_flyany_framejump,1.622297e+00,-4.623193e-01,872
absangle2wall_flyany_framejumpstart,1.703645e+00,8.324998e-01,320
absangle2wall_flyany_framemove,1.260921e+00,-2.475675e+00,311189
absangle2wall_flyany_framenearwall,1.363652e+00,-2.331778e-01,406348
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.012074e-01,-1.538534e+00,4109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714592e+00,1.638373e+00,168111
absangle2wall_flyany_frametouch,1.360931e+00,-1.591439e+00,15792
absangle2wall_flyany_framewalk,1.313794e+00,-1.958091e+00,178296
absangle2wall_flyany_framewinggrooming,1.684692e+00,1.658553e+00,18762
absangle2wall_flyfemale_framenearwall,1.390220e+00,3.157784e-01,204305
absangle2wall_flymale_framenearwall,1.337172e+00,-7.420325e-01,202043
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696004e+00,4.539979e-01,428
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563924e+00,1.571783e+00,966
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500057e+00,6.178718e-01,2495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208837e+00,2.075184e-01,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556845e+00,-8.322550e-01,187632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533166e+00,1.333151e+00,2087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550890e+00,-3.698893e-01,57175
absanglefrom1to2_nose2ell_flyany_frametouch,7.634288e-01,4.949497e-01,15792
absanglefrom1to2_nose2ell_flyfemale_framechase,3.511665e-01,9.947184e-01,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576791e+00,-4.830619e-01,94347
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683139e-01,-7.182039e-01,7110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.338461e-01,2.291940e+00,1938
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536967e+00,-2.340528e-01,93285
absanglefrom1to2_nose2ell_flymale_frametouch,7.584557e-01,8.749370e-01,8682
absanglefrom1to2_nose2ell_flymale_framewingextension,4.584839e-01,-1.485657e+00,482
absdangle2wall_flyany_framenearwall,1.603040e+00,8.582424e-01,406332
absdangle2wall_flyfemale_framenearwall,1.503673e+00,1.956980e-02,204296
absdangle2wall_flymale_framenearwall,1.701981e+00,1.583094e+00,202036
absdtheta_flyany_frameany,1.473576e+00,1.312280e+00,479280
absdtheta_flyany_framebackup,2.646303e+00,9.965628e-01,2551
absdtheta_flyany_framebodyturn,5.574960e+00,-2.386352e-01,6082
absdtheta_flyany_framecrabwalkall,1.693853e+00,-3.351575e-01,59689
absdtheta_flyany_framecrabwalkextreme,1.850767e+00,3.383171e-01,1856
absdtheta_flyany_framemove,2.070989e+00,3.059566e-01,311169
absdtheta_flyany_framenearfly,1.618662e+00,1.646218e+00,187623
absdtheta_flyany_framenearwall,1.594217e+00,8.429901e-01,406332
absdtheta_flyany_framenotnearfly_notnearwall,8.636423e-01,5.124660e-01,63704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.365690e+00,3.832042e-01,16268
absdtheta_flyany_framerighting,1.038209e+01,2.932000e+00,1059
absdtheta_flyany_framestop,3.655389e-01,-2.118830e+00,168111
absdtheta_flyany_frametouch,1.816764e+00,1.298392e+00,15792
absdtheta_flyany_framewalk,1.675601e+00,2.599456e-01,178292
absdtheta_flyany_framewingextension,1.922621e+00,2.511354e+00,482
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496670e-01,-1.036825e+00,18762
absdtheta_flyfemale_frameany,1.381111e+00,5.234808e-01,239430
absdtheta_flymale_frameany,1.566224e+00,1.999253e+00,239640
absdtheta_flymale_framechase,1.599397e+00,-1.292175e+00,1938
absdv_cor_flyany_frameany,2.044634e+00,2.166362e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514306e+00,1.313590e+00,2551
absdv_cor_flyany_framebodyturn,3.476634e+00,1.711851e+00,6082
absdv_cor_flyany_framecrabwalkall,6.100873e+00,1.390966e+00,59689
absdv_cor_flyany_framecrabwalkextreme,5.164152e+00,1.701143e+00,1856
absdv_cor_flyany_framejump,1.751338e+01,1.573907e+00,872
absdv_cor_flyany_framemove,3.085845e+00,1.388949e+00,311169
absdv_cor_flyany_framenearfly,1.932659e+00,1.965824e+00,187623
absdv_cor_flyany_framenearwall,2.272542e+00,1.634864e+00,406332
absdv_cor_flyany_framenotnearfly_notnearwall,8.706987e-01,1.255359e+00,63704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.655822e+00,6.361130e-01,16268
absdv_cor_flyany_framerighting,7.244723e+00,2.835328e+00,1059
absdv_cor_flyany_framestop,1.286731e-01,-8.255153e-01,168111
absdv_cor_flyany_frametouch,2.065024e+00,2.179229e+00,15792
absdv_cor_flyany_framewalk,3.653365e+00,1.107578e+00,178292
absdv_cor_flyany_framewingextension,1.424703e+00,1.826146e+00,482
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267280e-01,3.502343e-01,18762
absdv_cor_flyfemale_frameany,1.866508e+00,1.851947e+00,239430
absdv_cor_flymale_frameany,2.223486e+00,2.173867e+00,239640
absdv_cor_flymale_framechase,2.368267e+00,6.626352e-01,1938
absphidiff_nose2ell_flyany_framenearfly,1.636307e+00,2.681311e-02,187623
absphidiff_nose2ell_flyany_frametouch,1.553005e+00,-1.310717e+00,15792
absphidiff_nose2ell_flyfemale_framechase,4.938790e-01,6.722761e-01,242
absphidiff_nose2ell_flyfemale_framenearfly,1.641386e+00,-7.289322e-02,94341
absphidiff_nose2ell_flyfemale_frametouch,1.588402e+00,-1.536755e+00,7110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.576720e-01,-7.040600e-01,1938
absphidiff_nose2ell_flymale_framenearfly,1.631258e+00,8.590190e-02,93282
absphidiff_nose2ell_flymale_frametouch,1.517648e+00,-8.664496e-01,8682
absphidiff_nose2ell_flymale_framewingextension,1.133182e+00,-9.406330e-01,482
abssmoothdtheta_flyany_frameany,1.154342e+00,1.474357e+00,479280
abssmoothdtheta_flyfemale_frameany,1.105795e+00,7.722939e-01,239430
abssmoothdtheta_flymale_frameany,1.203168e+00,2.015692e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443854e+00,-2.105212e+00,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617235e+00,-8.377898e-01,2495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633003e+00,-4.674788e-01,295
absthetadiff_nose2ell_flyany_framenearfly,1.625992e+00,2.204237e-01,187632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510319e+00,-1.521964e+00,2087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597269e+00,8.237523e-01,57175
absthetadiff_nose2ell_flyany_frametouch,1.833764e+00,1.026130e+00,15792
absthetadiff_nose2ell_flyfemale_framechase,4.181434e-01,8.578074e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.649251e+00,2.389187e-01,94347
absthetadiff_nose2ell_flyfemale_frametouch,1.909145e+00,1.623786e+00,7110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.571640e-01,-1.053104e+00,1938
absthetadiff_nose2ell_flymale_framenearfly,1.602825e+00,1.704964e-01,93285
absthetadiff_nose2ell_flymale_frametouch,1.758547e+00,4.017044e-01,8682
absthetadiff_nose2ell_flymale_framewingextension,8.560289e-01,-4.229012e-01,482
absyaw_flyany_framemove,5.895839e-01,-5.984589e-02,311189
absyaw_flyfemale_framemove,5.774165e-01,-1.313388e+00,157244
absyaw_flymale_framemove,6.017750e-01,7.509249e-01,153870
accmag_flyany_frameany,1.193353e+02,1.479286e+00,479280
accmag_flyfemale_frameany,1.130870e+02,6.905855e-01,239430
accmag_flymale_frameany,1.255504e+02,2.233538e+00,239640
angle_biggest_wing_flyany_frameany,1.947509e-02,-1.861345e+00,479300
angle_biggest_wing_flyany_framewingextension,7.147874e-01,4.590429e-01,482
angle_biggest_wing_flyfemale_frameany,6.083975e-04,-4.060861e+00,239440
angle_biggest_wing_flymale_frameany,3.831881e-02,4.158804e-01,239650
angle_smallest_wing_flyany_frameany,8.238719e-03,-6.595659e-01,479300
angle_smallest_wing_flyany_framewingextension,1.264441e-01,2.418876e+00,482
angle_smallest_wing_flyfemale_frameany,-7.985438e-03,-3.887435e+00,239440
angle_smallest_wing_flymale_frameany,2.445087e-02,1.952576e+00,239650
angleonclosestfly_flyany_framenearfly,-3.546644e-01,8.490916e-03,187632
angleonclosestfly_flyany_framestop_nearfly,-3.777193e-01,-6.885187e-01,57175
angleonclosestfly_flyany_frametouch,-3.259485e-01,-1.260565e-01,15792
angleonclosestfly_flyfemale_framechase,3.579490e-02,5.132206e-01,242
angleonclosestfly_flyfemale_framenearfly,-3.144811e-01,7.838858e-01,94347
angleonclosestfly_flyfemale_frametouch,-2.817649e-01,1.173780e+00,7110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.831037e-02,1.218434e+00,1938
angleonclosestfly_flymale_framenearfly,-3.948221e-01,-1.957207e+00,93285
angleonclosestfly_flymale_frametouch,-3.702459e-01,-1.270513e+00,8682
angleonclosestfly_flymale_framewingextension,-1.407907e-01,-2.202309e-01,482
anglesub_flyany_frameany,2.034737e-01,8.735660e-01,479300
anglesub_flyfemale_frameany,2.032392e-01,1.327849e+00,239440
anglesub_flymale_frameany,2.038367e-01,4.169793e-01,239650
area_flyany_frameany,1.817304e+00,-4.969766e-01,479300
area_flyfemale_frameany,2.066424e+00,-2.447344e-01,239440
area_flymale_frameany,1.568440e+00,-9.722286e-01,239650
area_inmost_wing_flyany_frameany,8.319501e-01,-8.177088e-01,479300
area_inmost_wing_flyany_framewingextension,6.530327e-01,1.861476e-02,482
area_inmost_wing_flyany_framewinggrooming,3.562973e-01,-1.338868e+00,18762
area_inmost_wing_flyfemale_frameany,8.278580e-01,-1.942647e+00,239440
area_inmost_wing_flymale_frameany,8.359443e-01,6.559934e-01,239650
area_outmost_wing_flyany_frameany,8.584219e-01,-1.778814e+00,479300
area_outmost_wing_flyany_framewingextension,1.163749e+00,-1.264715e+00,482
area_outmost_wing_flyany_framewinggrooming,7.561957e-01,-3.035077e+00,18762
area_outmost_wing_flyfemale_frameany,8.537487e-01,-3.140991e+00,239440
area_outmost_wing_flymale_frameany,8.629891e-01,2.128176e-01,239650
arena_angle_flyany_frameany,-1.438737e-01,-1.568981e+00,479300
b_mm_flyany_frameany,2.266036e-01,-4.253434e-01,479300
b_mm_flyfemale_frameany,2.408384e-01,-5.010872e-01,239440
b_mm_flymale_frameany,2.123756e-01,-4.187804e-01,239650
boutfreq_flyany_framebackup,1.391613e-03,1.190909e+00,479300
boutfreq_flyany_framebodyturn,4.928020e-03,1.768228e+00,479300
boutfreq_flyany_framecrabwalkall,1.306071e-02,2.118560e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.034842e-03,1.896059e+00,479300
boutfreq_flyany_framejump,6.759858e-04,-2.741133e-02,479300
boutfreq_flyany_framepivotcenter,1.293553e-04,-1.554001e+00,479300
boutfreq_flyany_framepivottail,8.577092e-03,2.022319e+00,479300
boutfreq_flyany_framerighting,2.232422e-04,-4.346165e-02,479300
boutfreq_flyany_framestop,1.240976e-02,-1.242872e+00,479300
boutfreq_flyany_frametouch,6.444815e-03,3.007095e+00,479300
boutfreq_flyany_framewalk,2.253495e-02,2.172208e+00,479300
boutfreq_flyany_framewingextension,7.510953e-05,-3.690812e-01,479300
boutfreq_flyany_framewingflick,1.418736e-04,-4.397313e-01,479300
boutfreq_flyany_framewinggrooming,7.323180e-04,-3.149285e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.251878e-05,-4.337074e-01,239640
boutfreq_flymale_framechase,6.801869e-04,-9.697663e-02,239640
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239640
corfrac_maj_flyany_frameany,-1.499477e-01,-3.076364e+00,479280
corfrac_maj_flyany_framebackup,-2.071875e-01,6.916565e-01,2551
corfrac_maj_flyany_framebodyturn,-7.741175e-01,-2.964118e+00,6082
corfrac_maj_flyany_framecrabwalkall,-2.973651e-01,1.007848e+00,59689
corfrac_maj_flyany_framecrabwalkextreme,-5.629978e-01,-5.869496e-01,1856
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.020770e-01,-1.835492e+00,16268
corfrac_maj_flyfemale_frameany,-1.639349e-01,-3.090566e+00,239430
corfrac_maj_flymale_frameany,-1.360338e-01,-2.549723e+00,239640
da_flyany_frameany,-8.514055e-06,7.972736e-02,479280
da_flyfemale_frameany,8.552698e-06,1.922643e+00,239430
da_flymale_frameany,-2.463693e-05,-1.950499e+00,239640
dangle2wall_flyany_framenearwall,6.406721e-03,-1.871909e+00,406332
dangle2wall_flyfemale_framenearwall,2.056811e-02,-9.749038e-01,204296
dangle2wall_flymale_framenearwall,-7.797258e-03,-2.719876e+00,202036
dangle_biggest_wing_flyany_frameany,-8.254050e-04,9.579444e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.159119e-02,1.849887e+00,239430
dangle_biggest_wing_flymale_frameany,-1.308087e-02,-2.556728e-02,239640
dangle_smallest_wing_flyany_frameany,6.999909e-04,-9.661586e-01,479280
dangle_smallest_wing_flyfemale_frameany,-1.178015e-02,-1.882466e+00,239430
dangle_smallest_wing_flymale_frameany,1.301883e-02,4.704049e-02,239640
danglesub_flyany_framemove,-1.830226e-02,-3.725470e-01,311169
danglesub_flyany_framenearfly,-9.130179e-02,-1.586932e-01,187623
danglesub_flyfemale_framenearfly,-8.837458e-02,-1.860914e-01,94341
danglesub_flymale_framenearfly,-9.423111e-02,-9.573766e-02,93282
darea_flyany_frameany,-6.610541e-05,-1.499071e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.489299e-01,-2.744035e+00,2551
darea_flyany_framebodyturn,-8.058842e-02,-1.165359e+00,6082
darea_flyany_framechase,6.796406e-05,-7.368900e-01,2180
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.371993e-02,1.236238e+00,59689
darea_flyany_framecrabwalkextreme,-4.120507e-02,-3.036592e-01,1856
darea_flyany_framejump,-4.021842e-01,-2.726701e+00,872
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.062371e-02,-1.117708e-01,16268
darea_flyany_framerighting,5.060499e-02,7.263844e-01,1059
darea_flyany_framestop,-1.470579e-02,-2.344300e-01,168111
darea_flyany_frametouch,-1.086680e-01,-2.327264e+00,15792
darea_flyany_framewalk,2.838792e-02,-4.336322e-02,178292
darea_flyany_framewingextension,-1.113788e-01,-1.045061e+00,482
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.493970e-02,-2.392931e+00,18762
darea_flyfemale_frameany,-3.808452e-05,1.364881e+00,239430
darea_flymale_frameany,-9.650627e-05,-2.010317e+00,239640
darea_inmost_wing_flyany_frameany,4.051022e-02,-2.617600e+00,479280
darea_inmost_wing_flyfemale_frameany,2.692217e-02,-3.323097e+00,239430
darea_inmost_wing_flymale_frameany,5.394286e-02,-1.103616e+00,239640
darea_outmost_wing_flyany_frameany,-4.039444e-02,2.617401e+00,479280
darea_outmost_wing_flyany_framewingextension,-6.099227e-01,-4.999737e-01,482
darea_outmost_wing_flyfemale_frameany,-2.684926e-02,3.307479e+00,239430
darea_outmost_wing_flymale_frameany,-5.378831e-02,1.135052e+00,239640
db_flyany_frameany,-5.510555e-06,-2.501320e+00,479280
db_flyfemale_frameany,-7.552295e-06,4.373469e-01,239430
db_flymale_frameany,-4.086490e-06,-1.739498e+00,239640
dcenter_flyany_frameany,1.089795e+01,-1.093754e+00,479300
dcenter_flyany_framebackupstart,7.675035e+00,-2.401587e+00,667
dcenter_flyany_framebodyturn,1.059877e+01,-2.043402e+00,6082
dcenter_flyany_framebodyturnstart,1.049736e+01,-2.085332e+00,2362
dcenter_flyany_framecrabwalkallstart,1.109427e+01,-6.765147e-01,6260
dcenter_flyany_framecrabwalkextreme,8.020162e+00,-9.368365e-01,1856
dcenter_flyany_framecrabwalkextremestart,8.105718e+00,-9.725846e-01,496
dcenter_flyany_framejumpstart,1.119971e+01,-9.805184e-01,322
dcenter_flyany_framemove,1.070747e+01,-1.536568e+00,311189
dcenter_flyany_framenearwall,1.012126e+01,-1.223566e+00,406348
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.647757e+00,-1.944655e+00,4109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109081e+01,-5.676628e-01,168111
dcenter_flyany_frametouch,2.878503e+00,-1.684302e+00,15792
dcenter_flyany_framewalk,1.159071e+01,-1.648671e+00,178296
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469539e+01,1.690265e+00,18762
dcenter_flyfemale_frameany,1.062706e+01,-1.659517e+00,239440
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115099e+01,-4.722090e-01,239650
dcenter_flymale_framewingextension,3.861042e+00,-1.461311e+00,482
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.430045e-01,-5.884062e-01,311169
ddcenter_flyany_framenearfly,4.574395e-01,7.481977e-01,187623
ddcenter_flyfemale_framenearfly,4.300586e-01,7.313612e-01,94341
ddcenter_flymale_framenearfly,4.848500e-01,7.219422e-01,93282
ddell2nose_flyany_framenearfly,1.257627e+00,6.925927e-01,187623
ddell2nose_flyfemale_framenearfly,1.218191e+00,7.265358e-01,94341
ddell2nose_flymale_framenearfly,1.297246e+00,6.219413e-01,93282
ddist2wall_flyany_framenearwall,1.343690e-02,-1.074657e+00,406332
ddist2wall_flyfemale_framenearwall,1.185646e-02,-1.541408e+00,204296
ddist2wall_flymale_framenearwall,1.499576e-02,-1.179649e-01,202036
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.278660e+00,7.368174e-01,187623
ddnose2ell_flyfemale_framenearfly,1.264533e+00,8.513765e-01,94341
ddnose2ell_flymale_framechase,-1.412550e+00,-6.071963e-01,1938
ddnose2ell_flymale_framenearfly,1.292891e+00,5.579974e-01,93282
decc_flyany_frameany,-3.527380e-06,-1.722295e+00,479280
decc_flyfemale_frameany,-1.653971e-05,-2.150896e+00,239430
decc_flymale_frameany,8.057337e-06,6.731774e-01,239640
dell2nose_flyany_frameany,9.994875e+00,-1.063939e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.643992e+00,-1.649025e+00,239440
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032769e+01,-4.177012e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020787e+01,-2.069593e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.335431e+00,-1.303169e+00,667
dist2wall_flyany_framebodyturnstart,6.531518e+00,-2.120792e+00,2362
dist2wall_flyany_framecrabwalkall,6.238215e+00,-1.882654e+00,59689
dist2wall_flyany_framecrabwalkextreme,7.879798e+00,-6.736755e-01,1856
dist2wall_flyany_framejump,1.828073e+01,-1.036776e+00,872
dist2wall_flyany_framejumpstart,1.691431e+01,-1.001982e+00,320
dist2wall_flyany_framemove,8.226355e+00,-1.863957e+00,311189
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.717298e+00,-1.807202e+00,4109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361448e+01,-1.626807e+00,168111
dist2wall_flyany_frametouch,7.516992e+00,-2.301346e+00,15792
dist2wall_flyany_framewalk,8.092253e+00,-1.496289e+00,178296
dist2wall_flyany_framewinggrooming,1.945955e+01,-6.308241e-01,18762
dist2wall_flyfemale_frameany,9.935532e+00,-2.760412e+00,239440
dist2wall_flymale_frameany,1.045182e+01,-1.143645e+00,239650
dmax_wing_angle_flyany_frameany,6.421400e-04,-7.015095e-01,479280
dmax_wing_angle_flyany_framewingextension,-9.416729e-01,-1.584364e+00,482
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.609285e-03,7.443084e-02,239430
dmax_wing_angle_flymale_frameany,-2.294586e-03,-8.689841e-01,239640
dmax_wing_area_flyany_frameany,-2.071773e-01,2.332336e+00,479280
dmax_wing_area_flyany_framewingextension,-6.283444e-01,-1.960037e-01,482
dmax_wing_area_flyfemale_frameany,-1.892849e-01,2.628489e+00,239430
dmax_wing_area_flymale_frameany,-2.250426e-01,1.178723e+00,239640
dmin_wing_angle_flyany_frameany,-7.675541e-04,6.873176e-01,479280
dmin_wing_angle_flyany_framewingextension,-8.074930e-01,-5.049587e-01,482
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.798245e-03,-1.435039e-01,239430
dmin_wing_angle_flymale_frameany,2.232552e-03,8.978893e-01,239640
dmin_wing_area_flyany_frameany,2.072931e-01,-2.332157e+00,479280
dmin_wing_area_flyany_framewingextension,1.144393e+00,1.526093e+00,482
dmin_wing_area_flyfemale_frameany,1.893578e-01,-2.639045e+00,239430
dmin_wing_area_flymale_frameany,2.251971e-01,-1.165595e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.051684e+01,-1.118082e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026959e+01,-1.671263e+00,239440
dnose2ell_angle_30tomin30_flymale_frameany,1.074411e+01,-5.123343e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,4.026461e+01,-1.349740e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.819052e+01,-1.555789e+00,239440
dnose2ell_angle_min20to20_flymale_frameany,4.233037e+01,-6.605285e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,3.239925e+01,-1.368919e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.074381e+01,-1.696285e+00,239440
dnose2ell_angle_min30to30_flymale_frameany,3.404191e+01,-6.008289e-01,239650
dnose2ell_flyany_frameany,9.961147e+00,-1.152858e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.835532e+00,-2.391147e+00,667
dnose2ell_flyany_framebodyturn,9.726857e+00,-1.957887e+00,6082
dnose2ell_flyany_framebodyturnstart,9.643548e+00,-1.954910e+00,2362
dnose2ell_flyany_framecrabwalkallstart,1.017443e+01,-7.106495e-01,6260
dnose2ell_flyany_framecrabwalkextreme,6.998704e+00,-9.081138e-01,1856
dnose2ell_flyany_framecrabwalkextremestart,7.040805e+00,-9.708860e-01,496
dnose2ell_flyany_framejumpstart,1.048629e+01,-9.222305e-01,322
dnose2ell_flyany_framenearwall,9.149127e+00,-1.308195e+00,406348
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.771573e+00,-1.944708e+00,4109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017269e+01,-5.876567e-01,168111
dnose2ell_flyany_frametouch,1.080719e+00,-1.302318e+00,15792
dnose2ell_flyany_framewalk,1.067407e+01,-1.674916e+00,178296
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380328e+01,1.665177e+00,18762
dnose2ell_flyfemale_frameany,9.692881e+00,-1.746349e+00,239440
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021142e+01,-5.086764e-01,239650
dnose2ell_flymale_framechase,1.962527e+00,1.517226e-01,1938
dnose2ell_flymale_framewingextension,1.690304e+00,-1.473214e+00,482
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086021e+01,-1.155488e+00,479300
dnose2tail_flyany_framemove,1.068304e+01,-1.577307e+00,311189
dnose2tail_flyfemale_frameany,1.059154e+01,-1.745063e+00,239440
dnose2tail_flymale_frameany,1.111138e+01,-5.049321e-01,239650
dnwingsdetected_flyany_frameany,-1.898651e-04,-2.699999e+00,479280
dnwingsdetected_flyfemale_frameany,-2.533754e-04,-2.085353e+00,239430
dnwingsdetected_flymale_frameany,-1.265767e-04,9.795718e-01,239640
dphi_flyany_framemove,5.821318e-02,1.631161e+00,311169
dphi_flyfemale_framemove,1.387748e-02,3.387944e-01,157234
dphi_flymale_framemove,1.052149e-01,2.176294e+00,153860
dtheta_flyany_frameany,1.666620e-02,2.353398e+00,479280
dtheta_flyfemale_frameany,7.210846e-03,7.547821e-01,239430
dtheta_flymale_frameany,2.602672e-02,2.746886e+00,239640
du_cor_flyany_frameany,6.381568e+00,1.111656e+00,479280
du_cor_flyfemale_frameany,6.228350e+00,1.503331e+00,239430
du_cor_flymale_frameany,6.536416e+00,6.130002e-01,239640
du_ctr_flyany_frameany,6.767738e+00,1.115651e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.351849e+00,-1.256904e+00,2551
du_ctr_flyany_framebodyturn,5.573122e+00,5.505026e-01,6082
du_ctr_flyany_framecrabwalkall,1.133839e+01,3.716223e-01,59689
du_ctr_flyany_framecrabwalkextreme,1.109240e+00,1.000491e+00,1856
du_ctr_flyany_framejump,3.786198e+01,1.430538e+00,872
du_ctr_flyany_framemove,1.040959e+01,1.628990e-01,311169
du_ctr_flyany_framenearfly,6.136975e+00,1.175975e+00,187623
du_ctr_flyany_framenearwall,7.311189e+00,7.772207e-01,406332
du_ctr_flyany_framenotnearfly_notnearwall,4.572253e+00,6.855541e-01,63704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
