field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225606e-01,-2.545643e+00,455259
a_mm_flyfemale_frameany,6.511448e-01,-3.708849e+00,221849
a_mm_flymale_frameany,5.952922e-01,-7.320293e-01,232843
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.275913e-01,1.402156e+00,1578
absangle2wall_flyany_framebodyturnstart,1.079056e+00,-3.086063e-01,2156
absangle2wall_flyany_framecrabwalkall,1.186203e+00,2.254144e+00,56852
absangle2wall_flyany_framecrabwalkextreme,1.066753e+00,1.722021e+00,2102
absangle2wall_flyany_framejump,1.627191e+00,-1.828804e-01,942
absangle2wall_flyany_framejumpstart,1.730854e+00,1.280706e+00,367
absangle2wall_flyany_framemove,1.302278e+00,6.659423e-01,425544
absangle2wall_flyany_framenearwall,1.308176e+00,-2.512948e+00,435246
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.296831e-01,5.447830e+00,4423
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590562e+00,-1.248561e+00,29715
absangle2wall_flyany_frametouch,1.374764e+00,-1.291649e+00,25798
absangle2wall_flyany_framewalk,1.383371e+00,3.478954e+00,271641
absangle2wall_flyany_framewinggrooming,1.521615e+00,-7.827507e-01,1724
absangle2wall_flyfemale_framenearwall,1.308358e+00,-2.650503e+00,212894
absangle2wall_flymale_framenearwall,1.307684e+00,-2.028685e+00,221837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625520e+00,-1.288943e+00,1153
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344689e+00,-3.143616e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253856e+00,-5.425474e+00,2712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104537e+00,-5.053570e-01,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.876456e+00,1.567220e+00,220
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481149e+00,-4.364983e+00,217447
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292123e+00,-6.060608e+00,2722
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380461e+00,-4.337141e+00,18083
absanglefrom1to2_nose2ell_flyany_frametouch,8.010985e-01,2.231448e+00,25798
absanglefrom1to2_nose2ell_flyfemale_framechase,3.418267e-01,8.155199e-01,587
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478515e+00,-2.417008e+00,111618
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.171092e-01,1.933588e+00,14672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.118223e-01,1.588535e+00,908
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484248e+00,-1.243818e+00,105512
absanglefrom1to2_nose2ell_flymale_frametouch,7.844806e-01,1.614250e+00,11083
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.908884e+00,4.550672e+00,435227
absdangle2wall_flyfemale_framenearwall,1.806738e+00,3.383901e+00,212886
absdangle2wall_flymale_framenearwall,2.005875e+00,5.021695e+00,221826
absdtheta_flyany_frameany,1.879183e+00,6.346908e+00,455240
absdtheta_flyany_framebackup,2.557456e+00,-4.948681e-02,7591
absdtheta_flyany_framebodyturn,5.154081e+00,-1.996829e+00,5684
absdtheta_flyany_framecrabwalkall,1.504260e+00,-2.489647e+00,56852
absdtheta_flyany_framecrabwalkextreme,1.628183e+00,-2.267705e+00,2102
absdtheta_flyany_framemove,1.977671e+00,-7.287069e-01,425525
absdtheta_flyany_framenearfly,1.948902e+00,5.418385e+00,217439
absdtheta_flyany_framenearwall,1.886733e+00,4.433844e+00,435227
absdtheta_flyany_framenotnearfly_notnearwall,1.679538e+00,1.008173e+01,19408
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.193898e+00,-3.238203e-01,16699
absdtheta_flyany_framerighting,9.482336e+00,1.218735e+00,878
absdtheta_flyany_framestop,4.709987e-01,3.416866e+00,29715
absdtheta_flyany_frametouch,1.799070e+00,1.153423e+00,25798
absdtheta_flyany_framewalk,1.587327e+00,-9.408652e-01,271638
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.224686e+00,2.333936e+01,1724
absdtheta_flyfemale_frameany,1.784572e+00,4.962449e+00,221841
absdtheta_flymale_frameany,1.969499e+00,6.917262e+00,232832
absdtheta_flymale_framechase,1.391731e+00,-2.300133e+00,908
absdv_cor_flyany_frameany,2.538880e+00,6.042573e+00,455240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.096977e+00,-3.327032e+00,7591
absdv_cor_flyany_framebodyturn,2.452407e+00,-2.382536e+00,5684
absdv_cor_flyany_framecrabwalkall,5.462795e+00,-6.720890e-01,56852
absdv_cor_flyany_framecrabwalkextreme,4.216478e+00,-2.848416e+00,2102
absdv_cor_flyany_framejump,1.966984e+01,2.907280e+00,942
absdv_cor_flyany_framemove,2.695261e+00,-1.006881e+00,425525
absdv_cor_flyany_framenearfly,2.097095e+00,3.562863e+00,217439
absdv_cor_flyany_framenearwall,2.532239e+00,3.812945e+00,435227
absdv_cor_flyany_framenotnearfly_notnearwall,2.588478e+00,1.472638e+01,19408
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.673890e+00,-3.712891e+00,16699
absdv_cor_flyany_framerighting,5.819287e+00,-5.913055e-01,878
absdv_cor_flyany_framestop,2.266306e-01,9.620029e+00,29715
absdv_cor_flyany_frametouch,1.822660e+00,4.720516e-01,25798
absdv_cor_flyany_framewalk,3.187896e+00,-1.471043e+00,271638
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.742279e-01,2.816129e+01,1724
absdv_cor_flyfemale_frameany,2.374991e+00,5.508220e+00,221841
absdv_cor_flymale_frameany,2.696954e+00,5.648725e+00,232832
absdv_cor_flymale_framechase,2.490396e+00,1.247797e+00,908
absphidiff_nose2ell_flyany_framenearfly,1.724080e+00,2.681406e+00,217439
absphidiff_nose2ell_flyany_frametouch,1.600364e+00,4.439238e-01,25798
absphidiff_nose2ell_flyfemale_framechase,4.728896e-01,3.816691e-01,587
absphidiff_nose2ell_flyfemale_framenearfly,1.729623e+00,2.855599e+00,111614
absphidiff_nose2ell_flyfemale_frametouch,1.636807e+00,7.350956e-01,14672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195569e-01,-1.151063e+00,908
absphidiff_nose2ell_flymale_framenearfly,1.721394e+00,2.485460e+00,105508
absphidiff_nose2ell_flymale_frametouch,1.565136e+00,1.240657e-01,11083
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.546341e+00,7.172479e+00,455240
abssmoothdtheta_flyfemale_frameany,1.487032e+00,5.689532e+00,221841
abssmoothdtheta_flymale_frameany,1.603040e+00,7.682900e+00,232832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607161e+00,1.108921e+00,1153
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754798e+00,1.927649e+00,2712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749546e+00,1.593920e+00,420
absthetadiff_nose2ell_flyany_framenearfly,1.768596e+00,2.870269e+00,217447
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619251e+00,1.123770e+00,2722
absthetadiff_nose2ell_flyany_framestop_nearfly,1.764323e+00,4.204298e+00,18083
absthetadiff_nose2ell_flyany_frametouch,1.966063e+00,3.127969e+00,25798
absthetadiff_nose2ell_flyfemale_framechase,4.314437e-01,1.072550e+00,587
absthetadiff_nose2ell_flyfemale_framenearfly,1.815335e+00,3.543380e+00,111618
absthetadiff_nose2ell_flyfemale_frametouch,1.992764e+00,3.514404e+00,14672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.371991e-01,-1.494374e+00,908
absthetadiff_nose2ell_flymale_framenearfly,1.726909e+00,2.220892e+00,105512
absthetadiff_nose2ell_flymale_frametouch,1.939530e+00,1.890019e+00,11083
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.695929e-01,-8.124561e-01,425544
absyaw_flyfemale_framemove,6.028310e-01,-3.761979e-01,206383
absyaw_flymale_framemove,5.373486e-01,-9.513725e-01,218614
accmag_flyany_frameany,1.425727e+02,4.914609e+00,455240
accmag_flyfemale_frameany,1.369206e+02,3.765218e+00,221841
accmag_flymale_frameany,1.479884e+02,5.665277e+00,232832
angle_biggest_wing_flyany_frameany,2.440009e-02,-1.680166e+00,455259
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.765053e-02,-1.342687e+00,221849
angle_biggest_wing_flymale_frameany,2.114812e-02,-1.421598e+00,232843
angle_smallest_wing_flyany_frameany,2.274912e-02,2.244563e+00,455259
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.441043e-02,2.701032e+00,221849
angle_smallest_wing_flymale_frameany,2.100143e-02,1.160105e+00,232843
angleonclosestfly_flyany_framenearfly,-3.471335e-01,3.967786e-01,217447
angleonclosestfly_flyany_framestop_nearfly,-3.035965e-01,1.005173e+00,18083
angleonclosestfly_flyany_frametouch,-3.825007e-01,-1.640707e+00,25798
angleonclosestfly_flyfemale_framechase,-9.896985e-05,-7.370904e-02,587
angleonclosestfly_flyfemale_framenearfly,-3.320031e-01,8.011738e-01,111618
angleonclosestfly_flyfemale_frametouch,-3.331905e-01,1.820869e-01,14672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.935033e-02,1.361870e+00,908
angleonclosestfly_flymale_framenearfly,-3.619741e-01,-1.025031e+00,105512
angleonclosestfly_flymale_frametouch,-4.289831e-01,-2.219216e+00,11083
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.363338e-01,3.620353e+00,455259
anglesub_flyfemale_frameany,2.526127e-01,6.079742e+00,221849
anglesub_flymale_frameany,2.206326e-01,1.337051e+00,232843
area_flyany_frameany,1.717118e+00,-2.874681e+00,455259
area_flyfemale_frameany,1.876935e+00,-3.722273e+00,221849
area_flymale_frameany,1.564881e+00,-1.252597e+00,232843
area_inmost_wing_flyany_frameany,9.424904e-01,2.821505e+00,455259
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.095427e-01,-4.011246e+00,1724
area_inmost_wing_flyfemale_frameany,1.009479e+00,2.876030e+00,221849
area_inmost_wing_flymale_frameany,8.784657e-01,2.295963e+00,232843
area_outmost_wing_flyany_frameany,9.641387e-01,1.686650e+00,455259
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.498910e-01,-2.884565e+00,1724
area_outmost_wing_flyfemale_frameany,1.035760e+00,1.672848e+00,221849
area_outmost_wing_flymale_frameany,8.956854e-01,1.464394e+00,232843
arena_angle_flyany_frameany,2.788206e-01,2.968757e+00,455259
b_mm_flyany_frameany,2.189926e-01,-2.770363e+00,455259
b_mm_flyfemale_frameany,2.293862e-01,-3.554100e+00,221849
b_mm_flymale_frameany,2.091042e-01,-1.470779e+00,232843
boutfreq_flyany_framebackup,3.470552e-03,1.352860e+01,455259
boutfreq_flyany_framebodyturn,4.735766e-03,1.740370e+00,455259
boutfreq_flyany_framecrabwalkall,1.357469e-02,3.053099e+00,455259
boutfreq_flyany_framecrabwalkextreme,1.252035e-03,4.090769e+00,455259
boutfreq_flyany_framejump,8.193138e-04,1.011789e+00,455259
boutfreq_flyany_framepivotcenter,1.295966e-04,-2.021227e+00,455259
boutfreq_flyany_framepivottail,9.719742e-03,3.680328e+00,455259
boutfreq_flyany_framerighting,1.449724e-04,-2.832921e-01,455259
boutfreq_flyany_framestop,9.688990e-03,-3.776925e+00,455259
boutfreq_flyany_frametouch,1.092565e-02,1.024244e+01,455259
boutfreq_flyany_framewalk,2.665955e-02,5.553794e+00,455259
boutfreq_flyany_framewingextension,2.416207e-05,-8.941667e-01,455259
boutfreq_flyany_framewingflick,2.174586e-04,2.064652e+00,455259
boutfreq_flyany_framewinggrooming,9.005863e-05,-6.367623e+00,455259
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,232832
boutfreq_flymale_framechase,1.327137e-03,9.994038e-01,232832
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,232832
corfrac_maj_flyany_frameany,-1.961922e-01,-6.483109e+00,455240
corfrac_maj_flyany_framebackup,-1.849245e-01,2.929447e+00,7591
corfrac_maj_flyany_framebodyturn,-7.621749e-01,-1.377627e+00,5684
corfrac_maj_flyany_framecrabwalkall,-2.517758e-01,4.999379e+00,56852
corfrac_maj_flyany_framecrabwalkextreme,-5.805320e-01,-6.865102e-01,2102
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.619533e-01,2.663121e+00,16699
corfrac_maj_flyfemale_frameany,-2.097911e-01,-5.948797e+00,221841
corfrac_maj_flymale_frameany,-1.831552e-01,-6.089660e+00,232832
da_flyany_frameany,-1.186567e-05,-3.445549e-01,455240
da_flyfemale_frameany,-3.018748e-04,-6.795115e+00,221841
da_flymale_frameany,2.818554e-04,7.376587e+00,232832
dangle2wall_flyany_framenearwall,1.231891e-02,-4.970899e-01,435227
dangle2wall_flyfemale_framenearwall,1.319332e-02,-8.895620e-01,212886
dangle2wall_flymale_framenearwall,1.084250e-02,1.120508e-01,221826
dangle_biggest_wing_flyany_frameany,6.878736e-02,7.510529e+00,455240
dangle_biggest_wing_flyfemale_frameany,3.663168e-02,4.312838e+00,221841
dangle_biggest_wing_flymale_frameany,9.982433e-02,8.161247e+00,232832
dangle_smallest_wing_flyany_frameany,-6.883104e-02,-7.512663e+00,455240
dangle_smallest_wing_flyfemale_frameany,-3.560812e-02,-4.226911e+00,221841
dangle_smallest_wing_flymale_frameany,-1.008850e-01,-8.206451e+00,232832
danglesub_flyany_framemove,-6.655197e-03,3.976820e+00,425525
danglesub_flyany_framenearfly,-1.070554e-01,-1.803321e+00,217439
danglesub_flyfemale_framenearfly,-9.329636e-02,-1.014272e+00,111614
danglesub_flymale_framenearfly,-1.211079e-01,-2.338086e+00,105508
darea_flyany_frameany,-5.194103e-05,-7.866779e-01,455240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.077702e-01,4.044466e+00,7591
darea_flyany_framebodyturn,6.306884e-03,2.094041e+00,5684
darea_flyany_framechase,-1.921017e-02,-1.643432e+00,1502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.091877e-02,1.732759e+00,56852
darea_flyany_framecrabwalkextreme,-1.621137e-03,1.693882e+00,2102
darea_flyany_framejump,-7.804957e-02,-3.815410e-02,942
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.789993e-02,3.152478e+00,16699
darea_flyany_framerighting,8.547549e-02,7.845487e-01,878
darea_flyany_framestop,-4.226120e-02,-9.896979e+00,29715
darea_flyany_frametouch,-6.314973e-02,1.301505e+00,25798
darea_flyany_framewalk,1.103107e-02,-4.173628e+00,271638
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.092326e-02,4.605501e+01,1724
darea_flyfemale_frameany,-1.664364e-03,-7.934877e+00,221841
darea_flymale_frameany,1.535337e-03,8.144408e+00,232832
darea_inmost_wing_flyany_frameany,-3.595303e-02,-7.227358e+00,455240
darea_inmost_wing_flyfemale_frameany,-1.140548e-02,-5.421843e+00,221841
darea_inmost_wing_flymale_frameany,-5.973392e-02,-6.798161e+00,232832
darea_outmost_wing_flyany_frameany,3.611643e-02,7.230885e+00,455240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.271154e-02,5.482538e+00,221841
darea_outmost_wing_flymale_frameany,5.836172e-02,6.760100e+00,232832
db_flyany_frameany,-2.602837e-06,-9.638471e-01,455240
db_flyfemale_frameany,-1.007885e-04,-8.100105e+00,221841
db_flymale_frameany,9.182583e-05,7.661012e+00,232832
dcenter_flyany_frameany,1.063495e+01,-1.949103e+00,455259
dcenter_flyany_framebackupstart,6.367218e+00,-5.307400e+00,1580
dcenter_flyany_framebodyturn,1.172641e+01,5.677502e-01,5684
dcenter_flyany_framebodyturnstart,1.129010e+01,-3.322941e-01,2156
dcenter_flyany_framecrabwalkallstart,1.152118e+01,-5.199128e-02,6178
dcenter_flyany_framecrabwalkextreme,5.970845e+00,-4.909221e+00,2102
dcenter_flyany_framecrabwalkextremestart,6.305660e+00,-4.622464e+00,570
dcenter_flyany_framejumpstart,8.381289e+00,-4.819759e+00,367
dcenter_flyany_framemove,1.083249e+01,-1.274160e+00,425544
dcenter_flyany_framenearwall,1.021155e+01,-1.107821e+00,435246
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.425132e+00,-5.414107e+00,4423
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.699150e+00,-7.323161e+00,29715
dcenter_flyany_frametouch,2.746324e+00,-5.359244e+00,25798
dcenter_flyany_framewalk,1.266556e+01,1.421048e+00,271641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308249e+01,-5.163614e-01,1724
dcenter_flyfemale_frameany,1.021883e+01,-2.707888e+00,221849
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103782e+01,-9.972393e-01,232843
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150948e-02,-5.370356e+00,425525
ddcenter_flyany_framenearfly,5.279507e-01,2.037569e+00,217439
ddcenter_flyfemale_framenearfly,4.643145e-01,1.580106e+00,111614
ddcenter_flymale_framenearfly,5.940324e-01,2.389235e+00,105508
ddell2nose_flyany_framenearfly,1.441514e+00,2.131812e+00,217439
ddell2nose_flyfemale_framenearfly,1.319688e+00,1.743111e+00,111614
ddell2nose_flymale_framenearfly,1.566876e+00,2.454005e+00,105508
ddist2wall_flyany_framenearwall,1.637265e-02,1.333284e-01,435227
ddist2wall_flyfemale_framenearwall,3.156442e-02,2.736576e+00,212886
ddist2wall_flymale_framenearwall,9.230447e-05,-2.914317e+00,221826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510739e+00,2.473369e+00,217439
ddnose2ell_flyfemale_framenearfly,1.367451e+00,1.890662e+00,111614
ddnose2ell_flymale_framechase,-2.937228e+00,-3.376589e+00,908
ddnose2ell_flymale_framenearfly,1.655748e+00,2.847231e+00,105508
decc_flyany_frameany,2.189644e-06,-4.688964e-01,455240
decc_flyfemale_frameany,3.034473e-05,1.344135e+00,221841
decc_flymale_frameany,-3.213985e-05,-2.558475e+00,232832
dell2nose_flyany_frameany,9.693228e+00,-2.012080e+00,455259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.194585e+00,-2.779396e+00,221849
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017511e+01,-1.038407e+00,232843
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.844315e+00,-4.715603e+00,455259
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.498752e+00,-3.050829e-01,1580
dist2wall_flyany_framebodyturnstart,6.362024e+00,-2.049589e+00,2156
dist2wall_flyany_framecrabwalkall,6.252366e+00,-1.546065e+00,56852
dist2wall_flyany_framecrabwalkextreme,6.787475e+00,-1.776467e+00,2102
dist2wall_flyany_framejump,1.223364e+01,-5.802828e+00,942
dist2wall_flyany_framejumpstart,1.075816e+01,-6.144861e+00,367
dist2wall_flyany_framemove,7.690433e+00,-2.202707e+00,425544
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.024459e+00,-6.004645e-01,4423
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.010209e+01,-4.219579e+00,29715
dist2wall_flyany_frametouch,6.679246e+00,-3.445828e+00,25798
dist2wall_flyany_framewalk,8.138493e+00,-8.497318e-01,271641
dist2wall_flyany_framewinggrooming,1.593622e+01,-2.587659e+00,1724
dist2wall_flyfemale_frameany,7.820654e+00,-4.943488e+00,221849
dist2wall_flymale_frameany,7.862298e+00,-3.850082e+00,232843
dmax_wing_angle_flyany_frameany,2.438059e-03,-7.344959e-01,455240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.628157e-02,-4.692348e+00,221841
dmax_wing_angle_flymale_frameany,3.120203e-02,2.121081e+00,232832
dmax_wing_area_flyany_frameany,-4.139730e-01,-2.909911e+00,455240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.885978e-01,3.937679e-01,221841
dmax_wing_area_flymale_frameany,-5.343771e-01,-4.877590e+00,232832
dmin_wing_angle_flyany_frameany,-2.481736e-03,7.332948e-01,455240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.730513e-02,4.817751e+00,221841
dmin_wing_angle_flymale_frameany,-3.226267e-02,-2.191118e+00,232832
dmin_wing_area_flyany_frameany,4.141364e-01,2.912088e+00,455240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.899038e-01,-3.795690e-01,221841
dmin_wing_area_flymale_frameany,5.330049e-01,4.858710e+00,232832
dnose2ell_angle_30tomin30_flyany_frameany,1.030810e+01,-1.777691e+00,455259
dnose2ell_angle_30tomin30_flyfemale_frameany,9.846872e+00,-2.704148e+00,221849
dnose2ell_angle_30tomin30_flymale_frameany,1.075429e+01,-7.236510e-01,232843
dnose2ell_angle_min20to20_flyany_frameany,3.839754e+01,-3.029796e+00,455259
dnose2ell_angle_min20to20_flyfemale_frameany,3.615924e+01,-3.012305e+00,221849
dnose2ell_angle_min20to20_flymale_frameany,4.056589e+01,-1.944800e+00,232843
dnose2ell_angle_min30to30_flyany_frameany,3.055031e+01,-3.383725e+00,455259
dnose2ell_angle_min30to30_flyfemale_frameany,2.880315e+01,-3.417556e+00,221849
dnose2ell_angle_min30to30_flymale_frameany,3.224199e+01,-2.186748e+00,232843
dnose2ell_flyany_frameany,9.643486e+00,-2.150571e+00,455259
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.480839e+00,-5.294711e+00,1580
dnose2ell_flyany_framebodyturn,1.072724e+01,2.375360e-01,5684
dnose2ell_flyany_framebodyturnstart,1.028115e+01,-7.093495e-01,2156
dnose2ell_flyany_framecrabwalkallstart,1.047566e+01,-4.196919e-01,6178
dnose2ell_flyany_framecrabwalkextreme,4.932889e+00,-4.641536e+00,2102
dnose2ell_flyany_framecrabwalkextremestart,5.191357e+00,-4.477135e+00,570
dnose2ell_flyany_framejumpstart,7.804736e+00,-4.486681e+00,367
dnose2ell_flyany_framenearwall,9.209242e+00,-1.303745e+00,435246
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.357909e+00,-5.751568e+00,4423
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.741293e+00,-7.373509e+00,29715
dnose2ell_flyany_frametouch,1.064993e+00,-1.271725e+00,25798
dnose2ell_flyany_framewalk,1.170355e+01,1.194560e+00,271641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231529e+01,-3.648680e-01,1724
dnose2ell_flyfemale_frameany,9.241825e+00,-2.918364e+00,221849
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003230e+01,-1.168220e+00,232843
dnose2ell_flymale_framechase,2.820182e+00,3.714192e+00,908
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054665e+01,-2.155748e+00,455259
dnose2tail_flyany_framemove,1.074181e+01,-1.545191e+00,425544
dnose2tail_flyfemale_frameany,1.017502e+01,-2.844656e+00,221849
dnose2tail_flymale_frameany,1.090679e+01,-1.215154e+00,232843
dnwingsdetected_flyany_frameany,-1.332541e-04,-1.550406e+00,455240
dnwingsdetected_flyfemale_frameany,1.093803e-03,2.687212e+00,221841
dnwingsdetected_flymale_frameany,-1.693526e-03,-4.608312e+00,232832
dphi_flyany_framemove,6.959372e-02,1.750793e+00,425525
dphi_flyfemale_framemove,2.382623e-02,3.160539e-01,206375
dphi_flymale_framemove,1.090036e-01,2.229154e+00,218603
dtheta_flyany_frameany,-3.534179e-02,-4.326381e+00,455240
dtheta_flyfemale_frameany,3.683637e-04,9.699733e-02,221841
dtheta_flymale_frameany,-6.989360e-02,-6.373613e+00,232832
du_cor_flyany_frameany,1.022088e+01,7.538139e+00,455240
du_cor_flyfemale_frameany,9.045259e+00,6.299831e+00,221841
du_cor_flymale_frameany,1.134765e+01,7.499689e+00,232832
du_ctr_flyany_frameany,1.076196e+01,7.556590e+00,455240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.979188e+00,1.941701e+00,7591
du_ctr_flyany_framebodyturn,4.712955e+00,-2.366585e+00,5684
du_ctr_flyany_framecrabwalkall,1.211297e+01,1.343105e+00,56852
du_ctr_flyany_framecrabwalkextreme,1.068746e+00,2.378211e-01,2102
du_ctr_flyany_framejump,4.056785e+01,2.735095e+00,942
du_ctr_flyany_framemove,1.149277e+01,1.413918e+00,425525
du_ctr_flyany_framenearfly,7.758332e+00,4.091220e+00,217439
du_ctr_flyany_framenearwall,1.033267e+01,5.506123e+00,435227
du_ctr_flyany_framenotnearfly_notnearwall,1.966994e+01,1.655157e+01,19408
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.247429e+00,5.037822e-02,878
du_ctr_flyany_framestop,4.820781e-02,-3.925742e+00,29715
du_ctr_flyany_frametouch,2.357541e+00,9.861533e-01,25798
du_ctr_flyany_framewalk,1.638839e+01,9.400399e-01,271638
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
