field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305288e-01,-1.652331e+00,431496
a_mm_flyfemale_frameany,6.724585e-01,-1.439019e+00,214492
a_mm_flymale_frameany,5.889290e-01,-1.707168e+00,215471
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.673796e-01,-2.512838e-01,348
absangle2wall_flyany_framebodyturnstart,1.089332e+00,1.785159e-01,1585
absangle2wall_flyany_framecrabwalkall,1.182985e+00,2.360799e+00,27574
absangle2wall_flyany_framecrabwalkextreme,1.019246e+00,1.166434e+00,758
absangle2wall_flyany_framejump,1.482324e+00,-2.966783e+00,606
absangle2wall_flyany_framejumpstart,1.581635e+00,-1.496599e+00,201
absangle2wall_flyany_framemove,1.311180e+00,1.699997e+00,201958
absangle2wall_flyany_framenearwall,1.375281e+00,-1.953843e-01,358751
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.582778e-01,1.964445e+00,2729
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563286e+00,-2.070894e+00,229538
absangle2wall_flyany_frametouch,1.477641e+00,1.775813e+00,6795
absangle2wall_flyany_framewalk,1.341722e+00,8.922604e-01,131877
absangle2wall_flyany_framewinggrooming,1.493705e+00,-1.361629e+00,24823
absangle2wall_flyfemale_framenearwall,1.442647e+00,1.736676e+00,173913
absangle2wall_flymale_framenearwall,1.309275e+00,-1.995532e+00,184096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539945e+00,4.831160e-01,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454797e+00,-8.168191e-01,1096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637563e+00,2.185397e+00,153716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433266e+00,-2.147808e+00,1071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683900e+00,2.167633e+00,81004
absanglefrom1to2_nose2ell_flyany_frametouch,7.680585e-01,1.311063e+00,6795
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625390e+00,6.324479e-03,80054
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344371e-01,-1.372170e+00,3527
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650072e+00,1.909505e+00,73238
absanglefrom1to2_nose2ell_flymale_frametouch,8.008529e-01,2.104542e+00,3268
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.301046e+00,-1.674566e+00,358738
absdangle2wall_flyfemale_framenearwall,1.248865e+00,-1.823884e+00,173906
absdangle2wall_flymale_framenearwall,1.355559e+00,-1.272406e+00,184090
absdtheta_flyany_frameany,1.156568e+00,-1.586997e+00,431478
absdtheta_flyany_framebackup,2.537762e+00,-1.482121e-01,1324
absdtheta_flyany_framebodyturn,5.898344e+00,9.593262e-01,4196
absdtheta_flyany_framecrabwalkall,1.877320e+00,1.358327e+00,27573
absdtheta_flyany_framecrabwalkextreme,2.004351e+00,1.421810e+00,757
absdtheta_flyany_framemove,2.074174e+00,1.946162e-01,201940
absdtheta_flyany_framenearfly,1.234939e+00,-1.494821e+00,153706
absdtheta_flyany_framenearwall,1.293385e+00,-1.697330e+00,358738
absdtheta_flyany_framenotnearfly_notnearwall,5.665869e-01,-1.883402e+00,65025
absdtheta_flyany_framepivotcenter,5.200893e+00,-2.480162e+00,511
absdtheta_flyany_framepivottail,5.338488e+00,3.210900e-01,11702
absdtheta_flyany_framerighting,9.874898e+00,1.853787e+00,234
absdtheta_flyany_framestop,3.439328e-01,-2.817307e+00,229538
absdtheta_flyany_frametouch,1.737113e+00,5.186877e-01,6795
absdtheta_flyany_framewalk,1.721909e+00,4.525617e-01,131877
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
