field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262236e-01,-2.341567e+00,455468
a_mm_flyfemale_frameany,6.688419e-01,-2.261834e+00,230406
a_mm_flymale_frameany,5.825905e-01,-2.432452e+00,224782
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717443e-01,1.478349e+00,381
absangle2wall_flyany_framebodyturnstart,1.109930e+00,2.439973e-01,1298
absangle2wall_flyany_framecrabwalkall,1.153752e+00,7.859360e-01,43915
absangle2wall_flyany_framecrabwalkextreme,1.039638e+00,7.289124e-01,778
absangle2wall_flyany_framejump,1.685297e+00,1.358821e-02,476
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312261e+00,3.237244e-01,247225
absangle2wall_flyany_framenearwall,1.397910e+00,1.881934e-01,329080
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.403644e-01,-6.749052e-01,2276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712667e+00,1.103844e+00,208243
absangle2wall_flyany_frametouch,1.350802e+00,-2.784081e+00,9525
absangle2wall_flyany_framewalk,1.346905e+00,4.884079e-01,140123
absangle2wall_flyany_framewinggrooming,1.657591e+00,6.354255e-01,25026
absangle2wall_flyfemale_framenearwall,1.422099e+00,6.243166e-01,159634
absangle2wall_flymale_framenearwall,1.371874e+00,-3.364664e-01,169209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463096e+00,-2.989467e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474630e+00,-2.018421e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503010e+00,6.608316e-01,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583438e+00,8.076572e-01,149387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415617e+00,-1.257534e+00,1015
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564766e+00,6.321876e-02,59723
absanglefrom1to2_nose2ell_flyany_frametouch,7.843827e-01,2.647716e+00,9525
absanglefrom1to2_nose2ell_flyfemale_framechase,2.758797e-01,-4.497800e-01,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550226e+00,-1.023920e+00,78870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.757150e-01,8.060106e-01,5492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001544e-01,1.430481e+00,224
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617105e+00,1.814339e+00,70466
absanglefrom1to2_nose2ell_flymale_frametouch,7.956043e-01,2.687170e+00,4033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.353931e+00,-9.612466e-01,329065
absdangle2wall_flyfemale_framenearwall,1.409183e+00,-9.769217e-02,159628
absdangle2wall_flymale_framenearwall,1.308462e+00,-1.595538e+00,169200
absdtheta_flyany_frameany,1.144819e+00,-1.673983e+00,455449
absdtheta_flyany_framebackup,2.128274e+00,-2.262621e+00,1564
absdtheta_flyany_framebodyturn,5.120667e+00,-2.058329e+00,3223
absdtheta_flyany_framecrabwalkall,1.575747e+00,-1.406471e+00,43915
absdtheta_flyany_framecrabwalkextreme,1.858435e+00,3.034632e-01,778
absdtheta_flyany_framemove,1.806764e+00,-2.063941e+00,247206
absdtheta_flyany_framenearfly,1.264416e+00,-1.255792e+00,149382
absdtheta_flyany_framenearwall,1.350694e+00,-9.325589e-01,329065
absdtheta_flyany_framenotnearfly_notnearwall,6.645805e-01,-1.421211e+00,103686
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.678260e+00,-2.126051e+00,8889
absdtheta_flyany_framerighting,8.504127e+00,-1.381592e+00,1799
absdtheta_flyany_framestop,3.536550e-01,-2.785404e+00,208243
absdtheta_flyany_frametouch,1.532721e+00,-1.375727e+00,9525
absdtheta_flyany_framewalk,1.452724e+00,-1.808500e+00,140122
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.357005e-01,-5.594649e+00,25025
absdtheta_flyfemale_frameany,1.173041e+00,-8.729470e-01,230397
absdtheta_flymale_frameany,1.115191e+00,-2.325011e+00,224772
absdtheta_flymale_framechase,1.616200e+00,-1.338448e+00,224
absdv_cor_flyany_frameany,1.376729e+00,-2.184669e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229281e+00,-1.536169e+00,1564
absdv_cor_flyany_framebodyturn,2.326378e+00,-2.641624e+00,3223
absdv_cor_flyany_framecrabwalkall,4.801334e+00,-3.145149e+00,43915
absdv_cor_flyany_framecrabwalkextreme,3.950563e+00,-3.990452e+00,778
absdv_cor_flyany_framejump,1.459097e+01,-1.466227e+00,476
absdv_cor_flyany_framemove,2.403471e+00,-3.251536e+00,247206
absdv_cor_flyany_framenearfly,1.297989e+00,-2.100024e+00,149382
absdv_cor_flyany_framenearwall,1.702925e+00,-1.762436e+00,329065
absdv_cor_flyany_framenotnearfly_notnearwall,5.053309e-01,-1.252384e+00,103686
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.880562e+00,-2.565880e+00,8889
absdv_cor_flyany_framerighting,5.981793e+00,-2.321572e-01,1799
absdv_cor_flyany_framestop,1.186058e-01,-2.007216e+00,208243
absdv_cor_flyany_frametouch,1.409275e+00,-2.385374e+00,9525
absdv_cor_flyany_framewalk,2.852523e+00,-3.579778e+00,140122
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052324e-01,-2.517259e+00,25025
absdv_cor_flyfemale_frameany,1.334853e+00,-1.413248e+00,230397
absdv_cor_flymale_frameany,1.420227e+00,-2.622829e+00,224772
absdv_cor_flymale_framechase,1.746714e+00,-1.900330e+00,224
absphidiff_nose2ell_flyany_framenearfly,1.664955e+00,1.313850e+00,149382
absphidiff_nose2ell_flyany_frametouch,1.611046e+00,1.685342e+00,9525
absphidiff_nose2ell_flyfemale_framechase,5.447584e-01,1.376724e+00,275
absphidiff_nose2ell_flyfemale_framenearfly,1.648167e+00,6.776815e-01,78867
absphidiff_nose2ell_flyfemale_frametouch,1.593663e+00,-3.235486e-01,5492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.073145e-01,1.215831e+00,224
absphidiff_nose2ell_flymale_framenearfly,1.682098e+00,1.795713e+00,70464
absphidiff_nose2ell_flymale_frametouch,1.636137e+00,2.290073e+00,4033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.709236e-01,-1.559555e+00,455449
abssmoothdtheta_flyfemale_frameany,9.112280e-01,-8.698189e-01,230397
abssmoothdtheta_flymale_frameany,8.290774e-01,-2.101040e+00,224772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653988e+00,8.973678e-01,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744113e+00,1.463935e+00,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686397e+00,1.522834e+00,149387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692240e+00,2.071597e+00,1015
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579097e+00,6.504178e-01,59723
absthetadiff_nose2ell_flyany_frametouch,1.912265e+00,2.575661e+00,9525
absthetadiff_nose2ell_flyfemale_framechase,4.186245e-01,8.655758e-01,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.695934e+00,1.354342e+00,78870
absthetadiff_nose2ell_flyfemale_frametouch,1.897956e+00,1.075419e+00,5492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.680079e-01,-4.006789e-01,224
absthetadiff_nose2ell_flymale_framenearfly,1.676652e+00,1.575503e+00,70466
absthetadiff_nose2ell_flymale_frametouch,1.930628e+00,2.264969e+00,4033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.597541e-01,-7.519710e-01,247225
absyaw_flyfemale_framemove,5.589467e-01,-1.283485e+00,131621
absyaw_flymale_framemove,5.600929e-01,-2.964457e-01,115456
accmag_flyany_frameany,8.576159e+01,-2.113901e+00,455449
accmag_flyfemale_frameany,8.954514e+01,-1.371731e+00,230397
accmag_flymale_frameany,8.187545e+01,-2.765793e+00,224772
angle_biggest_wing_flyany_frameany,3.186929e-02,-1.545537e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.956470e-02,-2.716185e+00,230406
angle_biggest_wing_flymale_frameany,4.456307e-02,-1.155722e-01,224782
angle_smallest_wing_flyany_frameany,9.439473e-03,-1.140572e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.577385e-03,-2.254325e+00,230406
angle_smallest_wing_flymale_frameany,1.756472e-02,1.313022e-01,224782
angleonclosestfly_flyany_framenearfly,-3.542791e-01,6.488256e-01,149387
angleonclosestfly_flyany_framestop_nearfly,-3.669535e-01,2.171440e-01,59723
angleonclosestfly_flyany_frametouch,-3.790396e-01,-1.398561e+00,9525
angleonclosestfly_flyfemale_framechase,4.167515e-02,6.093734e-01,275
angleonclosestfly_flyfemale_framenearfly,-3.308956e-01,1.079033e+00,78870
angleonclosestfly_flyfemale_frametouch,-4.148397e-01,-8.082214e-01,5492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.916349e-02,-1.601417e+00,224
angleonclosestfly_flymale_framenearfly,-3.806381e-01,-1.199742e+00,70466
angleonclosestfly_flymale_frametouch,-3.500372e-01,-1.099996e+00,4033
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761790e-01,-1.803530e+00,455468
anglesub_flyfemale_frameany,1.858437e-01,-5.145480e-01,230406
anglesub_flymale_frameany,1.663766e-01,-2.096214e+00,224782
area_flyany_frameany,1.719972e+00,-3.049831e+00,455468
area_flyfemale_frameany,1.942392e+00,-2.987548e+00,230406
area_flymale_frameany,1.492065e+00,-3.094995e+00,224782
area_inmost_wing_flyany_frameany,9.196413e-01,2.094124e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.890100e-01,1.052893e+00,25026
area_inmost_wing_flyfemale_frameany,9.565463e-01,1.689702e+00,230406
area_inmost_wing_flymale_frameany,8.815746e-01,2.132272e+00,224782
area_outmost_wing_flyany_frameany,9.823613e-01,2.005787e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.965587e-01,2.255007e+00,25026
area_outmost_wing_flyfemale_frameany,1.011442e+00,9.915758e-01,230406
area_outmost_wing_flymale_frameany,9.523673e-01,2.850982e+00,224782
arena_angle_flyany_frameany,1.960903e-01,2.114794e+00,455468
b_mm_flyany_frameany,2.175559e-01,-3.351622e+00,455468
b_mm_flyfemale_frameany,2.309954e-01,-3.400982e+00,230406
b_mm_flymale_frameany,2.037700e-01,-3.182637e+00,224782
boutfreq_flyany_framebackup,8.452844e-04,-1.364015e+00,455468
boutfreq_flyany_framebodyturn,2.849816e-03,-1.927745e+00,455468
boutfreq_flyany_framecrabwalkall,1.018293e-02,-5.944064e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.939974e-04,-1.788563e+00,455468
boutfreq_flyany_framejump,3.908068e-04,-1.722459e+00,455468
boutfreq_flyany_framepivotcenter,1.471014e-04,-1.488602e+00,455468
boutfreq_flyany_framepivottail,4.997058e-03,-2.393718e+00,455468
boutfreq_flyany_framerighting,3.051806e-04,1.163623e+00,455468
boutfreq_flyany_framestop,1.096016e-02,-2.693796e+00,455468
boutfreq_flyany_frametouch,3.835615e-03,-1.095637e+00,455468
boutfreq_flyany_framewalk,1.714720e-02,-6.827410e-01,455468
boutfreq_flyany_framewingextension,2.854207e-05,-1.034422e+00,455468
boutfreq_flyany_framewingflick,6.586632e-05,-2.062732e+00,455468
boutfreq_flyany_framewinggrooming,9.528661e-04,-3.053448e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.448953e-06,-1.151548e+00,224772
boutfreq_flymale_framechase,2.268966e-04,-1.223996e+00,224772
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,224772
corfrac_maj_flyany_frameany,-1.079253e-01,-9.222919e-01,455449
corfrac_maj_flyany_framebackup,-2.186674e-01,5.540353e-01,1564
corfrac_maj_flyany_framebodyturn,-7.463892e-01,3.146911e-01,3223
corfrac_maj_flyany_framecrabwalkall,-3.312377e-01,-1.629013e+00,43915
corfrac_maj_flyany_framecrabwalkextreme,-6.016721e-01,-1.415757e+00,778
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.932249e-01,-5.094078e-01,8889
corfrac_maj_flyfemale_frameany,-1.164357e-01,-8.916884e-01,230397
corfrac_maj_flymale_frameany,-9.897911e-02,-7.650222e-01,224772
da_flyany_frameany,-2.280546e-05,-2.358404e+00,455449
da_flyfemale_frameany,-3.844154e-05,2.862345e-01,230397
da_flymale_frameany,-1.949684e-05,-1.544332e+00,224772
dangle2wall_flyany_framenearwall,2.666383e-02,1.766261e-01,329065
dangle2wall_flyfemale_framenearwall,4.115806e-02,5.235000e-01,159628
dangle2wall_flymale_framenearwall,1.239872e-02,-3.725751e-01,169200
dangle_biggest_wing_flyany_frameany,1.406294e-03,1.842033e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.909207e-03,7.615507e-01,230397
dangle_biggest_wing_flymale_frameany,7.832705e-03,2.257092e+00,224772
dangle_smallest_wing_flyany_frameany,-1.453099e-03,-1.844432e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.836955e-03,-7.816870e-01,230397
dangle_smallest_wing_flymale_frameany,-7.948960e-03,-2.241579e+00,224772
danglesub_flyany_framemove,-1.603446e-02,1.167813e+00,247206
danglesub_flyany_framenearfly,-7.421934e-02,1.174488e+00,149382
danglesub_flyfemale_framenearfly,-7.918564e-02,6.302295e-01,78867
danglesub_flymale_framenearfly,-6.897222e-02,1.603501e+00,70464
darea_flyany_frameany,-1.954524e-05,-2.868318e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.123400e-01,-3.863264e-01,1564
darea_flyany_framebodyturn,-4.678905e-02,1.897924e-02,3223
darea_flyany_framechase,6.704677e-02,1.301865e+00,499
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.094188e-02,-1.948025e-01,43915
darea_flyany_framecrabwalkextreme,-4.588879e-02,-4.054855e-01,778
darea_flyany_framejump,-3.187053e-01,-2.112257e+00,476
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.108237e-02,1.769410e+00,8889
darea_flyany_framerighting,-1.304255e-01,-1.605175e+00,1799
darea_flyany_framestop,-9.030533e-03,1.586459e+00,208243
darea_flyany_frametouch,-7.593467e-02,7.437664e-01,9525
darea_flyany_framewalk,2.024642e-02,-2.666706e+00,140122
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.341690e-02,-1.848864e+00,25025
darea_flyfemale_frameany,-2.175420e-04,1.797660e-02,230397
darea_flymale_frameany,1.062065e-04,-4.878136e-01,224772
darea_inmost_wing_flyany_frameany,6.195170e-02,-2.267488e+00,455449
darea_inmost_wing_flyfemale_frameany,6.539507e-02,-1.993135e+00,230397
darea_inmost_wing_flymale_frameany,5.872192e-02,-1.811681e+00,224772
darea_outmost_wing_flyany_frameany,-6.171056e-02,2.275803e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.511883e-02,1.989547e+00,230397
darea_outmost_wing_flymale_frameany,-5.837268e-02,1.847435e+00,224772
db_flyany_frameany,5.565227e-06,2.486615e+00,455449
db_flyfemale_frameany,-1.288151e-05,-3.128385e-01,230397
db_flymale_frameany,1.945395e-05,8.381013e-01,224772
dcenter_flyany_frameany,1.176857e+01,1.907589e+00,455468
dcenter_flyany_framebackupstart,8.442108e+00,-4.678368e-01,385
dcenter_flyany_framebodyturn,1.178152e+01,1.713260e+00,3223
dcenter_flyany_framebodyturnstart,1.164980e+01,1.703592e+00,1298
dcenter_flyany_framecrabwalkallstart,1.188843e+01,1.697321e+00,4638
dcenter_flyany_framecrabwalkextreme,9.213407e+00,1.895278e+00,778
dcenter_flyany_framecrabwalkextremestart,9.125238e+00,1.650071e+00,225
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151814e+01,1.524443e+00,247225
dcenter_flyany_framenearwall,1.086386e+01,1.632602e+00,329080
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037704e+01,7.169246e-01,2276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220170e+01,2.084552e+00,208243
dcenter_flyany_frametouch,2.931132e+00,-1.373491e+00,9525
dcenter_flyany_framewalk,1.263586e+01,1.853228e+00,140123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472495e+01,2.185482e+00,25026
dcenter_flyfemale_frameany,1.144364e+01,1.132509e+00,230406
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210138e+01,2.258998e+00,224782
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.524168e-01,-1.511034e+00,247206
ddcenter_flyany_framenearfly,2.932623e-01,-1.713262e+00,149382
ddcenter_flyfemale_framenearfly,2.742162e-01,-1.726590e+00,78867
ddcenter_flymale_framenearfly,3.121839e-01,-1.663315e+00,70464
ddell2nose_flyany_framenearfly,9.531669e-01,-1.168778e+00,149382
ddell2nose_flyfemale_framenearfly,8.811896e-01,-1.324740e+00,78867
ddell2nose_flymale_framenearfly,1.028072e+00,-9.950609e-01,70464
ddist2wall_flyany_framenearwall,1.482152e-02,-1.193320e+00,329065
ddist2wall_flyfemale_framenearwall,1.602798e-02,-9.908152e-01,159628
ddist2wall_flymale_framenearwall,2.040505e-02,4.292726e-01,169200
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.637332e-01,-1.156825e+00,149382
ddnose2ell_flyfemale_framenearfly,9.971505e-01,-8.314645e-01,78867
ddnose2ell_flymale_framechase,-1.069735e+00,-2.574926e-01,224
ddnose2ell_flymale_framenearfly,9.274333e-01,-1.429698e+00,70464
decc_flyany_frameany,2.214849e-05,3.568074e+00,455449
decc_flyfemale_frameany,1.440072e-06,-7.661282e-01,230397
decc_flymale_frameany,4.260191e-05,3.099741e+00,224772
dell2nose_flyany_frameany,1.088021e+01,1.985296e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052025e+01,1.316210e+00,230406
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124876e+01,2.260225e+00,224782
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.293641e+01,1.208628e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.236722e+00,8.684021e-01,385
dist2wall_flyany_framebodyturnstart,8.067757e+00,6.331828e-01,1298
dist2wall_flyany_framecrabwalkall,6.825068e+00,-4.937757e-01,43915
dist2wall_flyany_framecrabwalkextreme,7.878342e+00,-5.577874e-03,778
dist2wall_flyany_framejump,2.179450e+01,3.525414e+00,476
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.404020e+00,2.761552e-01,247225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.894927e+00,6.635815e-01,2276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.719668e+01,1.699822e+00,208243
dist2wall_flyany_frametouch,8.443527e+00,-1.083695e+00,9525
dist2wall_flyany_framewalk,9.383363e+00,3.893178e-01,140123
dist2wall_flyany_framewinggrooming,2.350759e+01,2.569264e+00,25026
dist2wall_flyfemale_frameany,1.341489e+01,1.101218e+00,230406
dist2wall_flymale_frameany,1.244289e+01,1.127565e+00,224782
dmax_wing_angle_flyany_frameany,-4.269646e-03,-1.549852e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.309303e-03,-1.906931e+00,230397
dmax_wing_angle_flymale_frameany,-1.831024e-04,-6.153113e-01,224772
dmax_wing_area_flyany_frameany,-2.491014e-01,2.277177e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.717044e-01,1.442322e+00,230397
dmax_wing_area_flymale_frameany,-2.258718e-01,2.215115e+00,224772
dmin_wing_angle_flyany_frameany,4.222840e-03,1.546505e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.237051e-03,1.868376e+00,230397
dmin_wing_angle_flymale_frameany,6.684802e-05,6.336092e-01,224772
dmin_wing_area_flyany_frameany,2.493426e-01,-2.273154e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.719807e-01,-1.446332e+00,230397
dmin_wing_area_flymale_frameany,2.262210e-01,-2.200175e+00,224772
dnose2ell_angle_30tomin30_flyany_frameany,1.141310e+01,1.827570e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110307e+01,1.057643e+00,230406
dnose2ell_angle_30tomin30_flymale_frameany,1.173018e+01,2.160809e+00,224782
dnose2ell_angle_min20to20_flyany_frameany,4.169246e+01,4.783873e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.981321e+01,1.441470e-01,230406
dnose2ell_angle_min20to20_flymale_frameany,4.360310e+01,6.074704e-01,224782
dnose2ell_angle_min30to30_flyany_frameany,3.370851e+01,6.001305e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.233277e+01,2.495393e-01,230406
dnose2ell_angle_min30to30_flymale_frameany,3.510288e+01,7.050587e-01,224782
dnose2ell_flyany_frameany,1.087435e+01,1.960443e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.498205e+00,-6.997061e-01,385
dnose2ell_flyany_framebodyturn,1.091160e+01,1.744973e+00,3223
dnose2ell_flyany_framebodyturnstart,1.078618e+01,1.718335e+00,1298
dnose2ell_flyany_framecrabwalkallstart,1.104312e+01,1.788421e+00,4638
dnose2ell_flyany_framecrabwalkextreme,8.277941e+00,1.970563e+00,778
dnose2ell_flyany_framecrabwalkextremestart,8.122517e+00,1.687690e+00,225
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.968606e+00,1.808120e+00,329080
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.515118e+00,7.118507e-01,2276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129971e+01,2.103729e+00,208243
dnose2ell_flyany_frametouch,1.188623e+00,2.396529e+00,9525
dnose2ell_flyany_framewalk,1.176196e+01,1.916879e+00,140123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392698e+01,2.279084e+00,25026
dnose2ell_flyfemale_frameany,1.053251e+01,1.120891e+00,230406
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122385e+01,2.328034e+00,224782
dnose2ell_flymale_framechase,1.910598e+00,1.807569e-01,224
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175661e+01,1.894390e+00,455468
dnose2tail_flyany_framemove,1.151326e+01,1.507173e+00,247225
dnose2tail_flyfemale_frameany,1.137987e+01,9.404869e-01,230406
dnose2tail_flymale_frameany,1.214201e+01,2.332114e+00,224782
dnwingsdetected_flyany_frameany,-6.658157e-05,-8.081762e-01,455449
dnwingsdetected_flyfemale_frameany,-1.316185e-04,-1.253121e+00,230397
dnwingsdetected_flymale_frameany,-1.349123e-04,5.781855e-01,224772
dphi_flyany_framemove,4.177139e-02,7.644191e-01,247206
dphi_flyfemale_framemove,-4.268862e-02,-1.039195e+00,131612
dphi_flymale_framemove,1.332399e-01,2.364063e+00,115446
dtheta_flyany_frameany,1.247903e-02,1.737546e+00,455449
dtheta_flyfemale_frameany,1.328515e-02,1.429640e+00,230397
dtheta_flymale_frameany,1.179696e-02,1.208866e+00,224772
du_cor_flyany_frameany,4.574055e+00,-1.702348e+00,455449
du_cor_flyfemale_frameany,4.668682e+00,-1.082532e+00,230397
du_cor_flymale_frameany,4.481224e+00,-2.014937e+00,224772
du_ctr_flyany_frameany,4.900766e+00,-1.667426e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.746114e+00,2.012850e+00,1564
du_ctr_flyany_framebodyturn,4.669895e+00,-2.387758e+00,3223
du_ctr_flyany_framecrabwalkall,9.715056e+00,-2.034402e+00,43915
du_ctr_flyany_framecrabwalkextreme,8.262099e-01,-2.513156e+00,778
du_ctr_flyany_framejump,3.966583e+01,2.019708e+00,476
du_ctr_flyany_framemove,8.849344e+00,-2.167542e+00,247206
du_ctr_flyany_framenearfly,4.389039e+00,-1.720371e+00,149382
du_ctr_flyany_framenearwall,5.865135e+00,-1.227758e+00,329065
du_ctr_flyany_framenotnearfly_notnearwall,2.573492e+00,-1.408618e+00,103686
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.825506e+00,-1.569264e+00,1799
du_ctr_flyany_framestop,8.313254e-02,-1.298299e+00,208243
du_ctr_flyany_frametouch,1.784411e+00,-2.012815e+00,9525
du_ctr_flyany_framewalk,1.297481e+01,-3.237977e+00,140122
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.360292e-02,-2.182992e+00,25025
