field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484600e-01,8.797970e-01,479273
a_mm_flyfemale_frameany,6.950877e-01,1.198613e+00,237059
a_mm_flymale_frameany,6.027423e-01,4.645366e-01,241627
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.326803e-01,-8.784286e-01,769
absangle2wall_flyany_framebodyturnstart,1.144740e+00,2.795995e+00,1280
absangle2wall_flyany_framecrabwalkall,1.093549e+00,-2.255699e+00,42896
absangle2wall_flyany_framecrabwalkextreme,7.905663e-01,-3.079651e+00,850
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240998e+00,-2.725331e+00,262279
absangle2wall_flyany_framenearwall,1.276308e+00,-3.685809e+00,373687
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.844915e-01,-1.513275e+00,3207
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575719e+00,-1.256481e+00,216994
absangle2wall_flyany_frametouch,1.278444e+00,-3.540559e+00,19198
absangle2wall_flyany_framewalk,1.320332e+00,-2.333395e-01,119461
absangle2wall_flyany_framewinggrooming,1.549580e+00,-5.242053e-02,23335
absangle2wall_flyfemale_framenearwall,1.330982e+00,-1.783593e+00,182955
absangle2wall_flymale_framenearwall,1.221687e+00,-4.992701e+00,190273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.771426e+00,1.380915e+00,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531091e+00,-1.515176e-01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550996e+00,1.222616e+00,2198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546825e+00,-1.714814e+00,222363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518881e+00,3.420716e-01,1643
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507483e+00,-1.700588e+00,95350
absanglefrom1to2_nose2ell_flyany_frametouch,8.409192e-01,3.724012e+00,19198
absanglefrom1to2_nose2ell_flyfemale_framechase,2.912568e-01,-1.547455e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479067e+00,-2.731040e+00,112730
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.979690e-01,8.602666e-01,9230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.681706e-01,3.708379e+00,206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614126e+00,1.433100e+00,109421
absanglefrom1to2_nose2ell_flymale_frametouch,8.837236e-01,3.854714e+00,9968
absanglefrom1to2_nose2ell_flymale_framewingextension,1.024079e+00,1.485676e+00,615
absdangle2wall_flyany_framenearwall,1.322860e+00,-1.323586e+00,373676
absdangle2wall_flyfemale_framenearwall,1.195949e+00,-2.153734e+00,182949
absdangle2wall_flymale_framenearwall,1.449658e+00,-3.068705e-01,190268
absdtheta_flyany_frameany,1.139534e+00,-1.822151e+00,479252
absdtheta_flyany_framebackup,2.003359e+00,-3.530412e+00,3328
absdtheta_flyany_framebodyturn,5.059705e+00,-2.150541e+00,3128
absdtheta_flyany_framecrabwalkall,1.482649e+00,-2.684120e+00,42896
absdtheta_flyany_framecrabwalkextreme,1.517417e+00,-3.084878e+00,850
absdtheta_flyany_framemove,1.746657e+00,-2.958022e+00,262258
absdtheta_flyany_framenearfly,1.219604e+00,-1.714497e+00,222354
absdtheta_flyany_framenearwall,1.319022e+00,-1.295710e+00,373676
absdtheta_flyany_framenotnearfly_notnearwall,5.060313e-01,-3.055325e+00,81506
absdtheta_flyany_framepivotcenter,5.928411e+00,-6.285719e-01,615
absdtheta_flyany_framepivottail,4.830086e+00,-1.786879e+00,12711
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.970254e-01,-3.274300e-01,216994
absdtheta_flyany_frametouch,1.481337e+00,-2.206441e+00,19198
absdtheta_flyany_framewalk,1.389575e+00,-2.972151e+00,119459
absdtheta_flyany_framewingextension,1.238757e+00,-4.649692e-01,620
absdtheta_flyany_framewingflick,1.350985e+00,-1.603665e+00,21767
absdtheta_flyany_framewinggrooming,6.149043e-01,-2.176301e+00,23335
absdtheta_flyfemale_frameany,1.003753e+00,-2.573467e+00,237048
absdtheta_flymale_frameany,1.273736e+00,-7.622845e-01,241617
absdtheta_flymale_framechase,1.469697e+00,-2.240024e+00,206
absdv_cor_flyany_frameany,1.318881e+00,-2.357877e+00,479252
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143130e+00,-2.947224e+00,3328
absdv_cor_flyany_framebodyturn,2.538100e+00,-2.514635e+00,3128
absdv_cor_flyany_framecrabwalkall,4.870481e+00,-2.761719e+00,42896
absdv_cor_flyany_framecrabwalkextreme,4.193457e+00,-2.844599e+00,850
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.262345e+00,-3.814297e+00,262258
absdv_cor_flyany_framenearfly,1.156386e+00,-2.872587e+00,222354
absdv_cor_flyany_framenearwall,1.582208e+00,-2.136132e+00,373676
absdv_cor_flyany_framenotnearfly_notnearwall,4.144301e-01,-2.081220e+00,81506
absdv_cor_flyany_framepivotcenter,7.726651e-02,1.736540e-01,615
absdv_cor_flyany_framepivottail,1.949620e+00,-2.822218e+00,12711
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.332638e-01,-6.394584e-01,216994
absdv_cor_flyany_frametouch,1.289165e+00,-3.676719e+00,19198
absdv_cor_flyany_framewalk,3.038286e+00,-2.454892e+00,119459
absdv_cor_flyany_framewingextension,1.454665e+00,2.132011e+00,620
absdv_cor_flyany_framewingflick,1.873038e+00,-1.470085e+00,21767
absdv_cor_flyany_framewinggrooming,9.413060e-02,-3.502956e+00,23335
absdv_cor_flyfemale_frameany,1.184213e+00,-2.096015e+00,237048
absdv_cor_flymale_frameany,1.453990e+00,-2.288011e+00,241617
absdv_cor_flymale_framechase,2.006429e+00,-9.557226e-01,206
absphidiff_nose2ell_flyany_framenearfly,1.608204e+00,1.175542e-01,222354
absphidiff_nose2ell_flyany_frametouch,1.587939e+00,1.391958e-01,19198
absphidiff_nose2ell_flyfemale_framechase,4.778762e-01,4.507110e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.596173e+00,-4.058771e-01,112725
absphidiff_nose2ell_flyfemale_frametouch,1.577566e+00,-1.895072e+00,9230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.084019e-01,-1.566287e+00,206
absphidiff_nose2ell_flymale_framenearfly,1.621922e+00,5.667643e-01,109417
absphidiff_nose2ell_flymale_frametouch,1.601296e+00,1.144413e+00,9968
absphidiff_nose2ell_flymale_framewingextension,1.576362e+00,2.618634e+00,615
abssmoothdtheta_flyany_frameany,8.709017e-01,-1.689397e+00,479252
abssmoothdtheta_flyfemale_frameany,7.780555e-01,-2.495720e+00,237048
abssmoothdtheta_flymale_frameany,9.635764e-01,-5.883682e-01,241617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461634e+00,-1.065534e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566514e+00,-1.111787e+00,2198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529118e+00,-8.375960e-01,222363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.412703e+00,-3.370959e+00,1643
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473799e+00,-1.086112e+00,95350
absthetadiff_nose2ell_flyany_frametouch,1.697133e+00,-5.742616e-01,19198
absthetadiff_nose2ell_flyfemale_framechase,3.356237e-01,-4.745349e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.553604e+00,-8.423391e-01,112730
absthetadiff_nose2ell_flyfemale_frametouch,1.702531e+00,-2.576299e+00,9230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.181281e-01,8.461287e-01,206
absthetadiff_nose2ell_flymale_framenearfly,1.506078e+00,-8.078884e-01,109421
absthetadiff_nose2ell_flymale_frametouch,1.698714e+00,3.789177e-01,9968
absthetadiff_nose2ell_flymale_framewingextension,1.474226e+00,2.497116e+00,615
absyaw_flyany_framemove,6.771365e-01,2.824882e+00,262279
absyaw_flyfemale_framemove,6.831696e-01,2.568839e+00,126642
absyaw_flymale_framemove,6.694951e-01,2.500919e+00,135627
accmag_flyany_frameany,8.350339e+01,-1.973591e+00,479252
accmag_flyfemale_frameany,7.577455e+01,-2.328953e+00,237048
accmag_flymale_frameany,9.120510e+01,-1.334367e+00,241617
angle_biggest_wing_flyany_frameany,1.483861e-01,1.238623e+01,479273
angle_biggest_wing_flyany_framewingextension,6.295573e-01,-1.481160e+00,620
angle_biggest_wing_flyfemale_frameany,5.802174e-03,-3.751516e+00,237059
angle_biggest_wing_flymale_frameany,2.877332e-01,2.108426e+01,241627
angle_smallest_wing_flyany_frameany,9.374403e-02,1.770843e+01,479273
angle_smallest_wing_flyany_framewingextension,1.658472e-01,4.353104e+00,620
angle_smallest_wing_flyfemale_frameany,2.571816e-03,-1.912154e+00,237059
angle_smallest_wing_flymale_frameany,1.830636e-01,2.580722e+01,241627
angleonclosestfly_flyany_framenearfly,-3.147656e-01,1.509282e+00,222363
angleonclosestfly_flyany_framestop_nearfly,-3.275428e-01,4.380024e-01,95350
angleonclosestfly_flyany_frametouch,-2.890916e-01,7.361640e-01,19198
angleonclosestfly_flyfemale_framechase,1.194304e-02,1.231995e-01,202
angleonclosestfly_flyfemale_framenearfly,-2.743807e-01,1.819843e+00,112730
angleonclosestfly_flyfemale_frametouch,-2.219353e-01,2.315794e+00,9230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.777436e-02,3.983148e+00,206
angleonclosestfly_flymale_framenearfly,-3.593497e-01,-9.634623e-01,109421
angleonclosestfly_flymale_frametouch,-3.567486e-01,-1.235103e+00,9968
angleonclosestfly_flymale_framewingextension,-3.769024e-02,2.102759e-01,615
anglesub_flyany_frameany,2.432356e-01,3.778718e+00,479273
anglesub_flyfemale_frameany,2.595544e-01,6.696835e+00,237059
anglesub_flymale_frameany,2.274914e-01,1.199637e+00,241627
area_flyany_frameany,1.935086e+00,1.819318e+00,479273
area_flyfemale_frameany,2.156127e+00,1.106157e+00,237059
area_flymale_frameany,1.718117e+00,2.719823e+00,241627
area_inmost_wing_flyany_frameany,8.836600e-01,5.088425e-01,479273
area_inmost_wing_flyany_framewingextension,7.347779e-01,3.038716e+00,620
area_inmost_wing_flyany_framewinggrooming,4.106215e-01,1.802810e+00,23335
area_inmost_wing_flyfemale_frameany,9.512265e-01,1.158699e+00,237059
area_inmost_wing_flymale_frameany,8.187723e-01,-3.235128e-01,241627
area_outmost_wing_flyany_frameany,9.590083e-01,1.004728e+00,479273
area_outmost_wing_flyany_framewingextension,1.209517e+00,-3.944619e-02,620
area_outmost_wing_flyany_framewinggrooming,7.921148e-01,-1.527242e+00,23335
area_outmost_wing_flyfemale_frameany,9.658612e-01,-4.102724e-01,237059
area_outmost_wing_flymale_frameany,9.528526e-01,2.606161e+00,241627
arena_angle_flyany_frameany,-5.958764e-01,-6.962083e+00,479273
b_mm_flyany_frameany,2.367093e-01,2.490346e+00,479273
b_mm_flyfemale_frameany,2.467537e-01,9.120231e-01,237059
b_mm_flymale_frameany,2.268288e-01,4.170006e+00,241627
boutfreq_flyany_framebackup,1.612859e-03,1.523318e+00,479273
boutfreq_flyany_framebodyturn,2.670712e-03,-2.919756e+00,479273
boutfreq_flyany_framecrabwalkall,1.006316e-02,-1.118208e+00,479273
boutfreq_flyany_framecrabwalkextreme,4.965855e-04,-2.208502e+00,479273
boutfreq_flyany_framejump,9.389221e-05,-2.295204e+00,479273
boutfreq_flyany_framepivotcenter,4.131257e-04,2.399534e+00,479273
boutfreq_flyany_framepivottail,6.693471e-03,-1.113816e+00,479273
boutfreq_flyany_framerighting,3.964338e-05,-1.259772e+00,479273
boutfreq_flyany_framestop,1.502901e-02,1.502972e+00,479273
boutfreq_flyany_frametouch,5.702387e-03,1.980383e+00,479273
boutfreq_flyany_framewalk,1.873880e-02,1.563615e-02,479273
boutfreq_flyany_framewingextension,3.254930e-04,8.367327e-01,479273
boutfreq_flyany_framewingflick,4.416063e-02,6.317346e+02,479273
boutfreq_flyany_framewinggrooming,1.178869e-03,-1.205396e+00,479273
boutfreq_flymale_frameattemptedcopulation,8.277563e-06,-8.914371e-01,241617
boutfreq_flymale_framechase,1.821064e-04,-1.358705e+00,241617
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,241617
corfrac_maj_flyany_frameany,-6.489011e-02,1.821755e+00,479252
corfrac_maj_flyany_framebackup,-1.514636e-01,4.876041e+00,3328
corfrac_maj_flyany_framebodyturn,-7.254295e-01,3.585423e+00,3128
corfrac_maj_flyany_framecrabwalkall,-2.940273e-01,1.186938e+00,42896
corfrac_maj_flyany_framecrabwalkextreme,-5.160340e-01,3.480557e-01,850
corfrac_maj_flyany_framepivotcenter,-1.213532e-01,-9.610859e-01,615
corfrac_maj_flyany_framepivottail,-6.457311e-01,4.694422e+00,12711
corfrac_maj_flyfemale_frameany,-1.025013e-01,-3.265738e-01,237048
corfrac_maj_flymale_frameany,-2.872171e-02,4.022687e+00,241617
da_flyany_frameany,-1.806095e-05,-1.171594e+00,479252
da_flyfemale_frameany,-6.822604e-05,-4.904047e-01,237048
da_flymale_frameany,2.095477e-05,-2.805955e-01,241617
dangle2wall_flyany_framenearwall,3.224306e-03,-1.205062e+00,373676
dangle2wall_flyfemale_framenearwall,8.424514e-03,-8.331069e-01,182949
dangle2wall_flymale_framenearwall,-1.836623e-03,-1.418307e+00,190268
dangle_biggest_wing_flyany_frameany,-2.162847e-01,-1.925541e+01,479252
dangle_biggest_wing_flyfemale_frameany,3.649468e-02,3.821223e+00,237048
dangle_biggest_wing_flymale_frameany,-4.639838e-01,-3.310738e+01,241617
dangle_smallest_wing_flyany_frameany,2.159554e-01,1.923187e+01,479252
dangle_smallest_wing_flyfemale_frameany,-3.627262e-02,-3.803339e+00,237048
dangle_smallest_wing_flymale_frameany,4.631162e-01,3.304037e+01,241617
danglesub_flyany_framemove,-2.309542e-02,-1.054433e+00,262258
danglesub_flyany_framenearfly,-4.315556e-02,3.326479e+00,222354
danglesub_flyfemale_framenearfly,-4.076233e-02,3.166758e+00,112725
danglesub_flymale_framenearfly,-4.621450e-02,3.124126e+00,109417
darea_flyany_frameany,-6.259044e-05,-1.311232e+00,479252
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.639441e-01,1.142259e+00,3328
darea_flyany_framebodyturn,-8.065720e-02,-1.628330e-01,3128
darea_flyany_framechase,8.133940e-03,-5.590317e-01,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.274645e-02,-1.288690e+00,42896
darea_flyany_framecrabwalkextreme,7.460620e-04,2.215157e+00,850
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.032244e-02,2.114863e-02,615
darea_flyany_framepivottail,-7.519043e-02,4.691053e-01,12711
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.516368e-03,2.550044e+00,216994
darea_flyany_frametouch,-5.598781e-02,1.880211e+00,19198
darea_flyany_framewalk,2.571935e-02,-6.072316e-01,119459
darea_flyany_framewingextension,-8.282002e-02,-5.413173e-01,620
darea_flyany_framewingflick,-1.820170e-01,-1.682320e+00,21767
darea_flyany_framewinggrooming,-1.483198e-02,-2.472597e+00,23335
darea_flyfemale_frameany,-3.437881e-04,-6.569526e-01,237048
darea_flymale_frameany,2.723297e-04,5.274010e-01,241617
darea_inmost_wing_flyany_frameany,2.379498e-01,8.724754e+00,479252
darea_inmost_wing_flyfemale_frameany,9.569761e-03,-4.050505e+00,237048
darea_inmost_wing_flymale_frameany,4.595339e-01,1.864691e+01,241617
darea_outmost_wing_flyany_frameany,-2.375913e-01,-8.708980e+00,479252
darea_outmost_wing_flyany_framewingextension,-6.077907e-01,-3.558241e-01,620
darea_outmost_wing_flyfemale_frameany,-8.273856e-03,4.107297e+00,237048
darea_outmost_wing_flymale_frameany,-4.602430e-01,-1.867684e+01,241617
db_flyany_frameany,-9.382480e-07,-5.176330e-01,479252
db_flyfemale_frameany,-1.587613e-05,-5.631609e-01,237048
db_flymale_frameany,2.524320e-05,1.317877e+00,241617
dcenter_flyany_frameany,1.078331e+01,-1.307777e+00,479273
dcenter_flyany_framebackupstart,7.992770e+00,-1.853220e+00,773
dcenter_flyany_framebodyturn,1.115562e+01,-8.639226e-01,3128
dcenter_flyany_framebodyturnstart,1.099486e+01,-1.038924e+00,1280
dcenter_flyany_framecrabwalkallstart,1.150656e+01,1.346029e-01,4823
dcenter_flyany_framecrabwalkextreme,9.173294e+00,1.771457e+00,850
dcenter_flyany_framecrabwalkextremestart,9.311125e+00,1.912527e+00,238
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086593e+01,-8.884752e-01,262279
dcenter_flyany_framenearwall,9.895063e+00,-1.918158e+00,373687
dcenter_flyany_framepivotcenter,6.662272e+00,-2.906606e+00,615
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028609e+01,-9.205167e-02,3207
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073877e+01,-1.152185e+00,216994
dcenter_flyany_frametouch,2.725896e+00,-5.551307e+00,19198
dcenter_flyany_framewalk,1.329426e+01,3.444012e+00,119461
dcenter_flyany_framewingflick,1.052878e+01,4.440298e+00,21767
dcenter_flyany_framewinggrooming,1.226938e+01,-1.632271e+00,23335
dcenter_flyfemale_frameany,1.076929e+01,-1.192731e+00,237059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079838e+01,-1.187849e+00,241627
dcenter_flymale_framewingextension,3.709084e+00,-1.238985e+00,615
dcenter_flymale_framewingflick,1.052463e+01,6.198416e+00,21648
ddcenter_flyany_framemove,1.146568e-01,-2.108895e+00,262258
ddcenter_flyany_framenearfly,1.643490e-01,-3.033019e+00,222354
ddcenter_flyfemale_framenearfly,1.478617e-01,-3.017621e+00,112725
ddcenter_flymale_framenearfly,1.826831e-01,-2.940690e+00,109417
ddell2nose_flyany_framenearfly,5.140424e-01,-3.254994e+00,222354
ddell2nose_flyfemale_framenearfly,4.603254e-01,-3.308075e+00,112725
ddell2nose_flymale_framenearfly,5.721248e-01,-3.130887e+00,109417
ddist2wall_flyany_framenearwall,9.702728e-03,-1.204940e+00,373676
ddist2wall_flyfemale_framenearwall,7.682307e-03,-1.380306e+00,182949
ddist2wall_flymale_framenearwall,1.384762e-02,-1.160221e-01,190268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.399364e-01,-3.152183e+00,222354
ddnose2ell_flyfemale_framenearfly,5.175024e-01,-2.999231e+00,112725
ddnose2ell_flymale_framechase,-1.999234e+00,-2.147831e+00,206
ddnose2ell_flymale_framenearfly,5.679803e-01,-3.080533e+00,109417
decc_flyany_frameany,1.240581e-05,1.214445e+00,479252
decc_flyfemale_frameany,2.274954e-05,7.211527e-01,237048
decc_flymale_frameany,2.686022e-05,1.726810e+00,241617
dell2nose_flyany_frameany,9.888674e+00,-1.231628e+00,479273
dell2nose_flyany_framewingflick,9.707987e+00,4.458283e+00,21767
dell2nose_flyfemale_frameany,9.845845e+00,-9.779767e-01,237059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.931626e+00,-1.252672e+00,241627
dell2nose_flymale_framewingflick,9.703850e+00,5.659363e+00,21648
dist2wall_flyany_frameany,1.099985e+01,-5.318810e-01,479273
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.496069e+00,2.819169e-01,773
dist2wall_flyany_framebodyturnstart,6.882061e+00,-3.071775e-01,1280
dist2wall_flyany_framecrabwalkall,6.390532e+00,-4.684142e-01,42896
dist2wall_flyany_framecrabwalkextreme,6.746636e+00,-1.429413e+00,850
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.216273e+00,-8.034770e-01,262279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.730797e+00,-7.059469e-01,3207
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440307e+01,-2.648583e-01,216994
dist2wall_flyany_frametouch,7.596665e+00,-1.277866e+00,19198
dist2wall_flyany_framewalk,8.252152e+00,-3.712357e-01,119461
dist2wall_flyany_framewinggrooming,1.539486e+01,-2.326914e+00,23335
dist2wall_flyfemale_frameany,1.165685e+01,-2.986073e-01,237059
dist2wall_flymale_frameany,1.035084e+01,-6.824689e-01,241627
dmax_wing_angle_flyany_frameany,2.621139e-02,3.551458e+00,479252
dmax_wing_angle_flyany_framewingextension,-6.024216e-01,-4.151429e-01,620
dmax_wing_angle_flyany_framewingflick,-1.192936e+01,-1.653617e+00,21767
dmax_wing_angle_flyfemale_frameany,9.533172e-03,9.991063e-01,237048
dmax_wing_angle_flymale_frameany,4.270807e-02,3.567657e+00,241617
dmax_wing_area_flyany_frameany,-6.590612e-01,-9.132249e+00,479252
dmax_wing_area_flyany_framewingextension,-6.259647e-01,1.415733e-02,620
dmax_wing_area_flyfemale_frameany,-1.745258e-01,3.121742e+00,237048
dmax_wing_area_flymale_frameany,-1.133609e+00,-1.716949e+01,241617
dmin_wing_angle_flyany_frameany,-2.654067e-02,-3.600499e+00,479252
dmin_wing_angle_flyany_framewingextension,-8.319573e-01,-6.842941e-01,620
dmin_wing_angle_flyany_framewingflick,-1.209577e+01,-1.319458e+00,21767
dmin_wing_angle_flyfemale_frameany,-9.311115e-03,-9.938936e-01,237048
dmin_wing_angle_flymale_frameany,-4.357568e-02,-3.620090e+00,241617
dmin_wing_area_flyany_frameany,6.594196e-01,9.138506e+00,479252
dmin_wing_area_flyany_framewingextension,2.049711e-01,-1.143639e+00,620
dmin_wing_area_flyfemale_frameany,1.758217e-01,-3.101315e+00,237048
dmin_wing_area_flymale_frameany,1.132900e+00,1.715895e+01,241617
dnose2ell_angle_30tomin30_flyany_frameany,1.032660e+01,-1.518127e+00,479273
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031159e+01,-1.494779e+00,237059
dnose2ell_angle_30tomin30_flymale_frameany,1.034132e+01,-1.280217e+00,241627
dnose2ell_angle_min20to20_flyany_frameany,4.942157e+01,5.098209e+00,479273
dnose2ell_angle_min20to20_flyfemale_frameany,4.399807e+01,1.666400e+00,237059
dnose2ell_angle_min20to20_flymale_frameany,5.478489e+01,6.049707e+00,241627
dnose2ell_angle_min30to30_flyany_frameany,3.916631e+01,4.723041e+00,479273
dnose2ell_angle_min30to30_flyfemale_frameany,3.511876e+01,1.461474e+00,237059
dnose2ell_angle_min30to30_flymale_frameany,4.316805e+01,5.770052e+00,241627
dnose2ell_flyany_frameany,9.893637e+00,-1.208245e+00,479273
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.294950e+00,-1.618649e+00,773
dnose2ell_flyany_framebodyturn,1.029425e+01,-8.118045e-01,3128
dnose2ell_flyany_framebodyturnstart,1.014723e+01,-9.769548e-01,1280
dnose2ell_flyany_framecrabwalkallstart,1.065775e+01,2.336911e-01,4823
dnose2ell_flyany_framecrabwalkextreme,8.460042e+00,2.263057e+00,850
dnose2ell_flyany_framecrabwalkextremestart,8.603559e+00,2.484763e+00,238
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.968966e+00,-1.825750e+00,373687
dnose2ell_flyany_framepivotcenter,5.850852e+00,-2.843467e+00,615
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.494962e+00,3.429712e-02,3207
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.847033e+00,-1.097264e+00,216994
dnose2ell_flyany_frametouch,1.019043e+00,-2.095003e+00,19198
dnose2ell_flyany_framewalk,1.243063e+01,3.466991e+00,119461
dnose2ell_flyany_framewingflick,9.714163e+00,3.764711e+00,21767
dnose2ell_flyany_framewinggrooming,1.122617e+01,-1.873067e+00,23335
dnose2ell_flyfemale_frameany,9.818445e+00,-1.339543e+00,237059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.968980e+00,-8.971440e-01,241627
dnose2ell_flymale_framechase,1.779185e+00,-1.697465e-01,206
dnose2ell_flymale_framewingextension,2.263613e+00,-8.293050e-01,615
dnose2ell_flymale_framewingflick,9.712704e+00,5.669472e+00,21648
dnose2tail_flyany_frameany,1.074596e+01,-1.362280e+00,479273
dnose2tail_flyany_framemove,1.088358e+01,-8.328448e-01,262279
dnose2tail_flyfemale_frameany,1.063159e+01,-1.624835e+00,237059
dnose2tail_flymale_frameany,1.085949e+01,-9.044290e-01,241627
dnwingsdetected_flyany_frameany,-1.898707e-04,-2.681398e+00,479252
dnwingsdetected_flyfemale_frameany,-1.279571e-04,-1.246981e+00,237048
dnwingsdetected_flymale_frameany,1.255374e-04,1.521458e+00,241617
dphi_flyany_framemove,1.334551e-02,2.339039e-01,262258
dphi_flyfemale_framemove,-1.438450e-01,-2.600156e+00,126631
dphi_flymale_framemove,1.844426e-01,3.326674e+00,135617
dtheta_flyany_frameany,2.500054e-03,4.432331e-01,479252
dtheta_flyfemale_frameany,-6.655130e-03,-6.144599e-01,237048
dtheta_flymale_frameany,1.144498e-02,1.219811e+00,241617
du_cor_flyany_frameany,3.846652e+00,-2.521981e+00,479252
du_cor_flyfemale_frameany,3.739050e+00,-1.965129e+00,237048
du_cor_flymale_frameany,3.961418e+00,-2.662109e+00,241617
du_ctr_flyany_frameany,4.153912e+00,-2.466231e+00,479252
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.600176e+00,2.752464e+00,3328
du_ctr_flyany_framebodyturn,4.798476e+00,-2.074989e+00,3128
du_ctr_flyany_framecrabwalkall,9.111357e+00,-2.693220e+00,42896
du_ctr_flyany_framecrabwalkextreme,1.082729e+00,4.269382e-01,850
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.375054e+00,-3.467995e+00,262258
du_ctr_flyany_framenearfly,3.319139e+00,-3.228707e+00,222354
du_ctr_flyany_framenearwall,4.850146e+00,-2.242046e+00,373676
du_ctr_flyany_framenotnearfly_notnearwall,2.185131e+00,-2.003729e+00,81506
