field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328105e-01,-1.100807e+00,479300
a_mm_flyfemale_frameany,6.778130e-01,-8.418758e-01,223833
a_mm_flymale_frameany,5.934997e-01,-6.872001e-01,254066
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.581949e-01,7.647713e-01,563
absangle2wall_flyany_framebodyturnstart,1.041024e+00,-2.905366e+00,2408
absangle2wall_flyany_framecrabwalkall,1.132874e+00,-1.310565e+00,60434
absangle2wall_flyany_framecrabwalkextreme,9.586404e-01,-9.325532e-01,1790
absangle2wall_flyany_framejump,1.717297e+00,3.408520e-01,470
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292078e+00,-2.035545e+00,314968
absangle2wall_flyany_framenearwall,1.365547e+00,-9.512079e-01,395923
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.291502e-01,-1.419958e+00,3460
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781082e+00,2.262292e+00,164332
absangle2wall_flyany_frametouch,1.349941e+00,-2.695459e+00,11408
absangle2wall_flyany_framewalk,1.338692e+00,-1.259654e+00,197105
absangle2wall_flyany_framewinggrooming,1.760838e+00,1.718284e+00,19503
absangle2wall_flyfemale_framenearwall,1.362790e+00,-1.268498e+00,187209
absangle2wall_flymale_framenearwall,1.366148e+00,-5.877346e-01,208570
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.504104e+00,-1.699775e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462687e+00,-1.634687e-01,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354217e+00,-2.240034e+00,2661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065471e+00,-8.192080e-01,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536748e+00,-7.868522e-01,175301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429431e+00,-2.575401e-01,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523824e+00,-5.872873e-01,51430
absanglefrom1to2_nose2ell_flyany_frametouch,7.639573e-01,1.931492e+00,11408
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561112e+00,-9.076845e-01,83001
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396176e-01,-8.505031e-01,4488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.635984e-01,4.235243e+00,3859
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513203e+00,2.518938e-01,91926
absanglefrom1to2_nose2ell_flymale_frametouch,7.898341e-01,2.596194e+00,6920
absanglefrom1to2_nose2ell_flymale_framewingextension,5.234994e-01,-1.036541e+00,2158
absdangle2wall_flyany_framenearwall,1.607169e+00,7.250712e-01,395912
absdangle2wall_flyfemale_framenearwall,1.636053e+00,9.129196e-01,187203
absdangle2wall_flymale_framenearwall,1.584397e+00,4.931833e-01,208565
absdtheta_flyany_frameany,1.453369e+00,9.363838e-01,479280
absdtheta_flyany_framebackup,2.456823e+00,2.423410e-01,2332
absdtheta_flyany_framebodyturn,5.392980e+00,-1.230332e+00,6170
absdtheta_flyany_framecrabwalkall,1.705989e+00,-3.800917e-01,60432
absdtheta_flyany_framecrabwalkextreme,1.875012e+00,5.612574e-01,1790
absdtheta_flyany_framemove,1.994640e+00,-4.063955e-01,314948
absdtheta_flyany_framenearfly,1.566951e+00,1.028273e+00,175294
absdtheta_flyany_framenearwall,1.596655e+00,6.827430e-01,395912
absdtheta_flyany_framenotnearfly_notnearwall,7.930060e-01,-4.920700e-01,73749
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.198404e+00,-7.823020e-02,13563
absdtheta_flyany_framerighting,9.535432e+00,9.347061e-01,563
absdtheta_flyany_framestop,4.101126e-01,-2.680634e-01,164332
absdtheta_flyany_frametouch,1.675936e+00,4.374408e-02,11408
absdtheta_flyany_framewalk,1.662106e+00,-2.316578e-01,197104
absdtheta_flyany_framewingextension,8.017232e-01,-2.053285e+00,2158
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.550800e-01,8.408656e-01,19502
absdtheta_flyfemale_frameany,1.485613e+00,1.308505e+00,223824
absdtheta_flymale_frameany,1.429275e+00,4.869834e-01,254055
absdtheta_flymale_framechase,1.713884e+00,-6.128083e-01,3859
absdv_cor_flyany_frameany,2.012046e+00,1.371876e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327913e+00,-6.046273e-01,2332
absdv_cor_flyany_framebodyturn,3.132621e+00,5.824339e-01,6170
absdv_cor_flyany_framecrabwalkall,5.843809e+00,2.812626e-01,60432
absdv_cor_flyany_framecrabwalkextreme,5.135448e+00,1.779198e+00,1790
absdv_cor_flyany_framejump,1.896746e+01,2.891414e+00,470
absdv_cor_flyany_framemove,2.975367e+00,1.828137e-01,314948
absdv_cor_flyany_framenearfly,1.938368e+00,1.591671e+00,175294
absdv_cor_flyany_framenearwall,2.284914e+00,1.116427e+00,395912
absdv_cor_flyany_framenotnearfly_notnearwall,7.061827e-01,-4.334155e-01,73749
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.445102e+00,-5.220672e-02,13563
absdv_cor_flyany_framerighting,6.356162e+00,1.015686e+00,563
absdv_cor_flyany_framestop,1.421800e-01,-7.132916e-01,164332
absdv_cor_flyany_frametouch,1.947097e+00,1.529754e+00,11408
absdv_cor_flyany_framewalk,3.448949e+00,-3.662901e-01,197104
absdv_cor_flyany_framewingextension,5.108257e-01,-1.442508e+00,2158
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.205823e-01,-2.486538e+00,19502
absdv_cor_flyfemale_frameany,2.130192e+00,2.845392e+00,223824
absdv_cor_flymale_frameany,1.917162e+00,-1.293153e-01,254055
absdv_cor_flymale_framechase,2.219378e+00,-2.418906e-01,3859
absphidiff_nose2ell_flyany_framenearfly,1.710791e+00,2.395706e+00,175294
absphidiff_nose2ell_flyany_frametouch,1.660746e+00,3.244604e+00,11408
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729639e+00,2.634698e+00,82999
absphidiff_nose2ell_flyfemale_frametouch,1.656227e+00,2.103827e+00,4488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.804840e-01,1.179452e+00,3859
absphidiff_nose2ell_flymale_framenearfly,1.694312e+00,2.141548e+00,91921
absphidiff_nose2ell_flymale_frametouch,1.666191e+00,2.806125e+00,6920
absphidiff_nose2ell_flymale_framewingextension,1.276937e+00,8.936344e-02,2158
abssmoothdtheta_flyany_frameany,1.145741e+00,1.337864e+00,479280
abssmoothdtheta_flyfemale_frameany,1.183204e+00,1.495338e+00,223824
abssmoothdtheta_flymale_frameany,1.117019e+00,1.073841e+00,254055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611200e+00,-5.730628e-02,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694867e+00,5.892242e-01,2661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740405e+00,7.464409e-01,273
absthetadiff_nose2ell_flyany_framenearfly,1.656881e+00,1.128598e+00,175301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625038e+00,4.485510e-01,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533757e+00,-7.356953e-02,51430
absthetadiff_nose2ell_flyany_frametouch,1.840480e+00,1.449262e+00,11408
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713274e+00,1.706286e+00,83001
absthetadiff_nose2ell_flyfemale_frametouch,1.899599e+00,9.293795e-01,4488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.341564e-01,2.217571e+00,3859
absthetadiff_nose2ell_flymale_framenearfly,1.611590e+00,7.183294e-01,91926
absthetadiff_nose2ell_flymale_frametouch,1.789469e+00,1.146586e+00,6920
absthetadiff_nose2ell_flymale_framewingextension,1.496068e+00,2.748700e+00,2158
absyaw_flyany_framemove,5.547658e-01,-6.662192e-02,314968
absyaw_flyfemale_framemove,5.868019e-01,8.266808e-01,154416
absyaw_flymale_framemove,5.280102e-01,-4.844189e-01,160337
accmag_flyany_frameany,1.119313e+02,3.643107e-02,479280
accmag_flyfemale_frameany,1.208472e+02,9.452461e-01,223824
accmag_flymale_frameany,1.044100e+02,-8.864282e-01,254055
angle_biggest_wing_flyany_frameany,1.554427e-02,-3.401750e+00,479300
angle_biggest_wing_flyany_framewingextension,6.994214e-01,-2.620629e-01,2158
angle_biggest_wing_flyfemale_frameany,1.209276e-02,-3.552707e+00,223833
angle_biggest_wing_flymale_frameany,1.849799e-02,-2.317561e+00,254066
angle_smallest_wing_flyany_frameany,3.526445e-03,-2.511791e+00,479300
angle_smallest_wing_flyany_framewingextension,3.630683e-02,-2.457581e+00,2158
angle_smallest_wing_flyfemale_frameany,2.511800e-03,-2.234391e+00,223833
angle_smallest_wing_flymale_frameany,4.306331e-03,-1.879437e+00,254066
angleonclosestfly_flyany_framenearfly,-3.530013e-01,1.122347e+00,175301
angleonclosestfly_flyany_framestop_nearfly,-3.148988e-01,1.435881e+00,51430
angleonclosestfly_flyany_frametouch,-2.970309e-01,1.096083e+00,11408
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.760247e-01,7.787502e-01,83001
angleonclosestfly_flyfemale_frametouch,-3.149903e-01,1.151872e+00,4488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.111844e-02,2.882730e+00,3859
angleonclosestfly_flymale_framenearfly,-3.421045e-01,4.775660e-01,91926
angleonclosestfly_flymale_frametouch,-2.806268e-01,3.579861e-01,6920
angleonclosestfly_flymale_framewingextension,1.007424e+00,5.458295e+00,2158
anglesub_flyany_frameany,1.916738e-01,-6.059813e-01,479300
anglesub_flyfemale_frameany,1.936251e-01,3.536420e-01,223833
anglesub_flymale_frameany,1.903489e-01,-9.445401e-01,254066
area_flyany_frameany,1.796498e+00,-1.649348e-01,479300
area_flyfemale_frameany,2.034751e+00,-2.851746e-01,223833
area_flymale_frameany,1.587079e+00,5.785246e-01,254066
area_inmost_wing_flyany_frameany,8.584977e-01,-6.209167e-01,479300
area_inmost_wing_flyany_framewingextension,6.002918e-01,-2.013368e+00,2158
area_inmost_wing_flyany_framewinggrooming,3.991358e-01,4.700939e-01,19503
area_inmost_wing_flyfemale_frameany,8.803743e-01,-1.031390e+00,223833
area_inmost_wing_flymale_frameany,8.388883e-01,2.025317e-02,254066
area_outmost_wing_flyany_frameany,8.864638e-01,-2.029066e+00,479300
area_outmost_wing_flyany_framewingextension,1.193596e+00,-1.640454e+00,2158
area_outmost_wing_flyany_framewinggrooming,8.339465e-01,-1.874949e+00,19503
area_outmost_wing_flyfemale_frameany,9.109924e-01,-2.548590e+00,223833
area_outmost_wing_flymale_frameany,8.644963e-01,-9.796382e-01,254066
arena_angle_flyany_frameany,1.673535e-01,1.729641e+00,479300
b_mm_flyany_frameany,2.249700e-01,6.891918e-01,479300
b_mm_flyfemale_frameany,2.388030e-01,2.061978e-01,223833
b_mm_flymale_frameany,2.127117e-01,1.570069e+00,254066
boutfreq_flyany_framebackup,1.174630e-03,9.820526e-01,479300
boutfreq_flyany_framebodyturn,5.023993e-03,2.866972e+00,479300
boutfreq_flyany_framecrabwalkall,1.405800e-02,3.171321e+00,479300
boutfreq_flyany_framecrabwalkextreme,9.993741e-04,1.784308e+00,479300
boutfreq_flyany_framejump,3.755477e-04,-1.621353e+00,479300
boutfreq_flyany_framepivotcenter,1.502191e-04,-9.808067e-01,479300
boutfreq_flyany_framepivottail,7.220947e-03,1.686800e+00,479300
boutfreq_flyany_framerighting,9.180054e-05,-1.372608e+00,479300
boutfreq_flyany_framestop,1.344669e-02,-2.079886e-01,479300
boutfreq_flyany_frametouch,4.352180e-03,-6.598890e-01,479300
boutfreq_flyany_framewalk,2.221573e-02,2.323138e+00,479300
boutfreq_flyany_framewingextension,3.046109e-04,4.594450e-01,479300
boutfreq_flyany_framewingflick,8.554141e-05,-9.232476e-01,479300
boutfreq_flyany_framewinggrooming,6.676403e-04,-3.842952e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.361693e-05,-6.546290e-01,254055
boutfreq_flymale_framechase,1.306804e-03,2.175660e-01,254055
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,254055
corfrac_maj_flyany_frameany,-1.462478e-01,-2.625640e+00,479280
corfrac_maj_flyany_framebackup,-2.109854e-01,6.854177e-01,2332
corfrac_maj_flyany_framebodyturn,-7.709837e-01,-3.726944e+00,6170
corfrac_maj_flyany_framecrabwalkall,-2.948449e-01,2.429579e-01,60432
corfrac_maj_flyany_framecrabwalkextreme,-5.365020e-01,-4.939390e-01,1790
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.026728e-01,-1.914029e+00,13563
corfrac_maj_flyfemale_frameany,-1.611937e-01,-2.612475e+00,223824
corfrac_maj_flymale_frameany,-1.328784e-01,-2.304878e+00,254055
da_flyany_frameany,1.267827e-06,1.399805e+00,479280
da_flyfemale_frameany,-6.862341e-05,-3.462019e-01,223824
da_flymale_frameany,3.831040e-05,9.076931e-02,254055
dangle2wall_flyany_framenearwall,1.972873e-02,-1.460803e+00,395912
dangle2wall_flyfemale_framenearwall,2.869279e-02,-1.377887e+00,187203
dangle2wall_flymale_framenearwall,1.135469e-02,-1.148642e+00,208565
dangle_biggest_wing_flyany_frameany,1.360570e-02,2.319506e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.569243e-03,9.578261e-01,223824
dangle_biggest_wing_flymale_frameany,2.134396e-02,2.673547e+00,254055
dangle_smallest_wing_flyany_frameany,-1.355205e-02,-2.311400e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.468662e-03,-9.570332e-01,223824
dangle_smallest_wing_flymale_frameany,-2.136505e-02,-2.653832e+00,254055
danglesub_flyany_framemove,-1.664557e-02,6.592311e-01,314948
danglesub_flyany_framenearfly,-1.096515e-01,-1.386097e+00,175294
danglesub_flyfemale_framenearfly,-1.121556e-01,-1.608258e+00,82999
danglesub_flymale_framenearfly,-1.087208e-01,-1.145378e+00,91921
darea_flyany_frameany,3.478586e-05,1.927345e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.995906e-01,-2.035446e-01,2332
darea_flyany_framebodyturn,-2.692111e-02,4.253448e-01,6170
darea_flyany_framechase,-1.504058e-02,-1.076044e+00,3987
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.112360e-02,1.636149e+00,60432
darea_flyany_framecrabwalkextreme,-9.711852e-02,-2.387326e+00,1790
darea_flyany_framejump,-1.280482e-01,-4.380884e-01,470
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.322992e-02,1.108785e+00,13563
darea_flyany_framerighting,4.228219e-02,2.822496e-01,563
darea_flyany_framestop,-2.470141e-02,-3.530567e+00,164332
darea_flyany_frametouch,-9.127042e-02,-4.251861e-01,11408
darea_flyany_framewalk,2.537929e-02,-5.990443e-01,197104
darea_flyany_framewingextension,7.060508e-02,1.153553e+00,2158
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.853774e-03,1.672089e+00,19502
darea_flyfemale_frameany,-2.605731e-04,-5.461514e-02,223824
darea_flymale_frameany,2.094874e-04,2.673430e-02,254055
darea_inmost_wing_flyany_frameany,2.998148e-02,-4.113009e+00,479280
darea_inmost_wing_flyfemale_frameany,3.965773e-02,-3.262269e+00,223824
darea_inmost_wing_flymale_frameany,2.148460e-02,-3.665462e+00,254055
darea_outmost_wing_flyany_frameany,-3.009014e-02,4.098929e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.927283e-01,5.089837e-01,2158
darea_outmost_wing_flyfemale_frameany,-4.014965e-02,3.219118e+00,223824
darea_outmost_wing_flymale_frameany,-2.116639e-02,3.703442e+00,254055
db_flyany_frameany,3.370388e-06,1.177280e+00,479280
db_flyfemale_frameany,-7.004933e-06,3.520617e-01,223824
db_flymale_frameany,1.106807e-05,-1.421121e-01,254055
dcenter_flyany_frameany,1.109744e+01,-1.307213e-01,479300
dcenter_flyany_framebackupstart,8.147759e+00,-6.829465e-01,563
dcenter_flyany_framebodyturn,1.097603e+01,-2.295974e-01,6170
dcenter_flyany_framebodyturnstart,1.084151e+01,-2.894245e-01,2408
dcenter_flyany_framecrabwalkallstart,1.087283e+01,-1.110205e+00,6738
dcenter_flyany_framecrabwalkextreme,8.554235e+00,9.129216e-01,1790
dcenter_flyany_framecrabwalkextremestart,8.772859e+00,1.274438e+00,479
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075209e+01,-1.161786e+00,314968
dcenter_flyany_framenearwall,1.012571e+01,-1.107749e+00,395923
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.837316e+00,-5.382965e-01,3460
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162503e+01,9.769497e-01,164332
dcenter_flyany_frametouch,2.939125e+00,-5.719376e-01,11408
dcenter_flyany_framewalk,1.153998e+01,-1.774103e+00,197105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513390e+01,2.477196e+00,19503
dcenter_flyfemale_frameany,1.081072e+01,-9.949118e-01,223833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134068e+01,5.169810e-01,254066
dcenter_flymale_framewingextension,1.462152e+01,5.728743e+00,2158
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.771490e-01,9.039820e-02,314948
ddcenter_flyany_framenearfly,4.692431e-01,4.677729e-01,175294
ddcenter_flyfemale_framenearfly,4.482363e-01,5.101543e-01,82999
ddcenter_flymale_framenearfly,4.973243e-01,4.976399e-01,91921
ddell2nose_flyany_framenearfly,1.374334e+00,9.667524e-01,175294
ddell2nose_flyfemale_framenearfly,1.336343e+00,1.023746e+00,82999
ddell2nose_flymale_framenearfly,1.423481e+00,9.363092e-01,91921
ddist2wall_flyany_framenearwall,2.215475e-02,9.524557e-02,395912
ddist2wall_flyfemale_framenearwall,2.435560e-02,-6.778480e-02,187203
ddist2wall_flymale_framenearwall,1.949843e-02,2.465563e-01,208565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.406848e+00,1.085580e+00,175294
ddnose2ell_flyfemale_framenearfly,1.415921e+00,1.183118e+00,82999
ddnose2ell_flymale_framechase,-1.109862e+00,-4.830054e-02,3859
ddnose2ell_flymale_framenearfly,1.407552e+00,9.542821e-01,91921
decc_flyany_frameany,4.540861e-06,-2.200152e-01,479280
decc_flyfemale_frameany,2.701699e-05,9.725286e-01,223824
decc_flymale_frameany,-2.933588e-06,-2.773556e-01,254055
dell2nose_flyany_frameany,1.018560e+01,-9.178483e-02,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.819156e+00,-9.311526e-01,223833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049796e+01,5.275870e-01,254066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098537e+01,-1.178531e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.953629e+00,-1.862386e-01,563
dist2wall_flyany_framebodyturnstart,7.225604e+00,-1.258625e+00,2408
dist2wall_flyany_framecrabwalkall,7.047464e+00,1.910237e-01,60434
dist2wall_flyany_framecrabwalkextreme,7.208361e+00,-1.203735e+00,1790
dist2wall_flyany_framejump,1.704647e+01,-1.796994e+00,470
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.819914e+00,-9.433100e-01,314968
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.673720e+00,3.453042e-02,3460
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497824e+01,-5.566010e-01,164332
dist2wall_flyany_frametouch,8.134724e+00,-1.567127e+00,11408
dist2wall_flyany_framewalk,8.904503e+00,-5.543447e-01,197105
dist2wall_flyany_framewinggrooming,2.039609e+01,-8.728882e-03,19503
dist2wall_flyfemale_frameany,1.093002e+01,-1.871513e+00,223833
dist2wall_flymale_frameany,1.098058e+01,-4.202554e-01,254066
dmax_wing_angle_flyany_frameany,6.492135e-04,-8.893159e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.869985e-01,-1.750777e-02,2158
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.580093e-03,-1.606574e+00,223824
dmax_wing_angle_flymale_frameany,7.005175e-03,-1.089255e-01,254055
dmax_wing_area_flyany_frameany,-1.815175e-01,4.855044e+00,479280
dmax_wing_area_flyany_framewingextension,-3.167794e-01,7.904750e-01,2158
dmax_wing_area_flyfemale_frameany,-1.643808e-01,4.514258e+00,223824
dmax_wing_area_flymale_frameany,-1.950747e-01,3.450617e+00,254055
dmin_wing_angle_flyany_frameany,-5.955714e-04,9.047249e-01,479280
dmin_wing_angle_flyany_framewingextension,-1.015349e+00,-1.055214e+00,2158
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.680674e-03,1.602987e+00,223824
dmin_wing_angle_flymale_frameany,-7.026272e-03,1.324554e-01,254055
dmin_wing_area_flyany_frameany,1.814089e-01,-4.861008e+00,479280
dmin_wing_area_flyany_framewingextension,-7.450625e-01,-3.178555e+00,2158
dmin_wing_area_flyfemale_frameany,1.638888e-01,-4.533623e+00,223824
dmin_wing_area_flymale_frameany,1.953929e-01,-3.435035e+00,254055
dnose2ell_angle_30tomin30_flyany_frameany,1.074431e+01,-1.240950e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047330e+01,-1.023120e+00,223833
dnose2ell_angle_30tomin30_flymale_frameany,1.097434e+01,5.432574e-01,254066
dnose2ell_angle_min20to20_flyany_frameany,3.907122e+01,-1.096680e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.843858e+01,-6.943821e-01,223833
dnose2ell_angle_min20to20_flymale_frameany,3.962315e+01,-1.055673e+00,254066
dnose2ell_angle_min30to30_flyany_frameany,3.156877e+01,-1.062033e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.103675e+01,-8.009789e-01,223833
dnose2ell_angle_min30to30_flymale_frameany,3.202312e+01,-9.488915e-01,254066
dnose2ell_flyany_frameany,1.017193e+01,-1.219897e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.205091e+00,-8.291217e-01,563
dnose2ell_flyany_framebodyturn,1.006705e+01,-2.223063e-01,6170
dnose2ell_flyany_framebodyturnstart,9.944819e+00,-2.531333e-01,2408
dnose2ell_flyany_framecrabwalkallstart,9.895549e+00,-1.187729e+00,6738
dnose2ell_flyany_framecrabwalkextreme,7.496845e+00,8.466853e-01,1790
dnose2ell_flyany_framecrabwalkextremestart,7.676530e+00,1.191602e+00,479
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.143541e+00,-1.140244e+00,395923
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.903632e+00,-5.987044e-01,3460
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074856e+01,1.038605e+00,164332
dnose2ell_flyany_frametouch,1.160028e+00,1.798855e+00,11408
dnose2ell_flyany_framewalk,1.059632e+01,-1.802482e+00,197105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437585e+01,2.616036e+00,19503
dnose2ell_flyfemale_frameany,9.887117e+00,-1.052338e+00,223833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041195e+01,5.549460e-01,254066
dnose2ell_flymale_framechase,3.355834e+00,5.635435e+00,3859
dnose2ell_flymale_framewingextension,1.253766e+01,5.060117e+00,2158
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105543e+01,-1.892248e-01,479300
dnose2tail_flyany_framemove,1.068119e+01,-1.269235e+00,314968
dnose2tail_flyfemale_frameany,1.078477e+01,-1.110763e+00,223833
dnose2tail_flymale_frameany,1.128248e+01,4.853031e-01,254066
dnwingsdetected_flyany_frameany,-6.329110e-05,-5.939058e-01,479280
dnwingsdetected_flyfemale_frameany,-1.587280e-20,-9.477761e-01,223824
dnwingsdetected_flymale_frameany,-1.194000e-04,7.446635e-01,254055
dphi_flyany_framemove,-1.694684e-02,-6.542680e-01,314948
dphi_flyfemale_framemove,-4.316758e-02,-1.042728e+00,154407
dphi_flymale_framemove,9.753877e-03,8.095407e-02,160326
dtheta_flyany_frameany,-8.584732e-03,-1.026766e+00,479280
dtheta_flyfemale_frameany,-4.899043e-03,-4.711570e-01,223824
dtheta_flymale_frameany,-1.175893e-02,-9.985605e-01,254055
du_cor_flyany_frameany,6.936449e+00,9.594317e-01,479280
du_cor_flyfemale_frameany,6.967374e+00,1.456608e+00,223824
du_cor_flymale_frameany,6.944573e+00,4.433862e-01,254055
du_ctr_flyany_frameany,7.341363e+00,9.418551e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.687386e+00,-3.933573e-01,2332
du_ctr_flyany_framebodyturn,5.398894e+00,-5.958407e-01,6170
du_ctr_flyany_framecrabwalkall,1.134783e+01,-5.122689e-01,60432
du_ctr_flyany_framecrabwalkextreme,1.272528e+00,2.571951e+00,1790
du_ctr_flyany_framejump,3.374803e+01,1.271493e-01,470
du_ctr_flyany_framemove,1.111783e+01,-1.435089e-01,314948
du_ctr_flyany_framenearfly,6.559445e+00,9.629682e-01,175294
du_ctr_flyany_framenearwall,7.995008e+00,7.044490e-01,395912
du_ctr_flyany_framenotnearfly_notnearwall,4.902466e+00,2.467837e-01,73749
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.855785e+00,2.049558e+00,563
du_ctr_flyany_framestop,6.146581e-02,-4.273928e+00,164332
