field,value,zscore,nflyframes
a_mm_flyany_frameany,6.622490e-01,3.684258e+00,479326
a_mm_flyfemale_frameany,7.015946e-01,2.652890e+00,257188
a_mm_flymale_frameany,6.167366e-01,3.493404e+00,221871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.374519e+00,1.171189e+01,4015
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495579e+00,1.405118e+01,36103
absangle2wall_flyany_framenearwall,1.505331e+00,3.494838e+00,343761
absangle2wall_flyany_framepivotcenterstart,1.640803e+00,-4.668054e-01,653
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500239e+00,-3.242809e+00,443223
absangle2wall_flyany_frametouch,1.513373e+00,2.338776e+00,57368
absangle2wall_flyany_framewalk,1.363551e+00,2.571716e+00,7485
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.541367e+00,4.158429e+00,186211
absangle2wall_flymale_framenearwall,1.471812e+00,2.407401e+00,157283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590489e+00,2.275452e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480055e+00,-4.955816e+00,360064
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.476329e+00,NaN,593
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476829e+00,-2.507880e+00,346028
absanglefrom1to2_nose2ell_flyany_frametouch,9.012199e-01,5.611945e+00,57368
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462724e+00,-2.384436e+00,203524
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.280688e-01,2.762087e+00,37155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501214e+00,-1.726172e+00,156273
absanglefrom1to2_nose2ell_flymale_frametouch,1.002830e+00,5.746053e+00,19974
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.146847e-01,-1.043789e+01,343745
absdangle2wall_flyfemale_framenearwall,2.981338e-01,-9.350585e+00,186202
absdangle2wall_flymale_framenearwall,3.300786e-01,-1.006218e+01,157276
absdtheta_flyany_frameany,2.883074e-01,-9.989460e+00,479305
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.125897e-01,-1.325831e+01,4015
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.181033e+00,-8.074356e+00,36082
absdtheta_flyany_framenearfly,2.813744e-01,-9.266029e+00,360048
absdtheta_flyany_framenearwall,3.147186e-01,-1.046775e+01,343745
absdtheta_flyany_framenotnearfly_notnearwall,2.706369e-01,-5.295926e+00,78987
absdtheta_flyany_framepivotcenter,2.180425e+00,-9.352836e+00,2572
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.402338e-01,-7.201602e+00,443223
absdtheta_flyany_frametouch,3.654537e-01,-1.274510e+01,57368
absdtheta_flyany_framewalk,5.117451e-01,-1.167595e+01,7485
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.763637e-01,-8.515042e+00,257176
absdtheta_flymale_frameany,3.019017e-01,-1.018208e+01,221862
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.368015e-01,-9.058616e+00,479305
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.986039e-01,-1.476831e+01,4015
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.374511e-01,-1.340202e+01,36082
absdv_cor_flyany_framenearfly,1.102342e-01,-8.223362e+00,360048
absdv_cor_flyany_framenearwall,1.547965e-01,-9.727829e+00,343745
absdv_cor_flyany_framenotnearfly_notnearwall,1.432393e-01,-3.793957e+00,78987
absdv_cor_flyany_framepivotcenter,1.535155e-02,-3.226838e-01,2572
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.317678e-02,-4.209915e+00,443223
absdv_cor_flyany_frametouch,1.429806e-01,-1.074891e+01,57368
absdv_cor_flyany_framewalk,6.284949e-01,-1.428990e+01,7485
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.168967e-01,-7.598870e+00,257176
absdv_cor_flymale_frameany,1.598157e-01,-9.176685e+00,221862
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.327970e+00,-6.646532e+00,360048
absphidiff_nose2ell_flyany_frametouch,1.356595e+00,-7.360898e+00,57368
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.323321e+00,-7.222482e+00,203516
absphidiff_nose2ell_flyfemale_frametouch,1.347311e+00,-9.322701e+00,37155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.333500e+00,-5.947068e+00,156265
absphidiff_nose2ell_flymale_frametouch,1.368410e+00,-4.150475e+00,19974
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.785241e-01,-9.714108e+00,479305
abssmoothdtheta_flyfemale_frameany,1.761671e-01,-8.509400e+00,257176
abssmoothdtheta_flymale_frameany,1.812638e-01,-9.610378e+00,221862
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578259e+00,-1.844755e+00,330
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616002e+00,1.685104e-02,360064
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.534786e+00,NaN,593
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615489e+00,1.221142e+00,346028
absthetadiff_nose2ell_flyany_frametouch,1.543396e+00,-3.228905e+00,57368
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634336e+00,1.776966e-01,203524
absthetadiff_nose2ell_flyfemale_frametouch,1.540244e+00,-4.723036e+00,37155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594583e+00,-1.896692e-01,156273
absthetadiff_nose2ell_flymale_frametouch,1.550005e+00,-1.594706e+00,19974
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.167152e-01,7.219772e+00,36103
absyaw_flyfemale_framemove,8.633115e-01,9.653110e+00,11751
absyaw_flymale_framemove,7.505085e-01,4.062593e+00,24331
accmag_flyany_frameany,2.001196e+01,-8.182023e+00,479305
accmag_flyfemale_frameany,1.966133e+01,-6.964816e+00,257176
accmag_flymale_frameany,2.038343e+01,-8.683530e+00,221862
angle_biggest_wing_flyany_frameany,8.119991e-02,4.719411e+00,479326
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.422676e-02,3.764659e+00,257188
angle_biggest_wing_flymale_frameany,8.924714e-02,4.184200e+00,221871
angle_smallest_wing_flyany_frameany,3.746163e-02,5.238450e+00,479326
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.583786e-02,5.049116e+00,257188
angle_smallest_wing_flymale_frameany,3.927638e-02,3.642088e+00,221871
angleonclosestfly_flyany_framenearfly,-2.428208e-01,2.352491e+00,360064
angleonclosestfly_flyany_framestop_nearfly,-2.372872e-01,1.795071e+00,346028
angleonclosestfly_flyany_frametouch,-3.531439e-01,-8.616762e-01,57368
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.033692e-01,3.083493e-01,203524
angleonclosestfly_flyfemale_frametouch,-6.748851e-01,-6.337632e+00,37155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.711231e-01,5.523663e+00,156273
angleonclosestfly_flymale_frametouch,-1.635980e-02,5.278185e+00,19974
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.699262e-01,2.328319e+01,479326
anglesub_flyfemale_frameany,5.097746e-01,3.054203e+01,257188
anglesub_flymale_frameany,4.210354e-01,1.280211e+01,221871
area_flyany_frameany,1.899233e+00,1.764669e+00,479326
area_flyfemale_frameany,2.115039e+00,8.331889e-01,257188
area_flymale_frameany,1.649192e+00,1.875289e+00,221871
area_inmost_wing_flyany_frameany,7.459622e-01,-3.669986e+00,479326
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.878791e-01,-3.274576e+00,257188
area_inmost_wing_flymale_frameany,6.972916e-01,-3.737441e+00,221871
area_outmost_wing_flyany_frameany,9.014546e-01,-5.900054e-01,479326
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.336660e-01,-1.241184e+00,257188
area_outmost_wing_flymale_frameany,8.642355e-01,1.303422e-01,221871
arena_angle_flyany_frameany,1.993211e+00,2.198558e+01,479326
b_mm_flyany_frameany,2.273456e-01,9.388614e-02,479326
b_mm_flyfemale_frameany,2.398710e-01,-7.267299e-01,257188
b_mm_flymale_frameany,2.128028e-01,2.893394e-01,221871
boutfreq_flyany_framebackup,5.215657e-05,-7.294702e+00,479326
boutfreq_flyany_framebodyturn,2.712142e-05,-7.915102e+00,479326
boutfreq_flyany_framecrabwalkall,1.600164e-03,-9.507171e+00,479326
boutfreq_flyany_framecrabwalkextreme,4.172526e-06,-4.812833e+00,479326
boutfreq_flyany_framejump,1.460384e-05,-2.727704e+00,479326
boutfreq_flyany_framepivotcenter,1.362330e-03,1.650379e+01,479326
boutfreq_flyany_framepivottail,8.136425e-05,-9.529506e+00,479326
boutfreq_flyany_framerighting,2.503515e-05,-5.286957e-01,479326
boutfreq_flyany_framestop,8.269946e-03,-5.307232e+00,479326
boutfreq_flyany_frametouch,4.662797e-03,1.398994e+00,479326
boutfreq_flyany_framewalk,1.750374e-03,-1.068138e+01,479326
boutfreq_flyany_framewingextension,1.043131e-05,-5.334476e-01,479326
boutfreq_flyany_framewingflick,1.669010e-05,-5.024707e-01,479326
boutfreq_flyany_framewinggrooming,4.589778e-05,-6.614527e+00,479326
boutfreq_flymale_frameattemptedcopulation,4.507306e-06,-2.211486e-01,221862
boutfreq_flymale_framechase,0.000000e+00,-6.878491e-01,221862
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,221862
corfrac_maj_flyany_frameany,2.428672e-02,7.498994e+00,479305
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.362556e-01,1.434382e+01,4015
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.263651e-02,1.964116e+00,2572
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.785750e-02,7.533870e+00,257176
corfrac_maj_flymale_frameany,8.711227e-03,6.152831e+00,221862
da_flyany_frameany,7.619393e-07,1.650421e+00,479305
da_flyfemale_frameany,-1.842222e-05,3.965234e-01,257176
da_flymale_frameany,5.047341e-05,1.279147e+00,221862
dangle2wall_flyany_framenearwall,7.627557e-03,-3.670446e-01,343745
dangle2wall_flyfemale_framenearwall,7.975586e-03,-7.593354e-01,186202
dangle2wall_flymale_framenearwall,7.246160e-03,2.867931e-01,157276
dangle_biggest_wing_flyany_frameany,1.835459e-01,1.813989e+01,479305
dangle_biggest_wing_flyfemale_frameany,1.752988e-01,1.617399e+01,257176
dangle_biggest_wing_flymale_frameany,1.904998e-01,1.514378e+01,221862
dangle_smallest_wing_flyany_frameany,-1.835379e-01,-1.813905e+01,479305
dangle_smallest_wing_flyfemale_frameany,-1.750108e-01,-1.609573e+01,257176
dangle_smallest_wing_flymale_frameany,-1.902937e-01,-1.510197e+01,221862
danglesub_flyany_framemove,-2.140135e-02,3.629917e-02,36082
danglesub_flyany_framenearfly,-1.520734e-03,5.769183e+00,360048
danglesub_flyfemale_framenearfly,-6.896374e-04,5.498160e+00,203516
danglesub_flymale_framenearfly,-2.517470e-03,5.457500e+00,156265
darea_flyany_frameany,-5.856324e-06,8.240160e-01,479305
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.901620e-02,-2.360624e+00,4015
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.272926e-01,1.296536e+00,2572
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.551348e-03,3.419635e+00,443223
darea_flyany_frametouch,2.452481e-03,5.468206e+00,57368
darea_flyany_framewalk,1.005073e-01,1.464124e+01,7485
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.052759e-04,2.205880e-01,257176
darea_flymale_frameany,2.236251e-04,8.497215e-01,221862
darea_inmost_wing_flyany_frameany,-1.003629e-01,-1.008827e+01,479305
darea_inmost_wing_flyfemale_frameany,-9.394241e-02,-8.242532e+00,257176
darea_inmost_wing_flymale_frameany,-1.071348e-01,-8.924173e+00,221862
darea_outmost_wing_flyany_frameany,1.005101e-01,1.008955e+01,479305
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.406459e-02,8.277662e+00,257176
darea_outmost_wing_flymale_frameany,1.070595e-01,8.933935e+00,221862
db_flyany_frameany,-8.423002e-07,-5.026018e-01,479305
db_flyfemale_frameany,-6.218039e-06,-3.624121e-02,257176
db_flymale_frameany,9.758164e-06,1.985476e-01,221862
dcenter_flyany_frameany,8.020289e+00,-8.681100e+00,479326
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.092824e+01,-1.724060e+00,767
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066936e+01,-1.860042e+00,36103
dcenter_flyany_framenearwall,6.772034e+00,-1.219829e+01,343761
dcenter_flyany_framepivotcenter,4.379238e+00,-4.566925e+00,2572
dcenter_flyany_framepivotcenterstart,4.620825e+00,-4.699528e+00,653
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.355320e+00,-6.959704e+00,443223
dcenter_flyany_frametouch,2.482843e+00,-1.185563e+01,57368
dcenter_flyany_framewalk,1.507401e+01,8.099419e+00,7485
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.593561e+00,-9.505226e+00,257188
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.522592e+00,-6.332938e+00,221871
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096743e-01,-2.185298e+00,36082
ddcenter_flyany_framenearfly,1.825262e-03,-4.416275e+00,360048
ddcenter_flyfemale_framenearfly,7.136168e-04,-4.210471e+00,203516
ddcenter_flymale_framenearfly,3.014175e-03,-4.461880e+00,156265
ddell2nose_flyany_framenearfly,1.040171e-02,-5.256036e+00,360048
ddell2nose_flyfemale_framenearfly,6.128107e-03,-4.953573e+00,203516
ddell2nose_flymale_framenearfly,1.520426e-02,-5.439800e+00,156265
ddist2wall_flyany_framenearwall,4.246218e-03,-1.876089e+00,343745
ddist2wall_flyfemale_framenearwall,1.887508e-03,-2.273084e+00,186202
ddist2wall_flymale_framenearwall,6.640561e-03,-7.147064e-01,157276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.332691e-02,-5.327981e+00,360048
ddnose2ell_flyfemale_framenearfly,7.016564e-03,-5.030116e+00,203516
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.061253e-02,-5.266902e+00,156265
decc_flyany_frameany,-1.843505e-06,-1.600220e+00,479305
decc_flyfemale_frameany,2.258732e-06,-4.555775e-01,257176
decc_flymale_frameany,-1.390162e-05,-1.545419e+00,221862
dell2nose_flyany_frameany,7.022222e+00,-8.846522e+00,479326
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.598817e+00,-9.391906e+00,257188
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.520603e+00,-6.724649e+00,221871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.453940e+01,3.730207e+00,479326
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.372249e+01,2.092224e+01,4015
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.239868e+01,6.744060e+00,36103
dist2wall_flyany_framepivotcenterstart,1.170430e+01,-2.273372e+00,653
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469347e+01,5.510953e-01,443223
dist2wall_flyany_frametouch,1.110923e+01,4.437818e+00,57368
dist2wall_flyany_framewalk,1.274552e+01,6.258707e+00,7485
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.548541e+01,3.929550e+00,257188
dist2wall_flymale_frameany,1.344735e+01,2.866198e+00,221871
dmax_wing_angle_flyany_frameany,-3.074742e-02,-5.756705e+00,479305
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.997004e-02,-3.531433e+00,257176
dmax_wing_angle_flymale_frameany,-4.828037e-02,-5.247181e+00,221862
dmax_wing_area_flyany_frameany,-6.719637e-01,-1.010787e+01,479305
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.437653e-01,-7.773251e+00,257176
dmax_wing_area_flymale_frameany,-7.041730e-01,-8.648825e+00,221862
dmin_wing_angle_flyany_frameany,3.075536e-02,5.765356e+00,479305
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.025808e-02,3.564414e+00,257176
dmin_wing_angle_flymale_frameany,4.848650e-02,5.285912e+00,221862
dmin_wing_area_flyany_frameany,6.721110e-01,1.010914e+01,479305
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.438875e-01,7.755518e+00,257176
dmin_wing_area_flymale_frameany,7.040977e-01,8.648726e+00,221862
dnose2ell_angle_30tomin30_flyany_frameany,7.299773e+00,-9.387355e+00,479326
dnose2ell_angle_30tomin30_flyfemale_frameany,6.917598e+00,-1.018043e+01,257188
dnose2ell_angle_30tomin30_flymale_frameany,7.751052e+00,-6.940623e+00,221871
dnose2ell_angle_min20to20_flyany_frameany,5.185682e+01,7.071251e+00,479326
dnose2ell_angle_min20to20_flyfemale_frameany,6.248769e+01,1.401553e+01,257188
dnose2ell_angle_min20to20_flymale_frameany,3.959480e+01,-2.222723e+00,221871
dnose2ell_angle_min30to30_flyany_frameany,4.048818e+01,6.179460e+00,479326
dnose2ell_angle_min30to30_flyfemale_frameany,4.863631e+01,1.311950e+01,257188
dnose2ell_angle_min30to30_flymale_frameany,3.109070e+01,-2.675350e+00,221871
dnose2ell_flyany_frameany,7.053240e+00,-8.726896e+00,479326
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.012089e+01,-1.469549e+00,767
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.802348e+00,-1.208391e+01,343761
dnose2ell_flyany_framepivotcenter,3.407497e+00,-4.635992e+00,2572
dnose2ell_flyany_framepivotcenterstart,3.654689e+00,-4.831004e+00,653
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.379904e+00,-7.054363e+00,443223
dnose2ell_flyany_frametouch,8.177981e-01,-8.493381e+00,57368
dnose2ell_flyany_framewalk,1.432247e+01,8.295157e+00,7485
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.652983e+00,-9.582796e+00,257188
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.525255e+00,-6.352670e+00,221871
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.884812e+00,-8.966595e+00,479326
dnose2tail_flyany_framemove,1.075147e+01,-1.610763e+00,36103
dnose2tail_flyfemale_frameany,7.465118e+00,-9.846841e+00,257188
dnose2tail_flymale_frameany,8.379021e+00,-6.418433e+00,221871
dnwingsdetected_flyany_frameany,-6.328048e-05,-5.721281e-01,479305
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,257176
dnwingsdetected_flymale_frameany,2.734190e-04,1.399956e+00,221862
dphi_flyany_framemove,-5.073250e-01,-1.258461e+01,36082
dphi_flyfemale_framemove,-9.009909e-01,-1.657397e+01,11739
dphi_flymale_framemove,8.330128e-04,1.010414e-01,24322
dtheta_flyany_frameany,1.093590e-02,1.731857e+00,479305
dtheta_flyfemale_frameany,2.155782e-02,2.317754e+00,257176
dtheta_flymale_frameany,-1.410532e-03,1.727620e-01,221862
du_cor_flyany_frameany,1.950868e-01,-7.075768e+00,479305
du_cor_flyfemale_frameany,1.170377e-01,-6.548304e+00,257176
du_cor_flymale_frameany,2.859018e-01,-6.552410e+00,221862
du_ctr_flyany_frameany,2.579286e-01,-7.157855e+00,479305
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.124893e+00,-1.235516e+01,4015
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.248810e+00,-9.815156e+00,36082
du_ctr_flyany_framenearfly,1.477286e-01,-6.928943e+00,360048
du_ctr_flyany_framenearwall,2.854039e-01,-7.527359e+00,343745
du_ctr_flyany_framenotnearfly_notnearwall,3.978261e-01,-3.693748e+00,78987
du_ctr_flyany_framepivotcenter,1.447644e-01,5.344193e-02,2572
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.576116e-02,8.256908e-01,443223
du_ctr_flyany_frametouch,7.455991e-02,-8.142373e+00,57368
du_ctr_flyany_framewalk,2.773098e+00,-1.277790e+01,7485
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.697817e-01,-6.627473e+00,257176
du_ctr_flymale_frameany,3.603484e-01,-6.603705e+00,221862
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.583081e-01,-7.156073e+00,479305
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.699595e-01,-6.626092e+00,257176
du_tail_flymale_frameany,3.609018e-01,-6.602031e+00,221862
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.287940e-01,-9.560872e+00,4015
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.052975e-01,-7.565504e+00,36103
duration_flyany_framepivotcenter,1.192532e-01,9.158219e+00,2572
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.884859e+00,1.069394e+01,443223
duration_flyany_frametouch,8.132054e-01,4.525488e+01,57368
