field,value,zscore,nflyframes
a_mm_flyany_frameany,5.882245e-01,-8.103840e+00,479300
a_mm_flyfemale_frameany,6.446112e-01,-5.676219e+00,239650
a_mm_flymale_frameany,5.318379e-01,-1.021262e+01,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.475579e+00,1.719611e+01,9923
absangle2wall_flyany_framecrabwalkextreme,1.561124e+00,1.031151e+01,613
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391637e+00,6.033085e+00,204128
absangle2wall_flyany_framenearwall,1.061083e+00,-1.175453e+01,167149
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.481265e+00,3.254517e+01,276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.344353e+00,-8.636280e+00,275172
absangle2wall_flyany_frametouch,1.214967e+00,-6.325546e+00,6883
absangle2wall_flyany_framewalk,1.660532e+00,2.162809e+01,23889
absangle2wall_flyany_framewinggrooming,7.959893e-01,-1.250162e+01,1619
absangle2wall_flyfemale_framenearwall,1.080728e+00,-1.088144e+01,67604
absangle2wall_flymale_framenearwall,1.036527e+00,-1.102870e+01,99545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516174e+00,1.866644e+00,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583797e+00,9.301869e-01,127097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538638e+00,-2.708501e-01,83339
absanglefrom1to2_nose2ell_flyany_frametouch,1.054938e+00,1.195923e+01,6883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576527e+00,-3.629958e-01,60488
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.174542e+00,1.840235e+01,2966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591068e+00,1.197597e+00,66609
absanglefrom1to2_nose2ell_flymale_frametouch,9.353337e-01,5.096769e+00,3917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.113349e-01,-7.022316e+00,167143
absdangle2wall_flyfemale_framenearwall,7.918877e-01,-6.661372e+00,67602
absdangle2wall_flymale_framenearwall,8.356438e-01,-6.347762e+00,99541
absdtheta_flyany_frameany,8.500638e-01,-5.433042e+00,479280
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.990480e+00,-2.033717e+00,400
absdtheta_flyany_framecrabwalkall,1.211832e+00,-4.762399e+00,9922
absdtheta_flyany_framecrabwalkextreme,1.290768e+00,-5.093488e+00,613
absdtheta_flyany_framemove,1.326535e+00,-6.539950e+00,204108
absdtheta_flyany_framenearfly,8.286114e-01,-5.978376e+00,127095
absdtheta_flyany_framenearwall,8.141596e-01,-6.978431e+00,167143
absdtheta_flyany_framenotnearfly_notnearwall,9.001126e-01,8.962210e-01,220129
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.185371e+00,4.437676e+00,877
absdtheta_flyany_framerighting,4.369194e+00,-1.006217e+01,460
absdtheta_flyany_framestop,5.139344e-01,4.956027e+00,275172
absdtheta_flyany_frametouch,8.874454e-01,-8.073292e+00,6883
absdtheta_flyany_framewalk,1.354542e+00,-2.702758e+00,23889
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.303704e-01,1.115086e+01,1619
absdtheta_flyfemale_frameany,8.135532e-01,-4.983627e+00,239640
absdtheta_flymale_frameany,8.865744e-01,-5.166316e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.299161e-01,-7.483258e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.981565e+00,-1.300011e-01,400
absdv_cor_flyany_framecrabwalkall,2.829222e+00,-9.460468e+00,9922
absdv_cor_flyany_framecrabwalkextreme,3.357439e+00,-6.798168e+00,613
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.388072e+00,-9.636673e+00,204108
absdv_cor_flyany_framenearfly,6.832601e-01,-7.008339e+00,127095
absdv_cor_flyany_framenearwall,6.389239e-01,-9.309577e+00,167143
absdv_cor_flyany_framenotnearfly_notnearwall,9.066874e-01,1.171609e+00,220129
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.748340e+00,5.723792e+00,877
absdv_cor_flyany_framerighting,5.050814e+00,-2.310705e+00,460
absdv_cor_flyany_framestop,2.549622e-01,1.132671e+01,275172
absdv_cor_flyany_frametouch,5.508906e-01,-9.365099e+00,6883
absdv_cor_flyany_framewalk,2.146564e+00,-7.311340e+00,23889
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.458521e-01,7.979517e+01,1619
absdv_cor_flyfemale_frameany,8.171160e-01,-5.455280e+00,239640
absdv_cor_flymale_frameany,6.427163e-01,-8.415735e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.586662e+00,-9.872976e-01,127095
absphidiff_nose2ell_flyany_frametouch,1.605278e+00,1.021585e+00,6883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587608e+00,-1.372662e+00,60487
absphidiff_nose2ell_flyfemale_frametouch,1.601138e+00,-2.838071e-01,2966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.585715e+00,-6.535668e-01,66608
absphidiff_nose2ell_flymale_frametouch,1.609419e+00,1.321465e+00,3917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.009510e-01,-6.919864e+00,479280
abssmoothdtheta_flyfemale_frameany,5.103974e-01,-6.159299e+00,239640
abssmoothdtheta_flymale_frameany,4.915046e-01,-6.751634e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524001e+00,-2.896036e+00,552
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.412816e+00,-3.341281e+00,127097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.391069e+00,-2.944820e+00,83339
absthetadiff_nose2ell_flyany_frametouch,1.339033e+00,-6.581060e+00,6883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.496461e+00,-2.450720e+00,60488
absthetadiff_nose2ell_flyfemale_frametouch,1.370958e+00,-9.950037e+00,2966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.329171e+00,-4.018199e+00,66609
absthetadiff_nose2ell_flymale_frametouch,1.307108e+00,-3.186309e+00,3917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.513755e-01,6.424744e+00,204128
absyaw_flyfemale_framemove,7.759597e-01,8.355099e+00,107836
absyaw_flymale_framemove,7.267912e-01,4.215588e+00,96292
accmag_flyany_frameany,6.453551e+01,-5.393414e+00,479280
accmag_flyfemale_frameany,6.474365e+01,-4.685840e+00,239640
accmag_flymale_frameany,6.432737e+01,-5.619029e+00,239640
angle_biggest_wing_flyany_frameany,3.855932e-01,3.921547e+01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.348488e-01,4.280655e+01,239650
angle_biggest_wing_flymale_frameany,3.363376e-01,2.493523e+01,239650
angle_smallest_wing_flyany_frameany,1.690190e-01,3.434965e+01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.129739e-01,4.224973e+01,239650
angle_smallest_wing_flymale_frameany,1.250642e-01,1.693112e+01,239650
angleonclosestfly_flyany_framenearfly,-1.760272e-01,5.770264e+00,127097
angleonclosestfly_flyany_framestop_nearfly,-1.665038e-01,4.490848e+00,83339
angleonclosestfly_flyany_frametouch,-3.067499e-01,1.149372e+00,6883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.804433e-01,1.731644e+00,60488
angleonclosestfly_flyfemale_frametouch,-4.527429e-01,-1.164311e+00,2966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.161120e-02,1.010126e+01,66609
angleonclosestfly_flymale_frametouch,-1.607570e-01,2.679194e+00,3917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708147e-01,-2.323254e+00,479300
anglesub_flyfemale_frameany,1.697144e-01,-2.179878e+00,239650
anglesub_flymale_frameany,1.719150e-01,-1.825395e+00,239650
area_flyany_frameany,1.686656e+00,-4.288158e+00,479300
area_flyfemale_frameany,1.952649e+00,-3.264753e+00,239650
area_flymale_frameany,1.420664e+00,-5.410731e+00,239650
area_inmost_wing_flyany_frameany,5.303625e-01,-9.776056e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.433553e-01,-1.330596e+01,1619
area_inmost_wing_flyfemale_frameany,6.341097e-01,-6.370108e+00,239650
area_inmost_wing_flymale_frameany,4.266152e-01,-1.217478e+01,239650
area_outmost_wing_flyany_frameany,7.673120e-01,-4.403599e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.433409e-01,-7.141298e+00,1619
area_outmost_wing_flyfemale_frameany,9.028491e-01,-1.338596e+00,239650
area_outmost_wing_flymale_frameany,6.317749e-01,-7.493556e+00,239650
arena_angle_flyany_frameany,4.841640e-01,5.317920e+00,479300
b_mm_flyany_frameany,2.266481e-01,-7.836066e-01,479300
b_mm_flyfemale_frameany,2.409994e-01,-9.272836e-01,239650
b_mm_flymale_frameany,2.122968e-01,-5.964332e-01,239650
boutfreq_flyany_framebackup,8.345504e-06,-6.932301e+00,479300
boutfreq_flyany_framebodyturn,3.525975e-04,-7.481964e+00,479300
boutfreq_flyany_framecrabwalkall,4.032965e-03,-8.128323e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.151888e-04,-3.027896e+00,479300
boutfreq_flyany_framejump,3.129564e-05,-3.344289e+00,479300
boutfreq_flyany_framepivotcenter,5.424578e-05,-2.016378e+00,479300
boutfreq_flyany_framepivottail,5.779261e-04,-8.541544e+00,479300
boutfreq_flyany_framerighting,2.524515e-04,1.192985e+00,479300
boutfreq_flyany_framestop,3.752556e-02,2.303723e+01,479300
boutfreq_flyany_frametouch,1.276862e-03,-5.419120e+00,479300
boutfreq_flyany_framewalk,4.360526e-03,-1.007356e+01,479300
boutfreq_flyany_framewingextension,3.129564e-05,-9.956425e-01,479300
boutfreq_flyany_framewingflick,1.147507e-04,-1.253547e+00,479300
boutfreq_flyany_framewinggrooming,3.484248e-04,-4.809165e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.921048e-05,-2.786371e-01,239640
boutfreq_flymale_framechase,0.000000e+00,-1.735904e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,239640
corfrac_maj_flyany_frameany,-1.692773e-02,5.786222e+00,479280
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-8.220414e-01,-7.640382e+00,400
corfrac_maj_flyany_framecrabwalkall,-1.998124e-01,7.302258e+00,9922
corfrac_maj_flyany_framecrabwalkextreme,-4.277199e-01,3.093567e+00,613
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.101599e-01,-1.349990e+01,877
corfrac_maj_flyfemale_frameany,-4.168530e-02,4.039940e+00,239640
corfrac_maj_flymale_frameany,7.829837e-03,6.965378e+00,239640
da_flyany_frameany,-1.154826e-05,-7.494399e-01,479280
da_flyfemale_frameany,-9.364246e-06,7.790855e-01,239640
da_flymale_frameany,-1.373226e-05,-1.122401e+00,239640
dangle2wall_flyany_framenearwall,9.103444e-02,6.967281e+00,167143
dangle2wall_flyfemale_framenearwall,1.309722e-01,7.434913e+00,67602
dangle2wall_flymale_framenearwall,4.111218e-02,3.090231e+00,99541
dangle_biggest_wing_flyany_frameany,-2.046258e-01,-1.773311e+01,479280
dangle_biggest_wing_flyfemale_frameany,-1.401030e-01,-1.163620e+01,239640
dangle_biggest_wing_flymale_frameany,-2.691486e-01,-1.836374e+01,239640
dangle_smallest_wing_flyany_frameany,2.044598e-01,1.772340e+01,479280
dangle_smallest_wing_flyfemale_frameany,1.400713e-01,1.157906e+01,239640
dangle_smallest_wing_flymale_frameany,2.688483e-01,1.834206e+01,239640
danglesub_flyany_framemove,-4.321339e-03,5.149957e+00,204108
danglesub_flyany_framenearfly,-1.978012e-02,6.436877e+00,127095
danglesub_flyfemale_framenearfly,-2.275552e-02,6.182812e+00,60487
danglesub_flymale_framenearfly,-1.680473e-02,6.068796e+00,66608
darea_flyany_frameany,-1.182203e-04,-3.682062e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.897510e-02,-8.344135e-01,400
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.115658e-02,1.080910e+00,9922
darea_flyany_framecrabwalkextreme,2.139696e-02,3.124946e+00,613
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.953793e-04,1.710597e+00,877
darea_flyany_framerighting,-2.099401e-01,-2.339505e+00,460
darea_flyany_framestop,1.601581e-03,5.772361e+00,275172
darea_flyany_frametouch,5.103193e-02,1.051492e+01,6883
darea_flyany_framewalk,-1.774009e-02,-1.068985e+01,23889
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.339828e-02,-2.188667e+01,1619
darea_flyfemale_frameany,-1.133183e-04,4.304926e-01,239640
darea_flymale_frameany,-1.231223e-04,-1.726113e+00,239640
darea_inmost_wing_flyany_frameany,2.113048e-01,6.881161e+00,479280
darea_inmost_wing_flyfemale_frameany,2.039284e-01,5.280491e+00,239640
darea_inmost_wing_flymale_frameany,2.186812e-01,6.476081e+00,239640
darea_outmost_wing_flyany_frameany,-2.113444e-01,-6.886837e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.040572e-01,-5.341088e+00,239640
darea_outmost_wing_flymale_frameany,-2.186315e-01,-6.462833e+00,239640
db_flyany_frameany,-1.199414e-05,-5.339826e+00,479280
db_flyfemale_frameany,-1.050646e-05,-9.207046e-02,239640
db_flymale_frameany,-1.348182e-05,-2.370101e+00,239640
dcenter_flyany_frameany,1.256313e+01,4.174789e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.022550e+01,-2.080904e+00,400
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.137037e+01,7.179771e-01,1933
dcenter_flyany_framecrabwalkextreme,1.221438e+01,7.951768e+00,613
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.294749e+01,6.142398e+00,204128
dcenter_flyany_framenearwall,1.482701e+01,1.516083e+01,167149
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.564536e+00,-6.127279e+00,276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228036e+01,2.101483e+00,275172
dcenter_flyany_frametouch,2.708914e+00,-7.573252e+00,6883
dcenter_flyany_framewalk,1.308191e+01,3.342231e+00,23889
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559389e+01,2.954721e+00,1619
dcenter_flyfemale_frameany,1.179151e+01,1.896832e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.333474e+01,5.414566e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.407009e-01,-1.398155e+00,204108
ddcenter_flyany_framenearfly,6.232989e-02,-5.530695e+00,127095
ddcenter_flyfemale_framenearfly,7.331329e-02,-5.242233e+00,60487
ddcenter_flymale_framenearfly,5.134649e-02,-5.609385e+00,66608
ddell2nose_flyany_framenearfly,2.337255e-01,-6.131741e+00,127095
ddell2nose_flyfemale_framenearfly,2.479215e-01,-5.785162e+00,60487
ddell2nose_flymale_framenearfly,2.195296e-01,-6.341260e+00,66608
ddist2wall_flyany_framenearwall,1.458121e-02,-1.349197e+00,167143
ddist2wall_flyfemale_framenearwall,1.719414e-02,-1.077325e+00,67602
ddist2wall_flymale_framenearwall,1.131506e-02,-1.240752e+00,99541
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.401330e-01,-6.173149e+00,127095
ddnose2ell_flyfemale_framenearfly,2.930960e-01,-5.765628e+00,60487
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.871700e-01,-6.166950e+00,66608
decc_flyany_frameany,-1.312308e-05,-3.242723e+00,479280
decc_flyfemale_frameany,-1.108332e-05,-1.170704e+00,239640
decc_flymale_frameany,-1.516283e-05,-1.295093e+00,239640
dell2nose_flyany_frameany,1.173795e+01,4.425149e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090578e+01,2.188676e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.257012e+01,5.654247e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.555642e+01,1.588270e+01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.344881e+01,4.835636e+01,9923
dist2wall_flyany_framecrabwalkextreme,2.237146e+01,2.859667e+01,613
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.600042e+01,2.920046e+01,204128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.503119e+01,4.650986e+01,276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.497873e+01,7.882190e+00,275172
dist2wall_flyany_frametouch,2.151531e+01,2.071087e+01,6883
dist2wall_flyany_framewalk,2.625918e+01,2.448397e+01,23889
dist2wall_flyany_framewinggrooming,3.129236e+01,7.361009e+00,1619
dist2wall_flyfemale_frameany,2.785260e+01,1.663383e+01,239650
dist2wall_flymale_frameany,2.326023e+01,1.297465e+01,239650
dmax_wing_angle_flyany_frameany,-3.695068e-02,-7.112180e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.650286e-04,-9.336956e-01,239640
dmax_wing_angle_flymale_frameany,-7.303633e-02,-7.846637e+00,239640
dmax_wing_area_flyany_frameany,-6.545307e-01,-8.811528e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.910141e-01,-5.903791e+00,239640
dmax_wing_area_flymale_frameany,-7.180472e-01,-8.303041e+00,239640
dmin_wing_angle_flyany_frameany,3.678467e-02,7.090598e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.333033e-04,9.114027e-01,239640
dmin_wing_angle_flymale_frameany,7.273604e-02,7.837647e+00,239640
dmin_wing_area_flyany_frameany,6.544911e-01,8.808186e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.908853e-01,5.879993e+00,239640
dmin_wing_area_flymale_frameany,7.180969e-01,8.308876e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.210978e+01,3.766195e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127297e+01,1.310649e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.294658e+01,5.158864e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,6.030021e+01,1.456068e+01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.647366e+01,4.896503e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,7.412677e+01,1.726571e+01,239650
dnose2ell_angle_min30to30_flyany_frameany,4.766690e+01,1.404541e+01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.718087e+01,4.699302e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,5.815293e+01,1.696657e+01,239650
dnose2ell_flyany_frameany,1.174171e+01,4.431412e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.289849e+00,-2.069437e+00,400
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.052522e+01,9.493510e-01,1933
dnose2ell_flyany_framecrabwalkextreme,1.117682e+01,7.539513e+00,613
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.410479e+01,1.564373e+01,167149
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.193166e+00,-7.010140e+00,276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.142169e+01,2.218158e+00,275172
dnose2ell_flyany_frametouch,1.302368e+00,5.661108e+00,6883
dnose2ell_flyany_framewalk,1.233152e+01,3.787458e+00,23889
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.475730e+01,2.984328e+00,1619
dnose2ell_flyfemale_frameany,1.093328e+01,2.077397e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.255015e+01,5.616971e+00,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257711e+01,4.237018e+00,479300
dnose2tail_flyany_framemove,1.294789e+01,6.084638e+00,204128
dnose2tail_flyfemale_frameany,1.174036e+01,1.784854e+00,239650
dnose2tail_flymale_frameany,1.341386e+01,5.449260e+00,239650
dnwingsdetected_flyany_frameany,-3.797246e-04,-6.023968e+00,479280
dnwingsdetected_flyfemale_frameany,-1.265749e-04,-1.104440e+00,239640
dnwingsdetected_flymale_frameany,-6.328744e-04,-1.309950e+00,239640
dphi_flyany_framemove,-1.029187e-01,-2.509715e+00,204108
dphi_flyfemale_framemove,-4.251360e-01,-7.737494e+00,107826
dphi_flymale_framemove,2.192986e-01,4.180737e+00,96282
dtheta_flyany_frameany,-5.040205e-02,-6.266944e+00,479280
dtheta_flyfemale_frameany,-1.081220e-01,-1.049218e+01,239640
dtheta_flymale_frameany,7.317884e-03,7.815250e-01,239640
du_cor_flyany_frameany,1.142002e+00,-8.114777e+00,479280
du_cor_flyfemale_frameany,1.406973e+00,-7.205225e+00,239640
du_cor_flymale_frameany,8.770308e-01,-7.806051e+00,239640
du_ctr_flyany_frameany,1.344719e+00,-8.065944e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,1.399165e+00,-1.372318e+01,400
du_ctr_flyany_framecrabwalkall,3.295587e+00,-1.065060e+01,9922
du_ctr_flyany_framecrabwalkextreme,2.585921e-01,-8.725892e+00,613
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.094023e+00,-9.426821e+00,204108
du_ctr_flyany_framenearfly,1.033303e+00,-8.057118e+00,127095
du_ctr_flyany_framenearwall,1.162742e+00,-8.912567e+00,167143
du_ctr_flyany_framenotnearfly_notnearwall,1.941688e+00,-2.868505e+00,220129
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.187450e+00,-3.499287e+00,460
du_ctr_flyany_framestop,1.824299e-01,6.797377e+00,275172
du_ctr_flyany_frametouch,7.490150e-02,-1.045583e+01,6883
du_ctr_flyany_framewalk,8.798502e+00,-8.074391e+00,23889
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.597894e+00,7.882764e+01,1619
du_ctr_flyfemale_frameany,1.611901e+00,-7.167383e+00,239640
du_ctr_flymale_frameany,1.077538e+00,-7.732670e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.345032e+00,-8.065485e+00,479280
du_tail_flyany_framepivottail,-8.720990e-01,-6.301238e+00,877
du_tail_flyfemale_frameany,1.612698e+00,-7.165819e+00,239640
du_tail_flymale_frameany,1.077365e+00,-7.733442e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.009650e-02,-2.421807e+00,400
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
