field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314475e-01,-1.014695e+00,479460
a_mm_flyfemale_frameany,6.684932e-01,-1.512783e+00,235443
a_mm_flymale_frameany,5.956609e-01,-2.787671e-01,242976
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.211888e-01,3.701758e+00,503
absangle2wall_flyany_framebodyturnstart,1.250898e+00,5.211322e+00,1773
absangle2wall_flyany_framecrabwalkall,1.176414e+00,1.921031e+00,41210
absangle2wall_flyany_framecrabwalkextreme,1.008238e+00,9.052538e-01,1127
absangle2wall_flyany_framejump,1.572955e+00,-8.761719e-01,934
absangle2wall_flyany_framejumpstart,1.593539e+00,-5.761323e-01,367
absangle2wall_flyany_framemove,1.316620e+00,1.064897e+00,329672
absangle2wall_flyany_framenearwall,1.315310e+00,-1.592003e+00,360734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.659245e-01,1.937639e+00,2831
absangle2wall_flyany_framerightingstart,1.986590e+00,-1.054986e-01,271
absangle2wall_flyany_framestop,1.553941e+00,-1.778851e+00,149788
absangle2wall_flyany_frametouch,1.406914e+00,-2.659339e-01,12912
absangle2wall_flyany_framewalk,1.410479e+00,3.938327e+00,160241
absangle2wall_flyany_framewinggrooming,1.384185e+00,-2.477234e+00,31050
absangle2wall_flyfemale_framenearwall,1.348051e+00,-5.356595e-01,165929
absangle2wall_flymale_framenearwall,1.284991e+00,-2.305099e+00,193973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.407732e+00,-4.715210e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384238e+00,-1.345728e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435101e+00,-2.686926e-01,1867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522541e+00,-1.460061e+00,168162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510496e+00,6.377492e-01,1192
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.391144e+00,-3.109500e+00,47792
absanglefrom1to2_nose2ell_flyany_frametouch,7.641318e-01,6.413891e-01,12912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470950e+00,-1.991793e+00,81195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.751963e-01,-2.989103e-01,5975
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.621852e-01,-5.274572e-01,1012
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572137e+00,8.273541e-01,86560
absanglefrom1to2_nose2ell_flymale_frametouch,7.598131e-01,9.506936e-01,6918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663148e+00,8.958999e-01,360719
absdangle2wall_flyfemale_framenearwall,1.683490e+00,1.268541e+00,165925
absdangle2wall_flymale_framenearwall,1.640426e+00,3.778077e-01,193963
absdtheta_flyany_frameany,1.487875e+00,1.088248e+00,479440
absdtheta_flyany_framebackup,2.100160e+00,-2.825336e+00,1967
absdtheta_flyany_framebodyturn,5.268987e+00,-1.722751e+00,4294
absdtheta_flyany_framecrabwalkall,1.529215e+00,-2.244793e+00,41208
absdtheta_flyany_framecrabwalkextreme,1.638271e+00,-2.007521e+00,1127
absdtheta_flyany_framemove,1.983926e+00,-9.222704e-01,329652
absdtheta_flyany_framenearfly,1.563277e+00,7.659380e-01,168162
absdtheta_flyany_framenearwall,1.655431e+00,9.060106e-01,360719
absdtheta_flyany_framenotnearfly_notnearwall,9.855174e-01,1.589259e+00,98682
absdtheta_flyany_framepivotcenter,6.280565e+00,-3.528003e-01,216
absdtheta_flyany_framepivottail,4.992272e+00,-1.346141e+00,9611
absdtheta_flyany_framerighting,9.834546e+00,1.585064e+00,3138
absdtheta_flyany_framestop,4.012811e-01,-6.827953e-01,149788
absdtheta_flyany_frametouch,1.646907e+00,-7.818782e-01,12912
absdtheta_flyany_framewalk,1.448525e+00,-2.261708e+00,160239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.937291e-01,-3.709359e+00,31050
absdtheta_flyfemale_frameany,1.474258e+00,1.218511e+00,235434
absdtheta_flymale_frameany,1.497661e+00,7.605813e-01,242966
absdtheta_flymale_framechase,1.519278e+00,-1.918498e+00,1012
absdv_cor_flyany_frameany,1.631680e+00,-7.803824e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357660e+00,-4.139084e-01,1967
absdv_cor_flyany_framebodyturn,2.147889e+00,-3.354314e+00,4294
absdv_cor_flyany_framecrabwalkall,4.657288e+00,-3.424710e+00,41208
absdv_cor_flyany_framecrabwalkextreme,4.611196e+00,-1.208552e+00,1127
absdv_cor_flyany_framejump,1.483041e+01,-2.325038e-01,934
absdv_cor_flyany_framemove,2.308442e+00,-3.364501e+00,329652
absdv_cor_flyany_framenearfly,1.568388e+00,-6.302975e-01,168162
absdv_cor_flyany_framenearwall,1.847743e+00,-1.403361e+00,360719
absdv_cor_flyany_framenotnearfly_notnearwall,9.529621e-01,1.582689e+00,98682
absdv_cor_flyany_framepivotcenter,3.733017e-02,-3.815986e-01,216
absdv_cor_flyany_framepivottail,1.748356e+00,-3.227499e+00,9611
absdv_cor_flyany_framerighting,6.492901e+00,9.184997e-01,3138
absdv_cor_flyany_framestop,1.420185e-01,6.169588e-01,149788
absdv_cor_flyany_frametouch,1.593013e+00,-1.331870e+00,12912
absdv_cor_flyany_framewalk,2.668060e+00,-4.025954e+00,160239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147016e-01,-1.075428e+00,31050
absdv_cor_flyfemale_frameany,1.531429e+00,-4.377981e-01,235434
absdv_cor_flymale_frameany,1.730125e+00,-1.007716e+00,242966
absdv_cor_flymale_framechase,2.015122e+00,-1.220802e+00,1012
absphidiff_nose2ell_flyany_framenearfly,1.637954e+00,2.450873e-01,168162
absphidiff_nose2ell_flyany_frametouch,1.556426e+00,-8.693778e-01,12912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655564e+00,5.049387e-01,81195
absphidiff_nose2ell_flyfemale_frametouch,1.585882e+00,-1.297629e+00,5975
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.263985e-01,-1.525203e+00,1012
absphidiff_nose2ell_flymale_framenearfly,1.623468e+00,5.340718e-02,86560
absphidiff_nose2ell_flymale_frametouch,1.533874e+00,-3.449049e-01,6918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.171262e+00,1.337068e+00,479440
abssmoothdtheta_flyfemale_frameany,1.171747e+00,1.388708e+00,235434
abssmoothdtheta_flymale_frameany,1.168508e+00,1.056602e+00,242966
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.855198e+00,5.098703e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747394e+00,1.463814e+00,1867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656561e+00,7.168808e-01,168162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565775e+00,-3.951251e-01,1192
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602641e+00,8.472481e-01,47792
absthetadiff_nose2ell_flyany_frametouch,1.869845e+00,1.673253e+00,12912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699930e+00,1.127884e+00,81195
absthetadiff_nose2ell_flyfemale_frametouch,1.914228e+00,1.698426e+00,5975
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.392671e-01,-1.453278e+00,1012
absthetadiff_nose2ell_flymale_framenearfly,1.617417e+00,3.540089e-01,86560
absthetadiff_nose2ell_flymale_frametouch,1.845947e+00,1.186499e+00,6918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220677e-01,1.227046e+00,329672
absyaw_flyfemale_framemove,6.257684e-01,7.081783e-01,160838
absyaw_flymale_framemove,6.161441e-01,1.309787e+00,168117
accmag_flyany_frameany,1.168543e+02,8.597750e-01,479440
accmag_flyfemale_frameany,1.188532e+02,1.042258e+00,235434
accmag_flymale_frameany,1.147978e+02,5.338022e-01,242966
angle_biggest_wing_flyany_frameany,2.639368e-02,-1.658540e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.730378e-02,-1.684165e+00,235443
angle_biggest_wing_flymale_frameany,2.534154e-02,-1.143234e+00,242976
angle_smallest_wing_flyany_frameany,5.531507e-03,-1.857874e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.551144e-03,-1.148076e+00,235443
angle_smallest_wing_flymale_frameany,4.489375e-03,-1.721533e+00,242976
angleonclosestfly_flyany_framenearfly,-3.735795e-01,-1.005977e-01,168162
angleonclosestfly_flyany_framestop_nearfly,-3.281177e-01,9.036385e-01,47792
angleonclosestfly_flyany_frametouch,-3.870953e-01,-1.799646e+00,12912
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.387823e-01,7.133257e-01,81195
angleonclosestfly_flyfemale_frametouch,-3.766361e-01,-3.903053e-01,5975
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.532481e-03,3.482272e-01,1012
angleonclosestfly_flymale_framenearfly,-4.058185e-01,-1.974206e+00,86560
angleonclosestfly_flymale_frametouch,-3.871271e-01,-1.680696e+00,6918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.943318e-01,-1.866264e-01,479460
anglesub_flyfemale_frameany,2.011105e-01,8.377883e-01,235443
anglesub_flymale_frameany,1.878278e-01,-7.015027e-01,242976
area_flyany_frameany,1.760736e+00,-1.548604e+00,479460
area_flyfemale_frameany,1.969483e+00,-1.753542e+00,235443
area_flymale_frameany,1.558602e+00,-1.090492e+00,242976
area_inmost_wing_flyany_frameany,8.235514e-01,-6.747201e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.516059e-01,-1.286601e+00,31050
area_inmost_wing_flyfemale_frameany,9.187910e-01,8.080047e-01,235443
area_inmost_wing_flymale_frameany,7.313017e-01,-2.306584e+00,242976
area_outmost_wing_flyany_frameany,8.722438e-01,-1.053709e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.117163e-01,-9.391895e-01,31050
area_outmost_wing_flyfemale_frameany,9.750174e-01,2.442468e-01,235443
area_outmost_wing_flymale_frameany,7.724634e-01,-2.450443e+00,242976
arena_angle_flyany_frameany,2.304424e-01,2.135026e+00,479460
b_mm_flyany_frameany,2.210644e-01,-1.776446e+00,479460
b_mm_flyfemale_frameany,2.343957e-01,-1.814781e+00,235443
b_mm_flymale_frameany,2.081200e-01,-1.562632e+00,242976
boutfreq_flyany_framebackup,1.086639e-03,-7.307622e-01,479460
boutfreq_flyany_framebodyturn,3.697910e-03,-1.038331e+00,479460
boutfreq_flyany_framecrabwalkall,9.913236e-03,-9.057282e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-8.409216e-01,479460
boutfreq_flyany_framejump,7.696158e-04,1.754167e-01,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-4.829600e-01,479460
boutfreq_flyany_framepivottail,5.906645e-03,-2.106999e+00,479460
boutfreq_flyany_framerighting,5.652192e-04,3.405799e+00,479460
boutfreq_flyany_framestop,1.558628e-02,1.744536e+00,479460
boutfreq_flyany_frametouch,4.799149e-03,1.827254e-01,479460
boutfreq_flyany_framewalk,2.290285e-02,2.439973e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-6.669125e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,-1.130184e+00,479460
boutfreq_flyany_framewinggrooming,1.019897e-03,-2.243252e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.646321e-05,-3.808749e-01,242966
boutfreq_flymale_framechase,6.749916e-04,-3.063381e-01,242966
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,242966
corfrac_maj_flyany_frameany,-1.296663e-01,-2.029816e+00,479440
corfrac_maj_flyany_framebackup,-2.228825e-01,-3.401557e-01,1967
corfrac_maj_flyany_framebodyturn,-7.065138e-01,3.819355e+00,4294
corfrac_maj_flyany_framecrabwalkall,-2.847792e-01,1.471409e+00,41208
corfrac_maj_flyany_framecrabwalkextreme,-5.080088e-01,7.250326e-01,1127
corfrac_maj_flyany_framepivotcenter,-7.557270e-02,9.660646e-01,216
corfrac_maj_flyany_framepivottail,-6.817273e-01,6.597596e-02,9611
corfrac_maj_flyfemale_frameany,-1.340956e-01,-1.913446e+00,235434
corfrac_maj_flymale_frameany,-1.252774e-01,-1.828020e+00,242966
da_flyany_frameany,-9.408426e-06,-1.570206e-01,479440
da_flyfemale_frameany,-9.816842e-05,-6.553850e-01,235434
da_flymale_frameany,2.221970e-05,-1.018553e+00,242966
dangle2wall_flyany_framenearwall,6.310019e-02,3.531843e+00,360719
dangle2wall_flyfemale_framenearwall,8.850343e-02,3.829347e+00,165925
dangle2wall_flymale_framenearwall,3.927276e-02,2.191883e+00,193963
dangle_biggest_wing_flyany_frameany,-1.289808e-02,1.044212e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.058981e-02,1.207349e-01,235434
dangle_biggest_wing_flymale_frameany,-1.434963e-02,1.024587e-01,242966
dangle_smallest_wing_flyany_frameany,1.273444e-02,-1.166179e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.037527e-02,-1.692887e-01,235434
dangle_smallest_wing_flymale_frameany,1.409159e-02,-9.011143e-02,242966
danglesub_flyany_framemove,-1.219049e-02,1.305042e+00,329652
danglesub_flyany_framenearfly,-8.709621e-02,4.637678e-01,168162
danglesub_flyfemale_framenearfly,-9.220404e-02,-2.548001e-01,81195
danglesub_flymale_framenearfly,-8.159589e-02,1.129211e+00,86560
darea_flyany_frameany,-3.448533e-05,-6.633502e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.724977e-01,1.310616e+00,1967
darea_flyany_framebodyturn,5.826524e-02,3.025626e+00,4294
darea_flyany_framechase,1.425906e-02,-8.054564e-01,1134
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.925852e-02,2.675810e-01,41208
darea_flyany_framecrabwalkextreme,-1.682406e-02,1.521398e+00,1127
darea_flyany_framejump,-3.563070e-01,-2.091384e+00,934
darea_flyany_framepivotcenter,6.053949e-02,5.423861e-01,216
darea_flyany_framepivottail,1.001604e-01,5.609885e+00,9611
darea_flyany_framerighting,9.600516e-02,1.006525e+00,3138
darea_flyany_framestop,-2.013690e-02,-2.093665e+00,149788
darea_flyany_frametouch,-1.060613e-01,-2.058054e+00,12912
darea_flyany_framewalk,3.404831e-02,6.132003e-01,160239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.879651e-03,2.646951e+00,31050
darea_flyfemale_frameany,-6.507316e-04,-1.772100e+00,235434
darea_flymale_frameany,3.635404e-04,3.485660e-01,242966
darea_inmost_wing_flyany_frameany,9.336563e-02,1.504717e-02,479440
darea_inmost_wing_flyfemale_frameany,9.877207e-02,-3.580844e-01,235434
darea_inmost_wing_flymale_frameany,8.688669e-02,3.716557e-01,242966
darea_outmost_wing_flyany_frameany,-9.304037e-02,-2.293636e-03,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.709835e-02,3.915259e-01,235434
darea_outmost_wing_flymale_frameany,-8.703583e-02,-3.452997e-01,242966
db_flyany_frameany,-1.138875e-06,-8.988749e-01,479440
db_flyfemale_frameany,-4.592575e-05,-2.822181e+00,235434
db_flymale_frameany,3.719169e-05,1.924547e+00,242966
dcenter_flyany_frameany,1.120315e+01,-2.237995e-01,479460
dcenter_flyany_framebackupstart,8.028565e+00,-1.682644e+00,521
dcenter_flyany_framebodyturn,1.060224e+01,-2.084372e+00,4294
dcenter_flyany_framebodyturnstart,1.049389e+01,-2.068957e+00,1773
dcenter_flyany_framecrabwalkallstart,1.081590e+01,-9.531601e-01,4753
dcenter_flyany_framecrabwalkextreme,8.076534e+00,-7.145189e-01,1127
dcenter_flyany_framecrabwalkextremestart,8.002004e+00,-1.024791e+00,332
dcenter_flyany_framejumpstart,9.250552e+00,-3.229920e+00,369
dcenter_flyany_framemove,1.128799e+01,2.005855e-01,329672
dcenter_flyany_framenearwall,1.040792e+01,-2.023207e-01,360734
dcenter_flyany_framepivotcenter,8.606264e+00,-1.222132e+00,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051084e+01,2.576950e-01,2831
dcenter_flyany_framerightingstart,1.086896e+01,-2.497115e-01,271
dcenter_flyany_framestop,1.089955e+01,-8.819299e-01,149788
dcenter_flyany_frametouch,2.912640e+00,-4.920488e-01,12912
dcenter_flyany_framewalk,1.246576e+01,5.833126e-01,160241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412975e+01,1.041619e+00,31050
dcenter_flyfemale_frameany,1.105402e+01,-5.979333e-01,235443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135199e+01,1.329363e-01,242976
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.487382e-01,-1.914615e-01,329652
ddcenter_flyany_framenearfly,4.020088e-01,-4.471707e-01,168162
ddcenter_flyfemale_framenearfly,3.983471e-01,-1.411938e-01,81195
ddcenter_flymale_framenearfly,4.062582e-01,-7.262337e-01,86560
ddell2nose_flyany_framenearfly,1.163247e+00,-1.978384e-01,168162
ddell2nose_flyfemale_framenearfly,1.189023e+00,2.277372e-01,81195
ddell2nose_flymale_framenearfly,1.144815e+00,-6.010922e-01,86560
ddist2wall_flyany_framenearwall,3.235477e-02,2.440613e+00,360719
ddist2wall_flyfemale_framenearwall,5.079826e-02,4.874335e+00,165925
ddist2wall_flymale_framenearwall,1.551018e-02,-6.535020e-01,193963
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.180147e+00,-1.941230e-01,168162
ddnose2ell_flyfemale_framenearfly,1.185251e+00,6.814512e-02,81195
ddnose2ell_flymale_framechase,-1.437000e+00,-2.029172e-01,1012
ddnose2ell_flymale_framenearfly,1.172791e+00,-4.705820e-01,86560
decc_flyany_frameany,3.300805e-06,-5.341703e-01,479440
decc_flyfemale_frameany,-1.997177e-05,-2.625293e+00,235434
decc_flymale_frameany,4.772482e-05,3.666761e+00,242966
dell2nose_flyany_frameany,1.029589e+01,-2.035298e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012294e+01,-4.454062e-01,235443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046762e+01,4.353891e-02,242976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277213e+01,4.783846e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.302508e+00,3.824447e+00,521
dist2wall_flyany_framebodyturnstart,9.839623e+00,3.992579e+00,1773
dist2wall_flyany_framecrabwalkall,8.205725e+00,3.472363e+00,41210
dist2wall_flyany_framecrabwalkextreme,8.934100e+00,1.448368e+00,1127
dist2wall_flyany_framejump,1.866581e+01,-5.264231e-01,934
dist2wall_flyany_framejumpstart,1.722161e+01,-4.482905e-01,367
dist2wall_flyany_framemove,1.087674e+01,2.128241e+00,329672
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.275478e+00,4.394074e+00,2831
dist2wall_flyany_framerightingstart,1.373960e+01,6.216770e-01,271
dist2wall_flyany_framestop,1.666450e+01,4.429240e-01,149788
dist2wall_flyany_frametouch,9.614555e+00,6.658582e-01,12912
dist2wall_flyany_framewalk,1.176492e+01,3.055548e+00,160241
dist2wall_flyany_framewinggrooming,2.130085e+01,4.667068e-01,31050
dist2wall_flyfemale_frameany,1.414781e+01,1.163980e+00,235443
dist2wall_flymale_frameany,1.142735e+01,-2.480961e-01,242976
dmax_wing_angle_flyany_frameany,1.058700e-02,1.369747e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.392849e-03,9.693257e-01,235434
dmax_wing_angle_flymale_frameany,1.447088e-02,1.100882e+00,242966
dmax_wing_area_flyany_frameany,-3.694432e-01,-1.628794e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.431265e-01,-3.655834e-01,235434
dmax_wing_area_flymale_frameany,-3.931166e-01,-2.174910e+00,242966
dmin_wing_angle_flyany_frameany,-1.075063e-02,-1.391766e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.607389e-03,-1.055626e+00,235434
dmin_wing_angle_flymale_frameany,-1.472893e-02,-1.084267e+00,242966
dmin_wing_area_flyany_frameany,3.697685e-01,1.634568e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.448002e-01,3.788370e-01,235434
dmin_wing_area_flymale_frameany,3.929675e-01,2.185683e+00,242966
dnose2ell_angle_30tomin30_flyany_frameany,1.082844e+01,-2.605872e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068704e+01,-6.607326e-01,235443
dnose2ell_angle_30tomin30_flymale_frameany,1.096932e+01,1.159666e-01,242976
dnose2ell_angle_min20to20_flyany_frameany,4.037568e+01,-1.484468e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.588040e+01,-3.163072e+00,235443
dnose2ell_angle_min20to20_flymale_frameany,4.475928e+01,4.539149e-01,242976
dnose2ell_angle_min30to30_flyany_frameany,3.244465e+01,-1.539600e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.922061e+01,-3.093982e+00,235443
dnose2ell_angle_min30to30_flymale_frameany,3.558935e+01,2.935701e-01,242976
dnose2ell_flyany_frameany,1.026615e+01,-2.720536e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.001751e+00,-2.075294e+00,521
dnose2ell_flyany_framebodyturn,9.632607e+00,-2.241038e+00,4294
dnose2ell_flyany_framebodyturnstart,9.529040e+00,-2.213032e+00,1773
dnose2ell_flyany_framecrabwalkallstart,9.868894e+00,-1.011251e+00,4753
dnose2ell_flyany_framecrabwalkextreme,7.132386e+00,-5.714483e-01,1127
dnose2ell_flyany_framecrabwalkextremestart,7.032916e+00,-8.367821e-01,332
dnose2ell_flyany_framejumpstart,8.437576e+00,-3.249125e+00,369
dnose2ell_flyany_framenearwall,9.449252e+00,-2.426327e-01,360734
dnose2ell_flyany_framepivotcenter,7.971916e+00,-1.038066e+00,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.662165e+00,2.069147e-01,2831
dnose2ell_flyany_framerightingstart,9.887402e+00,-3.285241e-01,271
dnose2ell_flyany_framestop,9.884708e+00,-1.057766e+00,149788
dnose2ell_flyany_frametouch,1.142460e+00,9.573691e-01,12912
dnose2ell_flyany_framewalk,1.152973e+01,4.681419e-01,160241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318258e+01,9.472197e-01,31050
dnose2ell_flyfemale_frameany,1.007369e+01,-7.907004e-01,235443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045615e+01,1.981955e-01,242976
dnose2ell_flymale_framechase,2.250155e+00,1.130593e+00,1012
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115775e+01,-2.920549e-01,479460
dnose2tail_flyany_framemove,1.127774e+01,1.737178e-01,329672
dnose2tail_flyfemale_frameany,1.093134e+01,-9.092328e-01,235443
dnose2tail_flymale_frameany,1.138059e+01,2.568678e-01,242976
dnwingsdetected_flyany_frameany,-1.897482e-04,-2.664933e+00,479440
dnwingsdetected_flyfemale_frameany,-2.576033e-04,-2.629395e+00,235434
dnwingsdetected_flymale_frameany,-1.462227e-20,1.907170e+00,242966
dphi_flyany_framemove,1.711113e-01,4.242233e+00,329652
dphi_flyfemale_framemove,2.392449e-01,4.348577e+00,160829
dphi_flymale_framemove,1.034226e-01,1.961378e+00,168107
dtheta_flyany_frameany,-1.121638e-02,-1.372518e+00,479440
dtheta_flyfemale_frameany,-6.398114e-03,-5.511776e-01,235434
dtheta_flymale_frameany,-1.624707e-02,-1.526948e+00,242966
du_cor_flyany_frameany,5.723706e+00,-5.051446e-01,479440
du_cor_flyfemale_frameany,5.716075e+00,2.240070e-01,235434
du_cor_flymale_frameany,5.745431e+00,-1.054197e+00,242966
du_ctr_flyany_frameany,6.120987e+00,-4.314314e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.300835e+00,9.767134e-01,1967
du_ctr_flyany_framebodyturn,4.930122e+00,-1.886160e+00,4294
du_ctr_flyany_framecrabwalkall,9.100070e+00,-2.721377e+00,41208
du_ctr_flyany_framecrabwalkextreme,9.925111e-01,-5.847095e-01,1127
du_ctr_flyany_framejump,3.078376e+01,-4.199259e-01,934
du_ctr_flyany_framemove,8.816926e+00,-2.302447e+00,329652
du_ctr_flyany_framenearfly,5.097583e+00,-8.365569e-01,168162
du_ctr_flyany_framenearwall,6.518213e+00,-1.027533e+00,360719
du_ctr_flyany_framenotnearfly_notnearwall,5.243904e+00,8.965181e-01,98682
du_ctr_flyany_framepivotcenter,4.242988e-01,3.073449e-01,216
du_ctr_flyany_framerighting,4.839015e+00,8.453681e-01,3138
du_ctr_flyany_framestop,1.447073e-01,3.850402e+00,149788
du_ctr_flyany_frametouch,1.909451e+00,-1.709789e+00,12912
