field,value,zscore,nflyframes
a_mm_flyany_frameany,6.606737e-01,1.904828e+00,455468
a_mm_flyfemale_frameany,7.098627e-01,2.085861e+00,239615
a_mm_flymale_frameany,6.060429e-01,5.721117e-01,215654
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.218251e-01,-2.400071e+00,407
absangle2wall_flyany_framebodyturnstart,1.115646e+00,4.687144e-01,1460
absangle2wall_flyany_framecrabwalkall,1.165394e+00,1.261086e+00,40484
absangle2wall_flyany_framecrabwalkextreme,8.284510e-01,-3.098645e+00,693
absangle2wall_flyany_framejump,1.640336e+00,-8.428158e-01,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332174e+00,1.535675e+00,221439
absangle2wall_flyany_framenearwall,1.391999e+00,-2.985046e-03,318760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.061006e-01,-2.158849e+00,2646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664891e+00,-5.190206e-01,234029
absangle2wall_flyany_frametouch,1.473662e+00,6.894606e-01,7292
absangle2wall_flyany_framewalk,1.358750e+00,1.075393e+00,133174
absangle2wall_flyany_framewinggrooming,1.606855e+00,-4.180713e-01,37919
absangle2wall_flyfemale_framenearwall,1.385604e+00,-6.296031e-01,166619
absangle2wall_flymale_framenearwall,1.408447e+00,9.286396e-01,151942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451885e+00,-5.212366e-01,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378713e+00,-1.810883e+00,1414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583047e+00,1.014921e+00,139442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518222e+00,1.706559e+00,860
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600308e+00,9.255153e-01,72644
absanglefrom1to2_nose2ell_flyany_frametouch,7.034443e-01,5.940900e-02,7292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481863e+00,-2.504160e+00,65352
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105845e-01,-2.081937e+00,3290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.356067e-01,3.109727e+00,208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668504e+00,3.286578e+00,73901
absanglefrom1to2_nose2ell_flymale_frametouch,6.945034e-01,9.066371e-01,4002
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.334630e+00,-1.462733e+00,318747
absdangle2wall_flyfemale_framenearwall,1.481822e+00,2.294576e-01,166610
absdangle2wall_flymale_framenearwall,1.153044e+00,-3.292939e+00,151938
absdtheta_flyany_frameany,1.098903e+00,-2.428183e+00,455449
absdtheta_flyany_framebackup,2.647135e+00,1.174636e+00,1575
absdtheta_flyany_framebodyturn,5.386639e+00,-1.049132e+00,3610
absdtheta_flyany_framecrabwalkall,1.661196e+00,-4.549159e-01,40482
absdtheta_flyany_framecrabwalkextreme,1.927950e+00,1.242616e+00,693
absdtheta_flyany_framemove,1.862752e+00,-1.395043e+00,221420
absdtheta_flyany_framenearfly,1.119752e+00,-3.001536e+00,139438
absdtheta_flyany_framenearwall,1.328134e+00,-1.466178e+00,318747
absdtheta_flyany_framenotnearfly_notnearwall,6.041632e-01,-1.978261e+00,107152
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.159841e+00,-1.911266e-01,11018
absdtheta_flyany_framerighting,9.825043e+00,8.623695e-01,564
absdtheta_flyany_framestop,3.577489e-01,-2.773473e+00,234029
absdtheta_flyany_frametouch,1.409665e+00,-2.655593e+00,7292
absdtheta_flyany_framewalk,1.591334e+00,-4.791260e-01,133173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.626971e-01,-1.238546e-01,37918
absdtheta_flyfemale_frameany,1.203652e+00,-8.778477e-01,239605
absdtheta_flymale_frameany,9.827636e-01,-3.910690e+00,215645
absdtheta_flymale_framechase,1.733112e+00,-5.908245e-01,208
absdv_cor_flyany_frameany,1.418791e+00,-2.527635e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.741744e+00,4.145205e+00,1575
absdv_cor_flyany_framebodyturn,3.095129e+00,1.717939e-01,3610
absdv_cor_flyany_framecrabwalkall,5.571194e+00,-1.036771e+00,40482
absdv_cor_flyany_framecrabwalkextreme,5.206634e+00,1.764747e+00,693
absdv_cor_flyany_framejump,1.223713e+01,-3.035196e+00,263
absdv_cor_flyany_framemove,2.770930e+00,-1.508367e+00,221420
absdv_cor_flyany_framenearfly,1.257362e+00,-3.048640e+00,139438
absdv_cor_flyany_framenearwall,1.839992e+00,-1.617719e+00,318747
absdv_cor_flyany_framenotnearfly_notnearwall,5.293446e-01,-1.045884e+00,107152
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.757255e+00,1.148237e+00,11018
absdv_cor_flyany_framerighting,5.250222e+00,-1.946311e+00,564
absdv_cor_flyany_framestop,1.180564e-01,-3.140650e+00,234029
absdv_cor_flyany_frametouch,1.495406e+00,-2.257424e+00,7292
absdv_cor_flyany_framewalk,3.330542e+00,-1.447223e+00,133173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.281712e-01,-9.331176e-01,37918
absdv_cor_flyfemale_frameany,1.536644e+00,-7.685125e-01,239605
absdv_cor_flymale_frameany,1.288994e+00,-3.974915e+00,215645
absdv_cor_flymale_framechase,1.624241e+00,-2.652815e+00,208
absphidiff_nose2ell_flyany_framenearfly,1.554953e+00,-8.826830e-01,139438
absphidiff_nose2ell_flyany_frametouch,1.543079e+00,-5.567340e-02,7292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601181e+00,-1.267561e-01,65349
absphidiff_nose2ell_flyfemale_frametouch,1.548640e+00,-1.773423e+00,3290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.808306e-01,3.941931e+00,208
absphidiff_nose2ell_flymale_framenearfly,1.521680e+00,-1.246936e+00,73900
absphidiff_nose2ell_flymale_frametouch,1.547438e+00,8.926814e-01,4002
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.328601e-01,-2.308229e+00,455449
abssmoothdtheta_flyfemale_frameany,9.495957e-01,-7.325687e-01,239605
abssmoothdtheta_flymale_frameany,7.036760e-01,-3.842973e+00,215645
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742670e+00,1.529541e+00,1414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585855e+00,4.565873e-02,139442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654819e+00,1.263088e+00,860
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486582e+00,-8.754815e-01,72644
absthetadiff_nose2ell_flyany_frametouch,1.698937e+00,-3.548485e-01,7292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629824e+00,3.655319e-01,65352
absthetadiff_nose2ell_flyfemale_frametouch,1.649107e+00,-4.095379e+00,3290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.841185e-01,3.725818e+00,208
absthetadiff_nose2ell_flymale_framenearfly,1.545285e+00,-2.179930e-01,73901
absthetadiff_nose2ell_flymale_frametouch,1.765953e+00,1.224740e+00,4002
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.072178e-01,-1.882691e+00,221439
absyaw_flyfemale_framemove,5.008442e-01,-2.643947e+00,134046
absyaw_flymale_framemove,5.265381e-01,-7.687211e-01,87381
accmag_flyany_frameany,8.755691e+01,-2.367531e+00,455449
accmag_flyfemale_frameany,9.892994e+01,-8.665414e-01,239605
accmag_flymale_frameany,7.495752e+01,-4.031447e+00,215645
angle_biggest_wing_flyany_frameany,3.777605e-02,-9.148636e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.554445e-02,-1.064946e+00,239615
angle_biggest_wing_flymale_frameany,4.007888e-02,-4.966131e-01,215654
angle_smallest_wing_flyany_frameany,1.161642e-02,-6.761549e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.076231e-02,-4.191510e-01,239615
angle_smallest_wing_flymale_frameany,1.248419e-02,-6.046652e-01,215654
angleonclosestfly_flyany_framenearfly,-3.806819e-01,3.746354e-01,139442
angleonclosestfly_flyany_framestop_nearfly,-4.179382e-01,-5.031266e-01,72644
angleonclosestfly_flyany_frametouch,-3.602785e-01,-8.237214e-01,7292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.806770e-01,2.275388e+00,65352
angleonclosestfly_flyfemale_frametouch,-2.898306e-01,1.572569e+00,3290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.505459e-01,6.559923e+00,208
angleonclosestfly_flymale_framenearfly,-4.658662e-01,-4.224223e+00,73901
angleonclosestfly_flymale_frametouch,-4.015323e-01,-1.998950e+00,4002
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751835e-01,-2.166559e+00,455468
anglesub_flyfemale_frameany,1.703559e-01,-1.924228e+00,239615
anglesub_flymale_frameany,1.805789e-01,-1.717464e+00,215654
area_flyany_frameany,1.956495e+00,1.835747e+00,455468
area_flyfemale_frameany,2.225006e+00,1.733742e+00,239615
area_flymale_frameany,1.658152e+00,8.936793e-01,215654
area_inmost_wing_flyany_frameany,8.262997e-01,-4.198130e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.271065e-01,-2.268397e+00,37919
area_inmost_wing_flyfemale_frameany,8.506876e-01,-6.107024e-01,239615
area_inmost_wing_flymale_frameany,7.994636e-01,-2.185288e-01,215654
area_outmost_wing_flyany_frameany,8.811783e-01,-7.947505e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.195501e-01,-3.605959e-01,37919
area_outmost_wing_flyfemale_frameany,9.099946e-01,-1.179613e+00,239615
area_outmost_wing_flymale_frameany,8.492341e-01,-2.983931e-01,215654
arena_angle_flyany_frameany,7.183550e-02,5.562626e-01,455468
b_mm_flyany_frameany,2.343591e-01,1.500910e+00,455468
b_mm_flyfemale_frameany,2.493878e-01,1.243166e+00,239615
b_mm_flymale_frameany,2.176505e-01,1.032274e+00,215654
boutfreq_flyany_framebackup,8.979775e-04,-8.362780e-01,455468
boutfreq_flyany_framebodyturn,3.205494e-03,-1.355402e+00,455468
boutfreq_flyany_framecrabwalkall,1.033662e-02,-8.546633e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.259355e-04,-2.645143e+00,455468
boutfreq_flyany_framejump,2.349232e-04,-2.561226e+00,455468
boutfreq_flyany_framepivotcenter,1.141683e-04,-1.694258e+00,455468
boutfreq_flyany_framepivottail,5.813800e-03,-1.076699e+00,455468
boutfreq_flyany_framerighting,1.009950e-04,-5.382863e-01,455468
boutfreq_flyany_framestop,1.438959e-02,4.764398e-01,455468
boutfreq_flyany_frametouch,2.696128e-03,-3.175284e+00,455468
boutfreq_flyany_framewalk,1.823619e-02,-2.464999e-01,455468
boutfreq_flyany_framewingextension,1.317326e-05,-1.656165e+00,455468
boutfreq_flyany_framewingflick,1.273415e-04,-1.686373e+00,455468
boutfreq_flyany_framewinggrooming,1.675200e-03,1.482067e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,215645
boutfreq_flymale_framechase,1.576665e-04,-1.838201e+00,215645
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,215645
corfrac_maj_flyany_frameany,-7.086424e-02,1.651999e+00,455449
corfrac_maj_flyany_framebackup,-1.796478e-01,3.835889e+00,1575
corfrac_maj_flyany_framebodyturn,-7.395158e-01,6.120100e-01,3610
corfrac_maj_flyany_framecrabwalkall,-3.001871e-01,-1.509628e-02,40482
corfrac_maj_flyany_framecrabwalkextreme,-6.266672e-01,-2.415147e+00,693
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.703254e-01,1.808293e+00,11018
corfrac_maj_flyfemale_frameany,-1.004420e-01,2.050530e-01,239605
corfrac_maj_flymale_frameany,-3.818966e-02,3.331001e+00,215645
da_flyany_frameany,6.245255e-07,1.082063e+00,455449
da_flyfemale_frameany,-2.225626e-06,1.108221e+00,239605
da_flymale_frameany,2.975643e-06,-7.351894e-01,215645
dangle2wall_flyany_framenearwall,1.736192e-02,-8.517220e-01,318747
dangle2wall_flyfemale_framenearwall,3.119815e-02,-3.373719e-01,166610
dangle2wall_flymale_framenearwall,1.481387e-03,-1.624839e+00,151938
dangle_biggest_wing_flyany_frameany,-3.309889e-02,-1.315710e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.345944e-02,-9.122282e-01,239605
dangle_biggest_wing_flymale_frameany,-4.368301e-02,-1.412265e+00,215645
dangle_smallest_wing_flyany_frameany,3.312976e-02,1.322566e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.387485e-02,9.326743e-01,239605
dangle_smallest_wing_flymale_frameany,4.330266e-02,1.403406e+00,215645
danglesub_flyany_framemove,-1.681632e-02,1.094206e+00,221420
danglesub_flyany_framenearfly,-8.485302e-02,8.137005e-01,139438
danglesub_flyfemale_framenearfly,-1.103315e-01,-1.315196e+00,65349
danglesub_flymale_framenearfly,-6.378631e-02,2.363691e+00,73900
darea_flyany_frameany,9.062573e-05,4.219265e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767253e-01,1.930309e+00,1575
darea_flyany_framebodyturn,-2.282885e-02,7.121981e-01,3610
darea_flyany_framechase,-6.215234e-02,-2.644569e+00,270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563411e-02,4.791295e-01,40482
darea_flyany_framecrabwalkextreme,-1.802950e-02,9.983305e-01,693
darea_flyany_framejump,-1.527180e-01,-8.024290e-01,263
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.247738e-02,-5.519134e-01,11018
darea_flyany_framerighting,-1.410756e-01,-1.676650e+00,564
darea_flyany_framestop,-1.075567e-02,1.458184e+00,234029
darea_flyany_frametouch,-8.132819e-02,3.274271e-01,7292
darea_flyany_framewalk,1.795888e-02,-3.149116e+00,133173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.129425e-02,-4.806714e-01,37918
darea_flyfemale_frameany,3.428930e-05,1.349478e+00,239605
darea_flymale_frameany,1.683014e-04,6.477926e-02,215645
darea_inmost_wing_flyany_frameany,1.132465e-01,7.782708e-01,455449
darea_inmost_wing_flyfemale_frameany,8.983083e-02,-6.390218e-01,239605
darea_inmost_wing_flymale_frameany,1.387495e-01,2.100398e+00,215645
darea_outmost_wing_flyany_frameany,-1.131516e-01,-7.787596e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.995532e-02,6.103133e-01,239605
darea_outmost_wing_flymale_frameany,-1.383867e-01,-2.070448e+00,215645
db_flyany_frameany,1.068186e-05,4.982916e+00,455449
db_flyfemale_frameany,4.208813e-06,1.252888e+00,239605
db_flymale_frameany,2.016529e-05,1.095433e+00,215645
dcenter_flyany_frameany,1.246196e+01,3.858873e+00,455468
dcenter_flyany_framebackupstart,1.264923e+01,8.025542e+00,409
dcenter_flyany_framebodyturn,1.289815e+01,5.196680e+00,3610
dcenter_flyany_framebodyturnstart,1.289140e+01,5.640090e+00,1460
dcenter_flyany_framecrabwalkallstart,1.309367e+01,5.106649e+00,4708
dcenter_flyany_framecrabwalkextreme,1.214653e+01,7.928044e+00,693
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288252e+01,6.066502e+00,221439
dcenter_flyany_framenearwall,1.192575e+01,5.322344e+00,318760
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.280212e+01,7.395753e+00,2646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217575e+01,1.766325e+00,234029
dcenter_flyany_frametouch,3.049259e+00,1.621696e+00,7292
dcenter_flyany_framewalk,1.376856e+01,5.542434e+00,133174
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393225e+01,4.884703e-01,37919
dcenter_flyfemale_frameany,1.311958e+01,5.717131e+00,239615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173854e+01,1.460783e+00,215654
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.579456e-01,2.273519e+00,221420
ddcenter_flyany_framenearfly,3.088386e-01,-1.926300e+00,139438
ddcenter_flyfemale_framenearfly,3.496237e-01,-1.116110e+00,65349
ddcenter_flymale_framenearfly,2.816627e-01,-2.435152e+00,73900
ddell2nose_flyany_framenearfly,9.902644e-01,-1.435103e+00,139438
ddell2nose_flyfemale_framenearfly,1.092445e+00,-6.033211e-01,65349
ddell2nose_flymale_framenearfly,9.294453e-01,-2.005039e+00,73900
ddist2wall_flyany_framenearwall,9.460513e-03,-2.622528e+00,318747
ddist2wall_flyfemale_framenearwall,9.153282e-03,-2.670065e+00,166610
ddist2wall_flymale_framenearwall,1.008198e-02,-1.495622e+00,151938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020891e+00,-1.302741e+00,139438
ddnose2ell_flyfemale_framenearfly,1.305115e+00,3.971142e-01,65349
ddnose2ell_flymale_framechase,4.516702e-01,2.717362e+00,208
ddnose2ell_flymale_framenearfly,7.930028e-01,-2.549147e+00,73900
decc_flyany_frameany,1.564896e-05,2.366144e+00,455449
decc_flyfemale_frameany,6.322032e-06,-2.027697e-01,239605
decc_flymale_frameany,3.014967e-05,2.204743e+00,215645
dell2nose_flyany_frameany,1.151379e+01,3.776857e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.209524e+01,5.587983e+00,239615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087478e+01,1.429981e+00,215654
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.371783e+01,2.131271e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.961161e+00,-2.543882e+00,409
dist2wall_flyany_framebodyturnstart,7.224126e+00,-1.026043e+00,1460
dist2wall_flyany_framecrabwalkall,6.790580e+00,-6.507506e-01,40484
dist2wall_flyany_framecrabwalkextreme,6.881948e+00,-1.961280e+00,693
dist2wall_flyany_framejump,2.100044e+01,2.804221e+00,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.540750e+00,5.958783e-01,221439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.590243e+00,-2.608470e+00,2646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737128e+01,1.695085e+00,234029
dist2wall_flyany_frametouch,9.805297e+00,1.224906e+00,7292
dist2wall_flyany_framewalk,9.058984e+00,7.615117e-03,133174
dist2wall_flyany_framewinggrooming,2.250286e+01,1.623433e+00,37919
dist2wall_flyfemale_frameany,1.414566e+01,1.955977e+00,239615
dist2wall_flymale_frameany,1.324576e+01,1.958588e+00,215654
dmax_wing_angle_flyany_frameany,-4.370098e-03,-1.554394e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.973760e-03,-1.432744e+00,239605
dmax_wing_angle_flymale_frameany,-3.699745e-03,-9.203229e-01,215645
dmax_wing_area_flyany_frameany,-2.694495e-01,1.654528e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.385138e-01,1.986096e+00,239605
dmax_wing_area_flymale_frameany,-3.034420e-01,6.501565e-01,215645
dmin_wing_angle_flyany_frameany,4.400963e-03,1.566528e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.389163e-03,1.475607e+00,239605
dmin_wing_angle_flymale_frameany,3.319402e-03,9.099127e-01,215645
dmin_wing_area_flyany_frameany,2.695444e-01,-1.654787e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.383893e-01,-1.996960e+00,239605
dmin_wing_area_flymale_frameany,3.038048e-01,-6.368382e-01,215645
dnose2ell_angle_30tomin30_flyany_frameany,1.212305e+01,3.769947e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.281150e+01,5.585930e+00,239615
dnose2ell_angle_30tomin30_flymale_frameany,1.136505e+01,1.437921e+00,215654
dnose2ell_angle_min20to20_flyany_frameany,4.397384e+01,2.668696e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.471047e+01,3.483657e+00,239615
dnose2ell_angle_min20to20_flymale_frameany,4.317402e+01,9.653236e-01,215654
dnose2ell_angle_min30to30_flyany_frameany,3.560984e+01,2.860192e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.626152e+01,3.656471e+00,239615
dnose2ell_angle_min30to30_flymale_frameany,3.489946e+01,1.144431e+00,215654
dnose2ell_flyany_frameany,1.152906e+01,3.811754e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.193177e+01,7.837215e+00,409
dnose2ell_flyany_framebodyturn,1.192940e+01,4.933909e+00,3610
dnose2ell_flyany_framebodyturnstart,1.194309e+01,5.359381e+00,1460
dnose2ell_flyany_framecrabwalkallstart,1.212155e+01,4.834463e+00,4708
dnose2ell_flyany_framecrabwalkextreme,1.122607e+01,7.732174e+00,693
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096068e+01,5.239267e+00,318760
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195006e+01,7.170997e+00,2646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126081e+01,1.780802e+00,234029
dnose2ell_flyany_frametouch,1.181757e+00,2.523679e+00,7292
dnose2ell_flyany_framewalk,1.282736e+01,5.391501e+00,133174
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304766e+01,4.476518e-01,37919
dnose2ell_flyfemale_frameany,1.214363e+01,5.509453e+00,239615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085261e+01,1.603642e+00,215654
dnose2ell_flymale_framechase,1.662402e+00,-7.510750e-01,208
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246987e+01,3.902412e+00,455468
dnose2tail_flyany_framemove,1.287130e+01,5.973086e+00,221439
dnose2tail_flyfemale_frameany,1.308154e+01,5.567781e+00,239615
dnose2tail_flymale_frameany,1.179723e+01,1.677106e+00,215654
dnwingsdetected_flyany_frameany,1.331343e-04,2.507720e+00,455449
dnwingsdetected_flyfemale_frameany,1.265330e-04,-2.908858e-01,239605
dnwingsdetected_flymale_frameany,1.405919e-04,1.361681e+00,215645
dphi_flyany_framemove,-4.661686e-02,-1.229789e+00,221420
dphi_flyfemale_framemove,-7.933188e-02,-1.538701e+00,134036
dphi_flymale_framemove,2.848766e-02,5.115488e-01,87372
dtheta_flyany_frameany,1.844645e-04,1.662804e-01,455449
dtheta_flyfemale_frameany,8.438529e-03,8.473512e-01,239605
dtheta_flymale_frameany,-9.019430e-03,-6.477131e-01,215645
du_cor_flyany_frameany,4.624481e+00,-2.362585e+00,455449
du_cor_flyfemale_frameany,5.413395e+00,-7.364040e-01,239605
du_cor_flymale_frameany,3.751883e+00,-3.579597e+00,215645
du_ctr_flyany_frameany,4.959079e+00,-2.323093e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.950721e+00,-2.589086e+00,1575
du_ctr_flyany_framebodyturn,5.801273e+00,9.052243e-01,3610
du_ctr_flyany_framecrabwalkall,1.113173e+01,-6.732634e-01,40482
du_ctr_flyany_framecrabwalkextreme,1.346446e+00,2.627093e+00,693
du_ctr_flyany_framejump,4.076803e+01,2.517763e+00,263
du_ctr_flyany_framemove,1.008680e+01,-1.389853e+00,221420
du_ctr_flyany_framenearfly,4.289409e+00,-2.694539e+00,139438
du_ctr_flyany_framenearwall,6.271385e+00,-1.472220e+00,318747
du_ctr_flyany_framenotnearfly_notnearwall,3.174436e+00,-9.282651e-01,107152
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.048136e+00,-5.337217e+00,564
du_ctr_flyany_framestop,1.358291e-01,3.050086e+00,234029
du_ctr_flyany_frametouch,2.169500e+00,-9.371893e-01,7292
du_ctr_flyany_framewalk,1.433872e+01,-2.312687e+00,133173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.041497e-01,3.723749e+00,37918
du_ctr_flyfemale_frameany,5.810194e+00,-6.802719e-01,239605
du_ctr_flymale_frameany,4.017608e+00,-3.567339e+00,215645
du_ctr_flymale_framechase,8.855935e+00,-4.691308e+00,208
