field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312142e-01,-1.397946e+00,479440
a_mm_flyfemale_frameany,6.765343e-01,-1.092127e+00,224895
a_mm_flymale_frameany,5.910011e-01,-1.017648e+00,253624
absangle2wall_flyany_frameattemptedcopulation,1.924058e+00,1.257645e+00,666
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.534883e+00,2.032486e+01,2658
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396362e+00,6.079271e+00,51756
absangle2wall_flyany_framenearwall,1.606853e+00,8.390699e+00,238306
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.126524e-01,-1.326884e+00,212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760310e+00,1.522399e+00,427684
absangle2wall_flyany_frametouch,1.762628e+00,9.835874e+00,27864
absangle2wall_flyany_framewalk,1.339965e+00,-7.246585e-01,17272
absangle2wall_flyany_framewinggrooming,1.744910e+00,1.330400e+00,27826
absangle2wall_flyfemale_framenearwall,1.696453e+00,1.039467e+01,99655
absangle2wall_flymale_framenearwall,1.517503e+00,5.205442e+00,137768
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.239475e+00,-4.368464e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493367e+00,-2.604523e+00,296717
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500073e+00,-7.820237e-01,274640
absanglefrom1to2_nose2ell_flyany_frametouch,5.959642e-01,-4.749084e+00,27864
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668220e+00,1.509939e+00,143520
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.337363e-01,-5.484226e+00,4611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.104621e+00,4.807398e+00,504
absanglefrom1to2_nose2ell_flymale_framechase,2.040493e-01,-2.720051e+00,1143
absanglefrom1to2_nose2ell_flymale_framenearfly,1.341523e+00,-3.556790e+00,152516
absanglefrom1to2_nose2ell_flymale_frametouch,5.388398e-01,-3.339406e+00,22959
absanglefrom1to2_nose2ell_flymale_framewingextension,2.850252e-01,-2.606039e+00,407
absdangle2wall_flyany_framenearwall,5.160190e-01,-1.074807e+01,238299
absdangle2wall_flyfemale_framenearwall,5.429249e-01,-9.734774e+00,99654
absdangle2wall_flymale_framenearwall,4.823020e-01,-1.031378e+01,137762
absdtheta_flyany_frameany,4.001206e-01,-1.071719e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.265529e-01,-1.001456e+01,2658
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.103719e+00,-9.273505e+00,51736
absdtheta_flyany_framenearfly,3.792585e-01,-1.060926e+01,296702
absdtheta_flyany_framenearwall,5.142971e-01,-1.078922e+01,238299
absdtheta_flyany_framenotnearfly_notnearwall,3.471896e-01,-5.274498e+00,91764
absdtheta_flyany_framepivotcenter,4.258973e+00,-5.616716e+00,346
absdtheta_flyany_framepivottail,3.741139e+00,-5.899618e+00,745
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.018310e-01,-5.991345e+00,427684
absdtheta_flyany_frametouch,4.974033e-01,-1.250086e+01,27864
absdtheta_flyany_framewalk,7.425956e-01,-9.481164e+00,17272
absdtheta_flyany_framewingextension,5.964543e-01,-2.838615e+00,407
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.858177e-01,-3.293352e+00,27826
absdtheta_flyfemale_frameany,4.180530e-01,-9.218584e+00,224885
absdtheta_flymale_frameany,3.823400e-01,-1.085866e+01,253614
absdtheta_flymale_framechase,8.847902e-01,-4.844555e+00,1143
absdv_cor_flyany_frameany,2.060302e-01,-1.090145e+01,479420
absdv_cor_flyany_frameattemptedcopulation,3.283231e-01,-2.304369e+00,666
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.440029e+00,-1.392994e+01,2658
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.236070e-01,-1.230178e+01,51736
absdv_cor_flyany_framenearfly,1.716103e-01,-1.028711e+01,296702
absdv_cor_flyany_framenearwall,3.149969e-01,-1.155279e+01,238299
absdv_cor_flyany_framenotnearfly_notnearwall,1.765256e-01,-4.272936e+00,91764
absdv_cor_flyany_framepivotcenter,2.192700e-02,-7.417578e-01,346
absdv_cor_flyany_framepivottail,1.036380e+00,-6.009998e+00,745
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.083093e-02,-5.775258e+00,427684
absdv_cor_flyany_frametouch,2.822451e-01,-1.132609e+01,27864
absdv_cor_flyany_framewalk,1.366935e+00,-1.126436e+01,17272
absdv_cor_flyany_framewingextension,5.003783e-01,-1.254771e+00,407
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.633062e-02,-6.741301e+00,27826
absdv_cor_flyfemale_frameany,2.714458e-01,-8.787541e+00,224885
absdv_cor_flymale_frameany,1.472437e-01,-1.137954e+01,253614
absdv_cor_flymale_framechase,9.000558e-01,-6.257325e+00,1143
absphidiff_nose2ell_flyany_framenearfly,1.318779e+00,-7.592377e+00,296702
absphidiff_nose2ell_flyany_frametouch,1.337672e+00,-7.562700e+00,27864
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.315640e+00,-8.523451e+00,143512
absphidiff_nose2ell_flyfemale_frametouch,1.395429e+00,-7.797713e+00,4611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.025341e-01,-1.812535e+00,1143
absphidiff_nose2ell_flymale_framenearfly,1.321967e+00,-6.589950e+00,152509
absphidiff_nose2ell_flymale_frametouch,1.306237e+00,-4.784946e+00,22959
absphidiff_nose2ell_flymale_framewingextension,1.078846e+00,-1.565919e+00,407
abssmoothdtheta_flyany_frameany,2.110653e-01,-1.101091e+01,479420
abssmoothdtheta_flyfemale_frameany,2.522484e-01,-9.482605e+00,224885
abssmoothdtheta_flymale_frameany,1.731101e-01,-1.104318e+01,253614
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439155e+00,-4.678751e+00,231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.423815e+00,-3.408916e+00,296717
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430952e+00,-2.543079e+00,274640
absthetadiff_nose2ell_flyany_frametouch,1.323829e+00,-7.039364e+00,27864
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.403060e+00,-4.308999e+00,143520
absthetadiff_nose2ell_flyfemale_frametouch,1.675283e+00,-3.658523e+00,4611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.398938e-01,2.114203e+00,504
absthetadiff_nose2ell_flymale_framechase,3.277630e-01,-1.674803e+00,1143
absthetadiff_nose2ell_flymale_framenearfly,1.437916e+00,-2.617450e+00,152516
absthetadiff_nose2ell_flymale_frametouch,1.076232e+00,-5.312807e+00,22959
absthetadiff_nose2ell_flymale_framewingextension,4.756711e-01,-2.534508e+00,407
absyaw_flyany_framemove,8.226990e-01,8.676830e+00,51756
absyaw_flyfemale_framemove,7.478759e-01,7.106717e+00,33981
absyaw_flymale_framemove,8.295954e-01,6.630806e+00,17436
accmag_flyany_frameany,2.784562e+01,-9.979612e+00,479420
accmag_flyfemale_frameany,3.077807e+01,-8.456771e+00,224885
accmag_flymale_frameany,2.503793e+01,-1.063108e+01,253614
angle_biggest_wing_flyany_frameany,3.049532e-01,2.971180e+01,479440
angle_biggest_wing_flyany_framewingextension,6.895117e-01,-4.812124e-01,407
angle_biggest_wing_flyfemale_frameany,2.861813e-01,2.631516e+01,224895
angle_biggest_wing_flymale_frameany,3.214285e-01,2.346493e+01,253624
angle_smallest_wing_flyany_frameany,1.745376e-01,3.516916e+01,479440
angle_smallest_wing_flyany_framewingextension,4.710265e-02,-1.773352e+00,407
angle_smallest_wing_flyfemale_frameany,1.916035e-01,3.731619e+01,224895
angle_smallest_wing_flymale_frameany,1.595315e-01,2.199518e+01,253624
angleonclosestfly_flyany_framenearfly,-3.051667e-01,1.964927e+00,296717
angleonclosestfly_flyany_framestop_nearfly,-3.127567e-01,1.248001e+00,274640
angleonclosestfly_flyany_frametouch,-7.361737e-02,7.368274e+00,27864
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.288416e-01,8.503985e-01,143520
angleonclosestfly_flyfemale_frametouch,-3.300864e-01,6.563285e-01,4611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.313067e-02,5.092045e-01,504
angleonclosestfly_flymale_framechase,1.592590e-02,5.988278e-01,1143
angleonclosestfly_flymale_framenearfly,-2.962120e-01,2.264317e+00,152516
angleonclosestfly_flymale_frametouch,1.102832e-01,7.689639e+00,22959
angleonclosestfly_flymale_framewingextension,-1.614502e-01,-2.648669e-01,407
anglesub_flyany_frameany,3.235430e-01,1.095104e+01,479440
anglesub_flyfemale_frameany,2.871199e-01,9.374802e+00,224895
anglesub_flymale_frameany,3.536913e-01,8.803473e+00,253624
area_flyany_frameany,1.865865e+00,6.398339e-01,479440
area_flyfemale_frameany,2.095360e+00,1.815898e-01,224895
area_flymale_frameany,1.662188e+00,1.783737e+00,253624
area_inmost_wing_flyany_frameany,5.557011e-01,-8.807892e+00,479440
area_inmost_wing_flyany_framewingextension,6.716449e-01,9.659791e-01,407
area_inmost_wing_flyany_framewinggrooming,3.216125e-01,-3.087748e+00,27826
area_inmost_wing_flyfemale_frameany,7.257571e-01,-3.845828e+00,224895
area_inmost_wing_flymale_frameany,4.045876e-01,-1.269026e+01,253624
area_outmost_wing_flyany_frameany,7.268400e-01,-5.579188e+00,479440
area_outmost_wing_flyany_framewingextension,1.140954e+00,-1.894964e+00,407
area_outmost_wing_flyany_framewinggrooming,7.066076e-01,-4.965514e+00,27826
area_outmost_wing_flyfemale_frameany,8.859025e-01,-1.707500e+00,224895
area_outmost_wing_flymale_frameany,5.847559e-01,-8.925467e+00,253624
arena_angle_flyany_frameany,-2.096035e-01,-2.335054e+00,479440
b_mm_flyany_frameany,2.343676e-01,2.408054e+00,479440
b_mm_flyfemale_frameany,2.463912e-01,1.276665e+00,224895
b_mm_flymale_frameany,2.236907e-01,3.892390e+00,253624
boutfreq_flyany_framebackup,7.300184e-05,-6.095854e+00,479440
boutfreq_flyany_framebodyturn,7.508760e-05,-7.969370e+00,479440
boutfreq_flyany_framecrabwalkall,1.026197e-03,-1.084343e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.294343e-05,-5.698587e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-3.631059e+00,479440
boutfreq_flyany_framepivotcenter,2.127482e-04,6.989036e-01,479440
boutfreq_flyany_framepivottail,4.463541e-04,-8.512990e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-2.138120e+00,479440
boutfreq_flyany_framestop,6.244786e-03,-7.108880e+00,479440
boutfreq_flyany_frametouch,2.917988e-03,-2.796432e+00,479440
boutfreq_flyany_framewalk,2.233856e-03,-1.150078e+01,479440
boutfreq_flyany_framewingextension,1.022026e-04,-3.841449e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,-1.517611e+00,479440
boutfreq_flyany_framewinggrooming,1.639413e-03,2.747565e-01,479440
boutfreq_flymale_frameattemptedcopulation,6.308800e-05,1.119643e+00,253614
boutfreq_flymale_framechase,4.100720e-04,-8.344613e-01,253614
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,253614
corfrac_maj_flyany_frameany,8.322495e-02,1.205410e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.769081e-01,8.836117e+00,2658
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.061981e-01,-6.088273e-01,346
corfrac_maj_flyany_framepivottail,-7.118253e-01,-2.580637e+00,745
corfrac_maj_flyfemale_frameany,7.016165e-02,9.962349e+00,224885
corfrac_maj_flymale_frameany,9.569302e-02,1.261032e+01,253614
da_flyany_frameany,-2.023374e-05,-2.109631e+00,479420
da_flyfemale_frameany,-7.807866e-05,-5.987370e-01,224885
da_flymale_frameany,4.471498e-05,1.207623e-01,253614
dangle2wall_flyany_framenearwall,2.317980e-02,-1.044057e+00,238299
dangle2wall_flyfemale_framenearwall,1.808192e-02,-2.336605e+00,99654
dangle2wall_flymale_framenearwall,2.630676e-02,8.776322e-01,137762
dangle_biggest_wing_flyany_frameany,-6.279485e-02,-4.039258e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.110775e-04,1.323885e+00,224885
dangle_biggest_wing_flymale_frameany,-1.185517e-01,-6.970931e+00,253614
dangle_smallest_wing_flyany_frameany,6.287472e-02,4.049885e+00,479420
dangle_smallest_wing_flyfemale_frameany,8.181085e-04,-1.289982e+00,224885
dangle_smallest_wing_flymale_frameany,1.182133e-01,6.962290e+00,253614
danglesub_flyany_framemove,3.371341e-02,1.757337e+01,51736
danglesub_flyany_framenearfly,-3.420051e-03,7.756690e+00,296702
danglesub_flyfemale_framenearfly,-4.304848e-03,7.712999e+00,143512
danglesub_flymale_framenearfly,-2.335957e-03,7.091313e+00,152509
darea_flyany_frameany,-3.985843e-05,-9.081159e-01,479420
darea_flyany_frameattemptedcopulation,3.081137e-02,1.235062e+00,666
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-1.085465e-02,-1.222967e+00,1143
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.711156e-02,-5.408686e+00,2658
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.553746e-01,5.226352e+00,346
darea_flyany_framepivottail,1.035401e-01,4.687271e+00,745
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.226370e-03,4.438171e+00,427684
darea_flyany_frametouch,-3.081327e-02,4.113880e+00,27864
darea_flyany_framewalk,7.019011e-04,-6.655637e+00,17272
darea_flyany_framewingextension,-6.254189e-01,-6.816418e+00,407
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.788067e-02,-4.010257e+00,27826
darea_flyfemale_frameany,-3.698966e-04,-6.189335e-01,224885
darea_flymale_frameany,2.744033e-04,3.115143e-01,253614
darea_inmost_wing_flyany_frameany,6.634866e-02,-1.952198e+00,479420
darea_inmost_wing_flyfemale_frameany,3.175550e-02,-3.606050e+00,224885
darea_inmost_wing_flymale_frameany,9.763625e-02,1.517747e-01,253614
darea_outmost_wing_flyany_frameany,-6.655095e-02,1.935033e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.296077e-01,2.516263e-02,407
darea_outmost_wing_flyfemale_frameany,-3.182605e-02,3.583423e+00,224885
darea_outmost_wing_flymale_frameany,-9.740876e-02,-1.151943e-01,253614
db_flyany_frameany,2.197786e-06,9.083208e-01,479420
db_flyfemale_frameany,-1.642868e-05,-4.269010e-01,224885
db_flymale_frameany,1.642629e-05,3.402202e-01,253614
dcenter_flyany_frameany,9.111175e+00,-5.957731e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.091906e+01,-6.550039e-01,491
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177079e+01,1.994453e+00,51756
dcenter_flyany_framenearwall,1.008959e+01,-1.363991e+00,238306
dcenter_flyany_framepivotcenter,7.991532e+00,-1.204460e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.091143e+01,2.784718e+01,212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.515097e+00,-5.430994e+00,427684
dcenter_flyany_frametouch,2.787448e+00,-4.654326e+00,27864
dcenter_flyany_framewalk,1.487429e+01,8.037752e+00,17272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.647654e+00,-7.159161e+00,27826
dcenter_flyfemale_frameany,8.852634e+00,-6.664574e+00,224895
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.351375e+00,-4.400689e+00,253624
dcenter_flymale_framewingextension,3.102952e+00,-2.196870e+00,407
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.691735e-02,-5.843937e+00,51736
ddcenter_flyany_framenearfly,6.992981e-03,-6.362859e+00,296702
ddcenter_flyfemale_framenearfly,8.986430e-03,-6.209111e+00,143512
ddcenter_flymale_framenearfly,4.487899e-03,-6.294298e+00,152509
ddell2nose_flyany_framenearfly,3.548535e-02,-7.318206e+00,296702
ddell2nose_flyfemale_framenearfly,3.175648e-02,-7.048412e+00,143512
ddell2nose_flymale_framenearfly,3.827715e-02,-7.428409e+00,152509
ddist2wall_flyany_framenearwall,5.618708e-03,-3.914326e+00,238299
ddist2wall_flyfemale_framenearwall,-4.236396e-03,-5.599787e+00,99654
ddist2wall_flymale_framenearwall,1.094292e-02,-1.501062e+00,137762
ddnose2ell_flyany_frameattemptedcopulation,1.582477e-01,-5.422053e-01,666
ddnose2ell_flyany_framenearfly,4.132771e-02,-7.373058e+00,296702
ddnose2ell_flyfemale_framenearfly,6.113087e-02,-7.143012e+00,143512
ddnose2ell_flymale_framechase,4.154177e-01,3.436303e+00,1143
ddnose2ell_flymale_framenearfly,2.261880e-02,-7.112550e+00,152509
decc_flyany_frameany,1.539344e-05,2.269510e+00,479420
decc_flyfemale_frameany,1.923533e-05,4.558407e-01,224885
decc_flymale_frameany,9.045884e-07,1.953295e-01,253614
dell2nose_flyany_frameany,8.156344e+00,-5.971469e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.658759e+00,-7.075823e+00,224895
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.607853e+00,-4.133178e+00,253624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.575002e+01,4.301449e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.554346e+01,9.701087e-01,666
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.284475e+01,1.705997e+01,2658
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.325065e+01,6.709340e+00,51756
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.677642e+00,5.030091e+00,212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.619973e+01,4.538678e-01,427684
dist2wall_flyany_frametouch,1.493243e+01,9.672929e+00,27864
dist2wall_flyany_framewalk,1.510741e+01,8.142511e+00,17272
dist2wall_flyany_framewinggrooming,1.546744e+01,-3.123014e+00,27826
dist2wall_flyfemale_frameany,1.621651e+01,3.798352e+00,224895
dist2wall_flymale_frameany,1.535509e+01,4.273227e+00,253624
dmax_wing_angle_flyany_frameany,-1.806979e-02,-3.800559e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.046680e-01,3.631332e-01,407
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.778930e-03,-2.495929e-01,224885
dmax_wing_angle_flymale_frameany,-3.549213e-02,-4.108368e+00,253614
dmax_wing_area_flyany_frameany,-4.202940e-01,-2.582071e+00,479420
dmax_wing_area_flyany_framewingextension,-3.857274e-01,5.072720e-01,407
dmax_wing_area_flyfemale_frameany,-4.741330e-01,-3.258983e+00,224885
dmax_wing_area_flymale_frameany,-3.708882e-01,-1.078661e+00,253614
dmin_wing_angle_flyany_frameany,1.814966e-02,3.819016e+00,479420
dmin_wing_angle_flyany_framewingextension,6.479975e-01,4.033232e+00,407
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.271899e-03,3.002271e-01,224885
dmin_wing_angle_flymale_frameany,3.515367e-02,4.104311e+00,253614
dmin_wing_area_flyany_frameany,4.200917e-01,2.574377e+00,479420
dmin_wing_area_flyany_framewingextension,6.450361e-01,5.534533e-01,407
dmin_wing_area_flyfemale_frameany,4.740625e-01,3.234712e+00,224885
dmin_wing_area_flymale_frameany,3.711157e-01,1.093880e+00,253614
dnose2ell_angle_30tomin30_flyany_frameany,8.611413e+00,-6.140139e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.445935e+00,-6.702514e+00,224895
dnose2ell_angle_30tomin30_flymale_frameany,8.770327e+00,-4.628103e+00,253624
dnose2ell_angle_min20to20_flyany_frameany,4.463008e+01,2.860018e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.085793e+01,1.172440e+00,224895
dnose2ell_angle_min20to20_flymale_frameany,4.809586e+01,3.067295e+00,253624
dnose2ell_angle_min30to30_flyany_frameany,3.552778e+01,2.520205e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.287451e+01,1.019976e+00,224895
dnose2ell_angle_min30to30_flymale_frameany,3.797641e+01,2.769917e+00,253624
dnose2ell_flyany_frameany,8.241217e+00,-5.687625e+00,479440
dnose2ell_flyany_frameattemptedcopulation,9.618994e-01,9.674336e-01,666
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.947808e+00,-6.984350e-01,491
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.225056e+00,-9.914127e-01,238306
dnose2ell_flyany_framepivotcenter,7.164093e+00,-1.216399e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.040577e+01,2.756815e+01,212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.653109e+00,-5.270107e+00,427684
dnose2ell_flyany_frametouch,9.380845e-01,-5.259537e+00,27864
dnose2ell_flyany_framewalk,1.397264e+01,7.930838e+00,17272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.896209e+00,-7.048367e+00,27826
dnose2ell_flyfemale_frameany,8.097579e+00,-6.163530e+00,224895
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.382166e+00,-4.328216e+00,253624
dnose2ell_flymale_framechase,1.366120e+00,-2.906872e+00,1143
dnose2ell_flymale_framewingextension,8.364974e-01,-2.230865e+00,407
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.152491e+00,-5.721817e+00,479440
dnose2tail_flyany_framemove,1.157629e+01,1.415690e+00,51756
dnose2tail_flyfemale_frameany,9.140529e+00,-5.810095e+00,224895
dnose2tail_flymale_frameany,9.177013e+00,-4.566856e+00,253624
dnwingsdetected_flyany_frameany,1.897396e-04,3.501865e+00,479420
dnwingsdetected_flyfemale_frameany,9.438229e-04,1.983116e+00,224885
dnwingsdetected_flymale_frameany,-4.782332e-04,-2.497250e-01,253614
dphi_flyany_framemove,-1.827321e-01,-4.754321e+00,51736
dphi_flyfemale_framemove,-5.871014e-02,-1.274779e+00,33971
dphi_flymale_framemove,-4.180256e-02,-9.099660e-01,17426
dtheta_flyany_frameany,2.037385e-03,3.896111e-01,479420
dtheta_flyfemale_frameany,-3.191569e-03,-2.240082e-01,224885
dtheta_flymale_frameany,6.949521e-03,7.664666e-01,253614
du_cor_flyany_frameany,4.529215e-01,-9.158927e+00,479420
du_cor_flyfemale_frameany,7.219618e-01,-8.273517e+00,224885
du_cor_flymale_frameany,2.141091e-01,-8.641943e+00,253614
du_ctr_flyany_frameany,5.002856e-01,-9.307807e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.236372e-01,-9.549609e-01,666
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.244818e+00,-1.199290e+01,2658
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.056173e+00,-9.384716e+00,51736
du_ctr_flyany_framenearfly,3.252927e-01,-9.080504e+00,296702
du_ctr_flyany_framenearwall,7.682801e-01,-9.638545e+00,238299
du_ctr_flyany_framenotnearfly_notnearwall,6.001062e-01,-4.187078e+00,91764
du_ctr_flyany_framepivotcenter,-1.788443e-01,-3.008795e+00,346
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.268854e-02,-6.268417e+00,427684
du_ctr_flyany_frametouch,1.451148e-01,-1.013029e+01,27864
du_ctr_flyany_framewalk,7.899990e+00,-9.120121e+00,17272
du_ctr_flyany_framewingextension,9.954308e-01,-1.912655e+00,407
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.331856e-02,-6.344108e+00,27826
du_ctr_flyfemale_frameany,7.871966e-01,-8.407664e+00,224885
du_ctr_flymale_frameany,2.457037e-01,-8.756594e+00,253614
du_ctr_flymale_framechase,5.485496e+00,-7.286338e+00,1143
du_tail_flyany_frameany,4.997771e-01,-9.308817e+00,479420
