field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.839576e-01,5.908686e+00,0.000000e+00,1.000000e+00,1,4,1917480
a_mm_flyfemale_frameany,7.256484e-01,4.796825e+00,1.500000e-03,9.985000e-01,1,4,945441
a_mm_flymale_frameany,6.433004e-01,6.581486e+00,0.000000e+00,1.000000e+00,1,4,969289
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.591391e-01,1.414256e+00,8.050000e-02,9.195000e-01,1,4,1773
absangle2wall_flyany_framebodyturnstart,1.055618e+00,-2.111526e+00,9.839000e-01,1.610000e-02,1,4,7968
absangle2wall_flyany_framecrabwalkall,1.135633e+00,-1.769489e-01,5.683000e-01,4.317000e-01,1,4,222859
absangle2wall_flyany_framecrabwalkextreme,1.035048e+00,1.512787e+00,6.840000e-02,9.316000e-01,1,4,6136
absangle2wall_flyany_framejump,1.641274e+00,-1.165107e+00,8.864000e-01,1.136000e-01,1,4,4887
absangle2wall_flyany_framejumpstart,1.638220e+00,-1.613131e+00,9.687000e-01,3.130000e-02,1,4,1829
absangle2wall_flyany_framemove,1.291379e+00,-9.353129e-01,8.502000e-01,1.498000e-01,1,4,1177747
absangle2wall_flyany_framenearwall,1.345420e+00,-1.055234e+00,8.627000e-01,1.373000e-01,1,4,1626094
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.228721e-01,-8.126266e-01,7.999000e-01,2.001000e-01,1,4,12091
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.539289e+00,-3.807610e+00,9.972000e-01,2.800000e-03,1,4,739733
absangle2wall_flyany_frametouch,1.390551e+00,-1.009154e+00,8.526000e-01,1.474000e-01,1,4,37875
absangle2wall_flyany_framewalk,1.331651e+00,-1.305759e+00,9.059000e-01,9.410000e-02,1,4,765654
absangle2wall_flyany_framewinggrooming,1.518096e+00,-1.940676e+00,9.832000e-01,1.680000e-02,1,4,403973
absangle2wall_flyfemale_framenearwall,1.376713e+00,-4.666409e-01,6.653000e-01,3.347000e-01,1,4,787099
absangle2wall_flymale_framenearwall,1.315473e+00,-1.438804e+00,9.500000e-01,5.000000e-02,1,4,836344
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519854e+00,-1.845921e+00,9.738000e-01,2.620000e-02,1,4,1069
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.341980e+00,-2.129205e+00,9.910000e-01,9.000000e-03,1,4,3263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330654e+00,-2.187235e+00,9.893000e-01,1.070000e-02,1,4,8816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.772194e-01,-3.565654e+00,1.000000e+00,0.000000e+00,1,4,1012
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535937e+00,-8.330607e-01,8.108000e-01,1.892000e-01,1,4,664792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415592e+00,-1.250346e+00,9.229000e-01,7.710000e-02,1,4,5741
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500015e+00,-7.843137e-01,8.058000e-01,1.942000e-01,1,4,229995
absanglefrom1to2_nose2ell_flyany_frametouch,7.262835e-01,-7.742273e-02,5.511000e-01,4.489000e-01,1,4,37875
absanglefrom1to2_nose2ell_flyfemale_framechase,2.872193e-01,-2.322124e-01,5.857000e-01,4.143000e-01,1,2,484
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518773e+00,-1.022607e+00,8.753000e-01,1.247000e-01,1,4,337141
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.181531e-01,-1.764103e+00,9.791000e-01,2.090000e-02,1,4,16506
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.076033e-01,1.561711e+00,4.360000e-02,9.564000e-01,1,4,5452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554031e+00,3.753470e-01,3.592000e-01,6.408000e-01,1,4,326618
absanglefrom1to2_nose2ell_flymale_frametouch,7.313756e-01,6.376554e-01,2.814000e-01,7.186000e-01,1,4,21277
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
absdangle2wall_flyany_framenearwall,1.570701e+00,1.372959e-01,4.799000e-01,5.201000e-01,1,4,1626029
absdangle2wall_flyfemale_framenearwall,1.517480e+00,-4.103838e-01,6.841000e-01,3.159000e-01,1,4,787071
absdangle2wall_flymale_framenearwall,1.621162e+00,6.424247e-01,2.591000e-01,7.409000e-01,1,4,836307
absdtheta_flyany_frameany,1.469784e+00,9.024497e-01,1.728000e-01,8.272000e-01,1,4,1917400
absdtheta_flyany_framebackup,2.628403e+00,1.350473e+00,8.240000e-02,9.176000e-01,1,4,6894
absdtheta_flyany_framebodyturn,5.977116e+00,1.467692e+00,5.930000e-02,9.407000e-01,1,4,20319
absdtheta_flyany_framecrabwalkall,1.724987e+00,3.204720e-01,3.933000e-01,6.067000e-01,1,4,222854
absdtheta_flyany_framecrabwalkextreme,1.641397e+00,-2.081845e+00,9.785000e-01,2.150000e-02,1,4,6136
absdtheta_flyany_framemove,2.029508e+00,9.079050e-02,5.090000e-01,4.910000e-01,1,4,1177667
absdtheta_flyany_framenearfly,1.605053e+00,1.167836e+00,1.092000e-01,8.908000e-01,1,4,664767
absdtheta_flyany_framenearwall,1.562031e+00,1.252662e-01,4.868000e-01,5.132000e-01,1,4,1626029
absdtheta_flyany_framenotnearfly_notnearwall,9.525823e-01,1.237292e+00,1.051000e-01,8.949000e-01,1,4,253010
absdtheta_flyany_framepivotcenter,6.554850e+00,-2.135288e-01,5.778000e-01,4.222000e-01,1,4,971
absdtheta_flyany_framepivottail,5.661164e+00,2.124013e+00,2.300000e-02,9.770000e-01,1,4,46557
absdtheta_flyany_framerighting,1.068102e+01,2.983822e+00,3.100000e-03,9.969000e-01,1,4,1759
absdtheta_flyany_framestop,5.717444e-01,7.273534e+00,0.000000e+00,1.000000e+00,1,4,739733
absdtheta_flyany_frametouch,1.801019e+00,1.337183e+00,8.120000e-02,9.188000e-01,1,4,37875
absdtheta_flyany_framewalk,1.685992e+00,5.362354e-01,3.050000e-01,6.950000e-01,1,4,765637
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
absdtheta_flyany_framewinggrooming,7.063882e-01,1.724399e+00,4.690000e-02,9.531000e-01,1,4,403972
absdtheta_flyfemale_frameany,1.416286e+00,4.583992e-01,3.522000e-01,6.478000e-01,1,4,945404
absdtheta_flymale_frameany,1.521280e+00,1.242001e+00,1.088000e-01,8.912000e-01,1,4,969246
absdtheta_flymale_framechase,1.803716e+00,1.948793e-01,4.645000e-01,5.355000e-01,1,4,5452
absdv_cor_flyany_frameany,2.125097e+00,1.740161e+00,3.940000e-02,9.606000e-01,1,4,1917400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.591815e+00,2.467576e+00,1.020000e-02,9.898000e-01,1,4,6894
absdv_cor_flyany_framebodyturn,3.335334e+00,1.330438e+00,8.460000e-02,9.154000e-01,1,4,20319
absdv_cor_flyany_framecrabwalkall,6.205533e+00,1.373287e+00,7.350000e-02,9.265000e-01,1,4,222854
absdv_cor_flyany_framecrabwalkextreme,5.284452e+00,1.850212e+00,5.120000e-02,9.488000e-01,1,4,6136
absdv_cor_flyany_framejump,1.673588e+01,1.215992e+00,8.440000e-02,9.156000e-01,1,4,4887
absdv_cor_flyany_framemove,3.334058e+00,2.142475e+00,1.310000e-02,9.869000e-01,1,4,1177667
absdv_cor_flyany_framenearfly,2.074526e+00,2.059007e+00,2.590000e-02,9.741000e-01,1,4,664767
absdv_cor_flyany_framenearwall,2.323666e+00,9.628711e-01,1.630000e-01,8.370000e-01,1,4,1626029
absdv_cor_flyany_framenotnearfly_notnearwall,1.021155e+00,1.968494e+00,1.760000e-02,9.824000e-01,1,4,253010
absdv_cor_flyany_framepivotcenter,7.395449e-02,-1.556540e-01,4.304000e-01,5.696000e-01,1,4,971
absdv_cor_flyany_framepivottail,2.790904e+00,1.582656e+00,5.250000e-02,9.475000e-01,1,4,46557
absdv_cor_flyany_framerighting,6.147638e+00,4.188473e-01,3.136000e-01,6.864000e-01,1,4,1759
absdv_cor_flyany_framestop,1.615945e-01,1.665848e+00,4.100000e-02,9.590000e-01,1,4,739733
absdv_cor_flyany_frametouch,2.258592e+00,3.120401e+00,0.000000e+00,1.000000e+00,1,4,37875
absdv_cor_flyany_framewalk,3.891739e+00,1.862350e+00,3.180000e-02,9.682000e-01,1,4,765637
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
absdv_cor_flyany_framewinggrooming,1.265573e-01,-1.099948e+00,9.096000e-01,9.040000e-02,1,4,403972
absdv_cor_flyfemale_frameany,1.920865e+00,1.363385e+00,8.380000e-02,9.162000e-01,1,4,945404
absdv_cor_flymale_frameany,2.327269e+00,1.850145e+00,3.350000e-02,9.665000e-01,1,4,969246
absdv_cor_flymale_framechase,2.751795e+00,2.073994e+00,2.030000e-02,9.797000e-01,1,4,5452
absphidiff_nose2ell_flyany_framenearfly,1.700721e+00,1.403941e+00,2.110000e-02,9.789000e-01,1,4,664767
absphidiff_nose2ell_flyany_frametouch,1.648275e+00,2.086994e+00,9.300000e-03,9.907000e-01,1,4,37875
absphidiff_nose2ell_flyfemale_framechase,4.201888e-01,-3.479965e-01,6.301000e-01,3.699000e-01,1,2,484
absphidiff_nose2ell_flyfemale_framenearfly,1.687534e+00,8.652764e-01,1.658000e-01,8.342000e-01,1,4,337131
absphidiff_nose2ell_flyfemale_frametouch,1.623881e+00,5.604501e-01,2.894000e-01,7.106000e-01,1,4,16506
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.294086e-01,-8.555012e-01,8.323000e-01,1.677000e-01,1,4,5452
absphidiff_nose2ell_flymale_framenearfly,1.714832e+00,1.812399e+00,4.200000e-03,9.958000e-01,1,4,326603
absphidiff_nose2ell_flymale_frametouch,1.671475e+00,2.161825e+00,1.500000e-03,9.985000e-01,1,4,21277
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
abssmoothdtheta_flyany_frameany,1.096736e+00,4.605592e-01,3.378000e-01,6.622000e-01,1,4,1917400
abssmoothdtheta_flyfemale_frameany,1.067525e+00,-8.782282e-03,5.620000e-01,4.380000e-01,1,4,945404
abssmoothdtheta_flymale_frameany,1.124880e+00,8.781585e-01,1.809000e-01,8.191000e-01,1,4,969246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618401e+00,8.014115e-02,4.542000e-01,5.458000e-01,1,4,1069
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700022e+00,1.667976e-01,4.585000e-01,5.415000e-01,1,4,8816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684540e+00,8.660670e-02,4.041000e-01,5.959000e-01,1,4,1012
absthetadiff_nose2ell_flyany_framenearfly,1.666674e+00,6.456178e-01,2.767000e-01,7.233000e-01,1,4,664792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603111e+00,-1.151123e-01,5.567000e-01,4.433000e-01,1,4,5741
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606174e+00,7.182906e-01,2.277000e-01,7.723000e-01,1,4,229995
absthetadiff_nose2ell_flyany_frametouch,1.887856e+00,1.372361e+00,6.810000e-02,9.319000e-01,1,4,37875
absthetadiff_nose2ell_flyfemale_framechase,3.757810e-01,1.738344e-01,3.832000e-01,6.168000e-01,1,2,484
absthetadiff_nose2ell_flyfemale_framenearfly,1.665767e+00,2.932517e-01,4.288000e-01,5.712000e-01,1,4,337141
absthetadiff_nose2ell_flyfemale_frametouch,1.902879e+00,9.461793e-01,1.507000e-01,8.493000e-01,1,4,16506
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.229633e-01,1.584433e+00,4.590000e-02,9.541000e-01,1,4,5452
absthetadiff_nose2ell_flymale_framenearfly,1.668270e+00,9.114775e-01,1.624000e-01,8.376000e-01,1,4,326618
absthetadiff_nose2ell_flymale_frametouch,1.876745e+00,1.043918e+00,1.320000e-01,8.680000e-01,1,4,21277
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
absyaw_flyany_framemove,5.155879e-01,-1.771229e+00,9.717000e-01,2.830000e-02,1,4,1177747
absyaw_flyfemale_framemove,5.409462e-01,-1.133283e+00,9.042000e-01,9.580000e-02,1,4,552938
absyaw_flymale_framemove,4.883278e-01,-1.939045e+00,9.810000e-01,1.900000e-02,1,4,623071
accmag_flyany_frameany,1.258242e+02,1.363304e+00,8.460000e-02,9.154000e-01,1,4,1917400
accmag_flyfemale_frameany,1.249083e+02,1.055509e+00,1.370000e-01,8.630000e-01,1,4,945404
accmag_flymale_frameany,1.266818e+02,1.553738e+00,6.150000e-02,9.385000e-01,1,4,969246
angle_biggest_wing_flyany_frameany,1.012205e-01,6.675277e+00,0.000000e+00,1.000000e+00,1,4,1917480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
angle_biggest_wing_flyfemale_frameany,1.081005e-01,7.060039e+00,0.000000e+00,1.000000e+00,1,4,945441
angle_biggest_wing_flymale_frameany,9.422977e-02,4.418932e+00,1.900000e-03,9.981000e-01,1,4,969289
angle_smallest_wing_flyany_frameany,3.796986e-02,5.370982e+00,1.800000e-03,9.982000e-01,1,4,1917480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
angle_smallest_wing_flyfemale_frameany,3.534687e-02,4.843086e+00,0.000000e+00,1.000000e+00,1,4,945441
angle_smallest_wing_flymale_frameany,4.043223e-02,3.928406e+00,1.800000e-03,9.982000e-01,1,4,969289
angleonclosestfly_flyany_framenearfly,-3.665267e-01,2.039991e-01,4.440000e-01,5.560000e-01,1,4,664792
angleonclosestfly_flyany_framestop_nearfly,-3.695403e-01,-2.393155e-02,5.164000e-01,4.836000e-01,1,4,229995
angleonclosestfly_flyany_frametouch,-4.339156e-01,-2.375539e+00,9.917000e-01,8.300000e-03,1,4,37875
angleonclosestfly_flyfemale_framechase,-9.448058e-03,-2.265835e-01,5.897000e-01,4.103000e-01,1,2,484
angleonclosestfly_flyfemale_framenearfly,-3.645969e-01,3.469614e-01,3.944000e-01,6.056000e-01,1,4,337141
angleonclosestfly_flyfemale_frametouch,-4.619961e-01,-1.704587e+00,9.583000e-01,4.170000e-02,1,4,16506
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.244614e-02,-5.956150e-01,7.716000e-01,2.284000e-01,1,4,5452
angleonclosestfly_flymale_framenearfly,-3.692236e-01,-3.694755e-01,6.186000e-01,3.814000e-01,1,4,326618
angleonclosestfly_flymale_frametouch,-4.023831e-01,-1.310693e+00,9.002000e-01,9.980000e-02,1,4,21277
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
anglesub_flyany_frameany,1.976614e-01,2.556476e-01,3.459000e-01,6.541000e-01,1,4,1917480
anglesub_flyfemale_frameany,2.054453e-01,1.421141e+00,7.780000e-02,9.222000e-01,1,4,945441
anglesub_flymale_frameany,1.898681e-01,-4.745889e-01,6.630000e-01,3.370000e-01,1,4,969289
area_flyany_frameany,2.002956e+00,3.849703e+00,1.500000e-03,9.985000e-01,1,4,1917480
area_flyfemale_frameany,2.262347e+00,3.373888e+00,3.100000e-03,9.969000e-01,1,4,945441
area_flymale_frameany,1.749753e+00,4.168951e+00,0.000000e+00,1.000000e+00,1,4,969289
area_inmost_wing_flyany_frameany,6.505916e-01,-5.830473e+00,1.000000e+00,0.000000e+00,1,4,1917480
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
area_inmost_wing_flyany_framewinggrooming,3.132973e-01,-3.569624e+00,1.000000e+00,0.000000e+00,1,4,403973
area_inmost_wing_flyfemale_frameany,6.707428e-01,-5.221507e+00,1.000000e+00,0.000000e+00,1,4,945441
area_inmost_wing_flymale_frameany,6.311243e-01,-5.518461e+00,1.000000e+00,0.000000e+00,1,4,969289
area_outmost_wing_flyany_frameany,8.067166e-01,-3.004566e+00,9.941000e-01,5.900000e-03,1,4,1917480
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
area_outmost_wing_flyany_framewinggrooming,8.209490e-01,-6.280161e-01,7.342000e-01,2.658000e-01,1,4,403973
area_outmost_wing_flyfemale_frameany,8.590427e-01,-2.374721e+00,9.893000e-01,1.070000e-02,1,4,945441
area_outmost_wing_flymale_frameany,7.554040e-01,-3.251693e+00,9.941000e-01,5.900000e-03,1,4,969289
arena_angle_flyany_frameany,8.015648e-02,8.341300e-01,1.989000e-01,8.011000e-01,1,4,1917480
b_mm_flyany_frameany,2.321026e-01,1.720554e+00,4.220000e-02,9.578000e-01,1,4,1917480
b_mm_flyfemale_frameany,2.481556e-01,1.830792e+00,3.870000e-02,9.613000e-01,1,4,945441
b_mm_flymale_frameany,2.164172e-01,1.455464e+00,6.790000e-02,9.321000e-01,1,4,969289
boutfreq_flyany_framebackup,9.293482e-04,-8.979002e-01,8.352000e-01,1.648000e-01,1,4,1917480
boutfreq_flyany_framebodyturn,4.155439e-03,5.961818e-01,2.748000e-01,7.252000e-01,1,4,1917480
boutfreq_flyany_framecrabwalkall,1.239015e-02,1.064249e+00,1.317000e-01,8.683000e-01,1,4,1917480
boutfreq_flyany_framecrabwalkextreme,8.964775e-04,5.831951e-01,2.592000e-01,7.408000e-01,1,4,1917480
boutfreq_flyany_framejump,9.575011e-04,8.045492e-01,1.940000e-01,8.060000e-01,1,4,1917480
boutfreq_flyany_framepivotcenter,2.049620e-04,5.736906e-01,2.650000e-01,7.350000e-01,1,4,1917480
boutfreq_flyany_framepivottail,6.307266e-03,-2.976686e-01,6.285000e-01,3.715000e-01,1,4,1917480
boutfreq_flyany_framerighting,8.136057e-05,-1.419034e+00,9.640000e-01,3.600000e-02,1,4,1917480
boutfreq_flyany_framestop,1.265255e-02,-9.548494e-01,8.427000e-01,1.573000e-01,1,4,1917480
boutfreq_flyany_frametouch,4.242509e-03,-7.686662e-01,7.923000e-01,2.077000e-01,1,4,1917480
boutfreq_flyany_framewalk,1.934150e-02,-1.138414e-01,5.846000e-01,4.154000e-01,1,4,1917480
boutfreq_flyany_framewingextension,8.448398e-05,-4.999405e-01,6.791000e-01,3.209000e-01,1,4,1917480
boutfreq_flyany_framewingflick,2.920448e-04,1.823928e+00,3.870000e-02,9.613000e-01,1,4,1917480
boutfreq_flyany_framewinggrooming,3.842549e-03,9.925296e+00,0.000000e+00,1.000000e+00,1,4,1917480
boutfreq_flymale_frameattemptedcopulation,4.152479e-06,-7.639760e-01,8.407000e-01,1.593000e-01,1,4,969246
boutfreq_flymale_framechase,5.394013e-04,-6.162151e-01,7.553000e-01,2.447000e-01,1,4,969246
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,5.532000e-01,4.468000e-01,1,4,969246
corfrac_maj_flyany_frameany,-1.743363e-02,5.563196e+00,0.000000e+00,1.000000e+00,1,4,1917400
corfrac_maj_flyany_framebackup,-2.054207e-01,1.764898e+00,3.020000e-02,9.698000e-01,1,4,6894
corfrac_maj_flyany_framebodyturn,-7.339945e-01,1.053478e+00,1.373000e-01,8.627000e-01,1,4,20319
corfrac_maj_flyany_framecrabwalkall,-2.518571e-01,3.197622e+00,3.700000e-03,9.963000e-01,1,4,222854
corfrac_maj_flyany_framecrabwalkextreme,-4.246720e-01,3.285160e+00,4.100000e-03,9.959000e-01,1,4,6136
corfrac_maj_flyany_framepivotcenter,-1.735367e-02,3.953552e+00,0.000000e+00,1.000000e+00,1,4,971
corfrac_maj_flyany_framepivottail,-6.756471e-01,1.536352e+00,6.470000e-02,9.353000e-01,1,4,46557
corfrac_maj_flyfemale_frameany,-1.183840e-02,5.422366e+00,0.000000e+00,1.000000e+00,1,4,945404
corfrac_maj_flymale_frameany,-2.279200e-02,4.881352e+00,0.000000e+00,1.000000e+00,1,4,969246
da_flyany_frameany,-1.266308e-06,6.980304e-01,2.401000e-01,7.599000e-01,1,4,1917400
da_flyfemale_frameany,-8.130007e-05,-6.380697e-01,8.028000e-01,1.972000e-01,1,4,945404
da_flymale_frameany,7.023795e-05,8.421982e-01,1.787000e-01,8.213000e-01,1,4,969246
dangle2wall_flyany_framenearwall,2.513113e-02,-8.660094e-01,8.307000e-01,1.693000e-01,1,4,1626029
dangle2wall_flyfemale_framenearwall,3.188101e-02,-1.275554e+00,9.234000e-01,7.660000e-02,1,4,787071
dangle2wall_flymale_framenearwall,1.870132e-02,-2.512624e-02,4.796000e-01,5.204000e-01,1,4,836307
dangle_biggest_wing_flyany_frameany,-7.442399e-02,-5.043770e+00,1.000000e+00,0.000000e+00,1,4,1917400
dangle_biggest_wing_flyfemale_frameany,-6.088377e-02,-3.953441e+00,1.000000e+00,0.000000e+00,1,4,945404
dangle_biggest_wing_flymale_frameany,-8.794453e-02,-4.705059e+00,1.000000e+00,0.000000e+00,1,4,969246
dangle_smallest_wing_flyany_frameany,7.439640e-02,5.044773e+00,0.000000e+00,1.000000e+00,1,4,1917400
dangle_smallest_wing_flyfemale_frameany,6.190407e-02,4.012975e+00,0.000000e+00,1.000000e+00,1,4,945404
dangle_smallest_wing_flymale_frameany,8.703090e-02,4.656814e+00,0.000000e+00,1.000000e+00,1,4,969246
danglesub_flyany_framemove,-2.307718e-02,-1.699924e+00,9.642000e-01,3.580000e-02,1,4,1177667
danglesub_flyany_framenearfly,-1.398144e-01,-3.276891e+00,1.000000e+00,0.000000e+00,1,4,664767
danglesub_flyfemale_framenearfly,-1.257221e-01,-2.114189e+00,9.857000e-01,1.430000e-02,1,4,337131
danglesub_flymale_framenearfly,-1.541190e-01,-4.005092e+00,1.000000e+00,0.000000e+00,1,4,326603
darea_flyany_frameany,-4.851056e-05,-1.200934e+00,8.963000e-01,1.037000e-01,1,4,1917400
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.394810e-01,-1.190475e+00,8.883000e-01,1.117000e-01,1,4,6894
darea_flyany_framebodyturn,-7.727502e-02,-1.564470e+00,9.500000e-01,5.000000e-02,1,4,20319
darea_flyany_framechase,3.098207e-02,1.300059e-01,4.565000e-01,5.435000e-01,1,4,6180
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.614689e-02,-9.919747e-01,8.366000e-01,1.634000e-01,1,4,222854
darea_flyany_framecrabwalkextreme,-6.735393e-02,-1.133028e+00,8.830000e-01,1.170000e-01,1,4,6136
darea_flyany_framejump,-6.580148e-01,-4.217869e+00,1.000000e+00,0.000000e+00,1,4,4887
darea_flyany_framepivotcenter,-1.282005e-01,-2.300996e+00,9.962000e-01,3.800000e-03,1,4,971
darea_flyany_framepivottail,-9.532501e-02,-1.991861e+00,9.750000e-01,2.500000e-02,1,4,46557
darea_flyany_framerighting,-2.111440e-03,1.342416e-01,3.557000e-01,6.443000e-01,1,4,1759
darea_flyany_framestop,-4.163890e-03,3.785153e+00,0.000000e+00,1.000000e+00,1,4,739733
darea_flyany_frametouch,-1.162816e-01,-2.315103e+00,9.901000e-01,9.900000e-03,1,4,37875
darea_flyany_framewalk,2.769062e-02,-7.894251e-01,8.202000e-01,1.798000e-01,1,4,765637
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
darea_flyany_framewinggrooming,-2.188686e-02,-5.984235e+00,1.000000e+00,0.000000e+00,1,4,403972
darea_flyfemale_frameany,-4.480515e-04,-1.032953e+00,8.707000e-01,1.293000e-01,1,4,945404
darea_flymale_frameany,3.224167e-04,5.764212e-01,2.292000e-01,7.708000e-01,1,4,969246
darea_inmost_wing_flyany_frameany,3.889080e-01,1.635468e+01,0.000000e+00,1.000000e+00,1,4,1917400
darea_inmost_wing_flyfemale_frameany,3.789733e-01,1.311875e+01,0.000000e+00,1.000000e+00,1,4,945404
darea_inmost_wing_flymale_frameany,3.980855e-01,1.473058e+01,0.000000e+00,1.000000e+00,1,4,969246
darea_outmost_wing_flyany_frameany,-3.888505e-01,-1.635389e+01,1.000000e+00,0.000000e+00,1,4,1917400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
darea_outmost_wing_flyfemale_frameany,-3.776818e-01,-1.316864e+01,1.000000e+00,0.000000e+00,1,4,945404
darea_outmost_wing_flymale_frameany,-3.991141e-01,-1.476465e+01,1.000000e+00,0.000000e+00,1,4,969246
db_flyany_frameany,-4.970000e-06,-2.302436e+00,9.847000e-01,1.530000e-02,1,4,1917400
db_flyfemale_frameany,-2.377489e-05,-1.101721e+00,9.029000e-01,9.710000e-02,1,4,945404
db_flymale_frameany,1.367538e-05,5.222999e-02,4.072000e-01,5.928000e-01,1,4,969246
dcenter_flyany_frameany,1.139110e+01,5.131135e-01,2.923000e-01,7.077000e-01,1,4,1917480
dcenter_flyany_framebackupstart,7.712803e+00,-1.553061e+00,9.612000e-01,3.880000e-02,1,4,1782
dcenter_flyany_framebodyturn,1.097766e+01,-2.246366e-01,5.700000e-01,4.300000e-01,1,4,20319
dcenter_flyany_framebodyturnstart,1.093380e+01,-4.258294e-02,4.862000e-01,5.138000e-01,1,4,7968
dcenter_flyany_framecrabwalkallstart,1.137750e+01,4.559569e-01,2.936000e-01,7.064000e-01,1,4,23753
dcenter_flyany_framecrabwalkextreme,7.833750e+00,-8.654676e-01,8.202000e-01,1.798000e-01,1,4,6136
dcenter_flyany_framecrabwalkextremestart,7.895810e+00,-8.019710e-01,7.938000e-01,2.062000e-01,1,4,1719
dcenter_flyany_framejumpstart,1.139608e+01,-3.459333e-02,5.371000e-01,4.629000e-01,1,4,1835
dcenter_flyany_framemove,1.138883e+01,7.455009e-01,2.266000e-01,7.734000e-01,1,4,1177747
dcenter_flyany_framenearwall,1.069935e+01,6.725824e-01,2.236000e-01,7.764000e-01,1,4,1626094
dcenter_flyany_framepivotcenter,9.124691e+00,-2.166674e-01,6.877000e-01,3.123000e-01,1,4,971
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.587237e+00,-1.406743e+00,9.431000e-01,5.690000e-02,1,4,12091
