field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244723e-01,-2.250277e+00,479460
a_mm_flyfemale_frameany,6.674088e-01,-2.079483e+00,226894
a_mm_flymale_frameany,5.858560e-01,-1.795346e+00,251656
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.668854e-01,9.957868e-01,357
absangle2wall_flyany_framebodyturnstart,1.165226e+00,1.524754e+00,1531
absangle2wall_flyany_framecrabwalkall,1.124856e+00,-1.722101e+00,48556
absangle2wall_flyany_framecrabwalkextreme,9.492766e-01,-1.097059e+00,866
absangle2wall_flyany_framejump,1.778056e+00,1.490711e+00,551
absangle2wall_flyany_framejumpstart,1.817842e+00,1.607583e+00,214
absangle2wall_flyany_framemove,1.329456e+00,4.538075e-01,268453
absangle2wall_flyany_framenearwall,1.387317e+00,-1.607537e-01,339039
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494494e-01,-3.887936e-01,2478
absangle2wall_flyany_framerightingstart,2.116139e+00,7.726365e-01,237
absangle2wall_flyany_framestop,1.827992e+00,3.400508e+00,211007
absangle2wall_flyany_frametouch,1.505762e+00,1.857195e+00,8488
absangle2wall_flyany_framewalk,1.343669e+00,-9.202650e-01,148091
absangle2wall_flyany_framewinggrooming,1.859607e+00,3.154849e+00,28048
absangle2wall_flyfemale_framenearwall,1.407081e+00,2.438141e-01,151460
absangle2wall_flymale_framenearwall,1.372966e+00,-3.624665e-01,187220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551424e+00,1.565617e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406679e+00,-9.895353e-01,1472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590537e+00,1.457578e+00,145719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442434e+00,1.204721e-01,929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587252e+00,7.596511e-01,55573
absanglefrom1to2_nose2ell_flyany_frametouch,7.297890e-01,7.187278e-01,8488
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546981e+00,-1.146747e+00,69188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.197825e-01,-1.713582e+00,4287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.576538e-01,-1.249573e-01,337
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629636e+00,2.406453e+00,76423
absanglefrom1to2_nose2ell_flymale_frametouch,7.390666e-01,1.556130e+00,4201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.533467e+00,-3.774541e-02,339027
absdangle2wall_flyfemale_framenearwall,1.553049e+00,1.171465e-01,151454
absdangle2wall_flymale_framenearwall,1.508581e+00,-2.386879e-01,187214
absdtheta_flyany_frameany,1.274302e+00,-1.010874e+00,479440
absdtheta_flyany_framebackup,2.169172e+00,-1.693335e+00,1466
absdtheta_flyany_framebodyturn,5.451647e+00,-1.005092e+00,3807
absdtheta_flyany_framecrabwalkall,1.642897e+00,-1.033403e+00,48555
absdtheta_flyany_framecrabwalkextreme,1.768082e+00,-5.052365e-01,866
absdtheta_flyany_framemove,1.975623e+00,-5.985302e-01,268433
absdtheta_flyany_framenearfly,1.405468e+00,-5.244081e-01,145715
absdtheta_flyany_framenearwall,1.526783e+00,-4.722662e-02,339027
absdtheta_flyany_framenotnearfly_notnearwall,6.634787e-01,-1.884581e+00,117032
absdtheta_flyany_framepivotcenter,6.775628e+00,6.711590e-01,319
absdtheta_flyany_framepivottail,4.929430e+00,-1.201376e+00,9425
absdtheta_flyany_framerighting,9.105730e+00,4.772075e-02,3217
absdtheta_flyany_framestop,3.736564e-01,-2.065763e+00,211007
absdtheta_flyany_frametouch,1.729499e+00,6.128600e-01,8488
absdtheta_flyany_framewalk,1.554481e+00,-1.375935e+00,148089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.045144e-01,-1.281073e+00,28047
absdtheta_flyfemale_frameany,1.262413e+00,-8.545238e-01,226886
absdtheta_flymale_frameany,1.283109e+00,-1.069468e+00,251645
absdtheta_flymale_framechase,1.621671e+00,-1.121321e+00,337
absdv_cor_flyany_frameany,1.611768e+00,-1.269063e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297391e+00,-9.484709e-01,1466
absdv_cor_flyany_framebodyturn,2.592648e+00,-1.487572e+00,3807
absdv_cor_flyany_framecrabwalkall,5.475069e+00,-9.020476e-01,48555
absdv_cor_flyany_framecrabwalkextreme,4.762715e+00,3.865045e-02,866
absdv_cor_flyany_framejump,1.719244e+01,1.475122e+00,551
absdv_cor_flyany_framemove,2.715125e+00,-1.376463e+00,268433
absdv_cor_flyany_framenearfly,1.506391e+00,-1.214090e+00,145715
absdv_cor_flyany_framenearwall,2.029979e+00,-4.776044e-01,339027
absdv_cor_flyany_framenotnearfly_notnearwall,5.188380e-01,-1.815585e+00,117032
absdv_cor_flyany_framepivotcenter,4.772614e-02,-4.541851e-01,319
absdv_cor_flyany_framepivottail,2.091076e+00,-1.585779e+00,9425
absdv_cor_flyany_framerighting,5.604275e+00,-8.431866e-01,3217
absdv_cor_flyany_framestop,1.516727e-01,2.900069e-01,211007
absdv_cor_flyany_frametouch,1.733802e+00,-3.007451e-02,8488
absdv_cor_flyany_framewalk,3.286475e+00,-1.210564e+00,148089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470659e-01,4.949941e-01,28047
absdv_cor_flyfemale_frameany,1.401906e+00,-1.640608e+00,226886
absdv_cor_flymale_frameany,1.803765e+00,-8.189798e-01,251645
absdv_cor_flymale_framechase,2.205595e+00,-3.040641e-01,337
absphidiff_nose2ell_flyany_framenearfly,1.624671e+00,3.662371e-01,145715
absphidiff_nose2ell_flyany_frametouch,1.555099e+00,-3.851977e-02,8488
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606168e+00,-4.835233e-01,69185
absphidiff_nose2ell_flyfemale_frametouch,1.497247e+00,-3.733240e+00,4287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.068932e-01,-1.269431e+00,337
absphidiff_nose2ell_flymale_framenearfly,1.641407e+00,1.009325e+00,76422
absphidiff_nose2ell_flymale_frametouch,1.607995e+00,1.701175e+00,4201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.612646e-01,-1.052578e+00,479440
abssmoothdtheta_flyfemale_frameany,9.684360e-01,-9.968411e-01,226886
abssmoothdtheta_flymale_frameany,9.535347e-01,-9.779774e-01,251645
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784455e+00,2.253895e+00,1472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690342e+00,1.686424e+00,145719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644856e+00,9.309930e-01,929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580901e+00,8.044979e-01,55573
absthetadiff_nose2ell_flyany_frametouch,1.868108e+00,1.860026e+00,8488
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676770e+00,1.068046e+00,69188
absthetadiff_nose2ell_flyfemale_frametouch,1.732664e+00,-2.448418e+00,4287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.658471e-01,-1.119479e-01,337
absthetadiff_nose2ell_flymale_framenearfly,1.704388e+00,2.138952e+00,76423
absthetadiff_nose2ell_flymale_frametouch,1.992520e+00,2.752132e+00,4201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.696786e-01,4.422000e-01,268453
absyaw_flyfemale_framemove,5.953859e-01,1.168219e+00,123733
absyaw_flymale_framemove,5.453269e-01,-4.705330e-02,144287
accmag_flyany_frameany,1.016125e+02,-1.161122e+00,479440
accmag_flyfemale_frameany,9.971250e+01,-1.193116e+00,226886
accmag_flymale_frameany,1.033485e+02,-1.014154e+00,251645
angle_biggest_wing_flyany_frameany,3.329158e-02,-1.393297e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.469865e-02,-1.113101e+00,226894
angle_biggest_wing_flymale_frameany,3.202350e-02,-1.180243e+00,251656
angle_smallest_wing_flyany_frameany,1.466364e-02,-8.033004e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.163027e-02,-3.408011e-01,226894
angle_smallest_wing_flymale_frameany,1.743818e-02,1.171974e-01,251656
angleonclosestfly_flyany_framenearfly,-3.960016e-01,-1.122859e-01,145719
angleonclosestfly_flyany_framestop_nearfly,-5.091306e-01,-2.817288e+00,55573
angleonclosestfly_flyany_frametouch,-3.878526e-01,-1.354375e+00,8488
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.416208e-01,-1.507136e-01,69188
angleonclosestfly_flyfemale_frametouch,-3.215267e-01,1.033883e+00,4287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.514540e-02,-1.510107e+00,337
angleonclosestfly_flymale_framenearfly,-3.536032e-01,6.349775e-02,76423
angleonclosestfly_flymale_frametouch,-4.554287e-01,-2.695397e+00,4201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.683526e-01,-2.593789e+00,479460
anglesub_flyfemale_frameany,1.744392e-01,-1.526059e+00,226894
anglesub_flymale_frameany,1.631333e-01,-2.488875e+00,251656
area_flyany_frameany,1.736395e+00,-1.553254e+00,479460
area_flyfemale_frameany,1.970825e+00,-1.487101e+00,226894
area_flymale_frameany,1.525127e+00,-1.091779e+00,251656
area_inmost_wing_flyany_frameany,8.643820e-01,-4.391981e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.231942e-01,1.884437e+00,28048
area_inmost_wing_flyfemale_frameany,8.923740e-01,-7.220352e-01,226894
area_inmost_wing_flymale_frameany,8.390315e-01,2.476117e-02,251656
area_outmost_wing_flyany_frameany,9.060695e-01,-1.409557e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.284757e-01,-2.081774e+00,28048
area_outmost_wing_flyfemale_frameany,9.485486e-01,-1.572253e+00,226894
area_outmost_wing_flymale_frameany,8.675942e-01,-8.778254e-01,251656
arena_angle_flyany_frameany,1.627928e-01,1.679286e+00,479460
b_mm_flyany_frameany,2.202333e-01,-8.379121e-01,479460
b_mm_flyfemale_frameany,2.348535e-01,-9.163914e-01,226894
b_mm_flymale_frameany,2.070244e-01,-3.560564e-01,251656
boutfreq_flyany_framebackup,7.445877e-04,-1.598736e+00,479460
boutfreq_flyany_framebodyturn,3.193176e-03,-9.785661e-01,479460
boutfreq_flyany_framecrabwalkall,9.821466e-03,-1.277769e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.549238e+00,479460
boutfreq_flyany_framejump,4.546782e-04,-1.248093e+00,479460
boutfreq_flyany_framepivotcenter,2.669670e-04,8.816810e-01,479460
boutfreq_flyany_framepivottail,5.168314e-03,-1.174240e+00,479460
boutfreq_flyany_framerighting,4.943061e-04,3.067981e+00,479460
boutfreq_flyany_framestop,1.339215e-02,-2.604408e-01,479460
boutfreq_flyany_frametouch,3.259917e-03,-2.294828e+00,479460
boutfreq_flyany_framewalk,1.744671e-02,-8.497983e-01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.370631e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.760684e+00,479460
boutfreq_flyany_framewinggrooming,1.345263e-03,-8.712000e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,251645
boutfreq_flymale_framechase,2.900912e-04,-1.605182e+00,251645
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,251645
corfrac_maj_flyany_frameany,-9.969211e-02,3.653128e-01,479440
corfrac_maj_flyany_framebackup,-2.437552e-01,-1.930873e+00,1466
corfrac_maj_flyany_framebodyturn,-7.271025e-01,1.002319e+00,3807
corfrac_maj_flyany_framecrabwalkall,-2.910020e-01,5.299725e-01,48555
corfrac_maj_flyany_framecrabwalkextreme,-5.799904e-01,-1.575114e+00,866
corfrac_maj_flyany_framepivotcenter,-9.896076e-02,1.879581e-01,319
corfrac_maj_flyany_framepivottail,-6.817550e-01,4.472558e-01,9425
corfrac_maj_flyfemale_frameany,-1.022494e-01,6.172252e-01,226886
corfrac_maj_flymale_frameany,-9.738988e-02,1.203599e-02,251645
da_flyany_frameany,-1.809604e-05,-1.396328e+00,479440
da_flyfemale_frameany,-1.192181e-04,-1.749112e+00,226886
da_flymale_frameany,2.801435e-05,-2.183544e-01,251645
dangle2wall_flyany_framenearwall,4.169107e-02,9.064789e-01,339027
dangle2wall_flyfemale_framenearwall,6.766036e-02,1.740390e+00,151454
dangle2wall_flymale_framenearwall,1.693621e-02,-4.908073e-01,187214
dangle_biggest_wing_flyany_frameany,-1.220795e-02,-7.988423e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.279513e-02,-4.986428e-01,226886
dangle_biggest_wing_flymale_frameany,-1.116611e-02,2.951231e-01,251645
dangle_smallest_wing_flyany_frameany,1.228290e-02,9.041022e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.282578e-02,4.877384e-01,226886
dangle_smallest_wing_flymale_frameany,1.126556e-02,-2.686006e-01,251645
danglesub_flyany_framemove,-1.931712e-02,-2.455783e-01,268433
danglesub_flyany_framenearfly,-9.405819e-02,-1.224085e-01,145715
danglesub_flyfemale_framenearfly,-8.976573e-02,2.054491e-01,69185
danglesub_flymale_framenearfly,-9.813181e-02,-3.691319e-01,76422
darea_flyany_frameany,-6.562369e-05,-1.753107e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.934587e-01,8.467636e-02,1466
darea_flyany_framebodyturn,-3.743548e-02,8.832555e-02,3807
darea_flyany_framechase,-6.681546e-02,-2.648075e+00,408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.348151e-02,-1.145700e-01,48555
darea_flyany_framecrabwalkextreme,4.281596e-02,3.658166e+00,866
darea_flyany_framejump,-2.442858e-01,-1.341390e+00,551
darea_flyany_framepivotcenter,-3.862323e-02,-1.249424e+00,319
darea_flyany_framepivottail,-9.053867e-03,1.249021e+00,9425
darea_flyany_framerighting,-1.045218e-01,-1.356755e+00,3217
darea_flyany_framestop,-1.260884e-02,5.118372e-01,211007
darea_flyany_frametouch,-9.707459e-02,-8.613511e-01,8488
darea_flyany_framewalk,2.643380e-02,-3.716067e-01,148089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.463815e-02,-1.772446e+00,28047
darea_flyfemale_frameany,-5.331441e-04,-1.607637e+00,226886
darea_flymale_frameany,2.143251e-04,5.688797e-02,251645
darea_inmost_wing_flyany_frameany,7.570647e-02,-1.510449e+00,479440
darea_inmost_wing_flyfemale_frameany,1.025862e-01,-2.139795e-01,226886
darea_inmost_wing_flymale_frameany,5.155211e-02,-2.207044e+00,251645
darea_outmost_wing_flyany_frameany,-7.567588e-02,1.504787e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.000505e-01,3.014346e-01,226886
darea_outmost_wing_flymale_frameany,-5.223972e-02,2.195213e+00,251645
db_flyany_frameany,-1.842084e-06,-1.129125e+00,479440
db_flyfemale_frameany,-2.464616e-05,-1.274545e+00,226886
db_flymale_frameany,1.703951e-05,4.540306e-01,251645
dcenter_flyany_frameany,1.166709e+01,1.497463e+00,479460
dcenter_flyany_framebackupstart,9.433750e+00,1.787517e+00,357
dcenter_flyany_framebodyturn,1.142631e+01,9.990742e-01,3807
dcenter_flyany_framebodyturnstart,1.138231e+01,1.223216e+00,1531
dcenter_flyany_framecrabwalkallstart,1.176997e+01,1.157302e+00,4707
dcenter_flyany_framecrabwalkextreme,9.376854e+00,2.480276e+00,866
dcenter_flyany_framecrabwalkextremestart,9.104401e+00,1.936672e+00,257
dcenter_flyany_framejumpstart,1.188496e+01,7.302487e-01,218
dcenter_flyany_framemove,1.156515e+01,1.386605e+00,268453
dcenter_flyany_framenearwall,1.087242e+01,1.439062e+00,339039
dcenter_flyany_framepivotcenter,1.041713e+01,1.283446e+00,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100300e+01,2.470532e+00,2478
dcenter_flyany_framerightingstart,9.869110e+00,-1.172303e+00,237
dcenter_flyany_framestop,1.175026e+01,1.226175e+00,211007
dcenter_flyany_frametouch,2.945276e+00,-4.018486e-01,8488
dcenter_flyany_framewalk,1.259576e+01,1.312386e+00,148091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319429e+01,-3.760882e-01,28048
dcenter_flyfemale_frameany,1.164150e+01,1.351020e+00,226894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167934e+01,1.332137e+00,251656
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.587018e-01,-6.180640e-01,268433
ddcenter_flyany_framenearfly,4.009430e-01,-4.841072e-01,145715
ddcenter_flyfemale_framenearfly,3.469194e-01,-9.465487e-01,69185
ddcenter_flymale_framenearfly,4.490054e-01,-1.326441e-01,76422
ddell2nose_flyany_framenearfly,1.201239e+00,-4.422525e-02,145715
ddell2nose_flyfemale_framenearfly,1.108264e+00,-3.022272e-01,69185
ddell2nose_flymale_framenearfly,1.282573e+00,1.298150e-01,76422
ddist2wall_flyany_framenearwall,1.986260e-02,-4.322340e-01,339027
ddist2wall_flyfemale_framenearwall,2.813569e-02,6.299210e-01,151454
ddist2wall_flymale_framenearwall,1.131167e-02,-1.358449e+00,187214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212243e+00,-5.163303e-02,145715
ddnose2ell_flyfemale_framenearfly,1.108915e+00,-5.921395e-01,69185
ddnose2ell_flymale_framechase,-1.284117e+00,-4.026154e-01,337
ddnose2ell_flymale_framenearfly,1.306291e+00,3.962565e-01,76422
decc_flyany_frameany,6.996595e-06,2.466099e-01,479440
decc_flyfemale_frameany,2.643943e-05,9.329002e-01,226886
decc_flymale_frameany,1.262507e-05,8.203399e-01,251645
dell2nose_flyany_frameany,1.078795e+01,1.608112e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070791e+01,1.521228e+00,226894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084972e+01,1.376131e+00,251656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.357624e+01,1.728849e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.591083e+00,1.495491e+00,357
dist2wall_flyany_framebodyturnstart,8.638954e+00,1.590627e+00,1531
dist2wall_flyany_framecrabwalkall,7.274722e+00,8.553412e-01,48556
dist2wall_flyany_framecrabwalkextreme,8.048873e+00,4.234228e-01,866
dist2wall_flyany_framejump,1.962751e+01,6.837956e-01,551
dist2wall_flyany_framejumpstart,1.799391e+01,7.704858e-01,214
dist2wall_flyany_framemove,1.007283e+01,1.212736e+00,268453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.287371e+00,1.578536e+00,2478
dist2wall_flyany_framerightingstart,1.109028e+01,-1.190884e+00,237
dist2wall_flyany_framestop,1.793099e+01,1.735145e+00,211007
dist2wall_flyany_frametouch,9.356469e+00,4.187384e-01,8488
dist2wall_flyany_framewalk,9.986655e+00,9.819411e-01,148091
dist2wall_flyany_framewinggrooming,2.389030e+01,2.205678e+00,28048
dist2wall_flyfemale_frameany,1.454633e+01,1.936858e+00,226894
dist2wall_flymale_frameany,1.267893e+01,1.341446e+00,251656
dmax_wing_angle_flyany_frameany,4.464098e-03,-2.567275e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.133979e-03,-1.053044e-01,226886
dmax_wing_angle_flymale_frameany,6.046057e-03,-2.034400e-01,251645
dmax_wing_area_flyany_frameany,-2.477815e-01,3.138435e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.999594e-01,1.597786e+00,226886
dmax_wing_area_flymale_frameany,-1.988207e-01,3.374145e+00,251645
dmin_wing_angle_flyany_frameany,-4.389147e-03,2.755351e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.103333e-03,8.965245e-02,226886
dmin_wing_angle_flymale_frameany,-5.946607e-03,2.388406e-01,251645
dmin_wing_area_flyany_frameany,2.478121e-01,-3.140824e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.024951e-01,-1.557054e+00,226886
dmin_wing_area_flymale_frameany,1.981331e-01,-3.379106e+00,251645
dnose2ell_angle_30tomin30_flyany_frameany,1.137024e+01,1.600492e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138526e+01,1.480745e+00,226894
dnose2ell_angle_30tomin30_flymale_frameany,1.134592e+01,1.392874e+00,251656
dnose2ell_angle_min20to20_flyany_frameany,4.160001e+01,7.309025e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.781679e+01,-1.087321e+00,226894
dnose2ell_angle_min20to20_flymale_frameany,4.489319e+01,1.738506e+00,251656
dnose2ell_angle_min30to30_flyany_frameany,3.381818e+01,1.002695e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.102070e+01,-8.140044e-01,226894
dnose2ell_angle_min30to30_flymale_frameany,3.625061e+01,1.940165e+00,251656
dnose2ell_flyany_frameany,1.081682e+01,1.688849e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.684339e+00,1.878331e+00,357
dnose2ell_flyany_framebodyturn,1.058698e+01,1.166714e+00,3807
dnose2ell_flyany_framebodyturnstart,1.055833e+01,1.412326e+00,1531
dnose2ell_flyany_framecrabwalkallstart,1.093162e+01,1.341631e+00,4707
dnose2ell_flyany_framecrabwalkextreme,8.403544e+00,2.469585e+00,866
dnose2ell_flyany_framecrabwalkextremestart,8.086828e+00,1.962499e+00,257
dnose2ell_flyany_framejumpstart,1.123722e+01,8.492200e-01,218
dnose2ell_flyany_framenearwall,9.951476e+00,1.549905e+00,339039
dnose2ell_flyany_framepivotcenter,9.715091e+00,1.358467e+00,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020413e+01,2.611047e+00,2478
dnose2ell_flyany_framerightingstart,8.998510e+00,-1.152088e+00,237
dnose2ell_flyany_framestop,1.092057e+01,1.378109e+00,211007
dnose2ell_flyany_frametouch,1.154641e+00,1.638082e+00,8488
dnose2ell_flyany_framewalk,1.172936e+01,1.444278e+00,148091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249751e+01,-1.571074e-01,28048
dnose2ell_flyfemale_frameany,1.073761e+01,1.338996e+00,226894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087582e+01,1.632707e+00,251656
dnose2ell_flymale_framechase,2.169874e+00,7.137170e-01,337
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168585e+01,1.594850e+00,479460
dnose2tail_flyany_framemove,1.157691e+01,1.480440e+00,268453
dnose2tail_flyfemale_frameany,1.159324e+01,1.179555e+00,226894
dnose2tail_flymale_frameany,1.175696e+01,1.578939e+00,251656
dnwingsdetected_flyany_frameany,-6.325671e-05,-5.933301e-01,479440
dnwingsdetected_flyfemale_frameany,6.683488e-04,1.319498e+00,226886
dnwingsdetected_flymale_frameany,-4.820727e-04,-5.038867e-01,251645
dphi_flyany_framemove,1.020884e-01,2.300389e+00,268433
dphi_flyfemale_framemove,1.527724e-01,2.548190e+00,123725
dphi_flymale_framemove,7.363724e-02,1.293287e+00,144276
dtheta_flyany_frameany,3.009506e-02,4.020649e+00,479440
dtheta_flyfemale_frameany,2.574294e-02,2.616787e+00,226886
dtheta_flymale_frameany,3.404021e-02,3.413873e+00,251645
du_cor_flyany_frameany,5.319307e+00,-1.524426e+00,479440
du_cor_flyfemale_frameany,4.823086e+00,-1.820990e+00,226886
du_cor_flymale_frameany,5.782409e+00,-1.104461e+00,251645
du_ctr_flyany_frameany,5.676305e+00,-1.516805e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.015298e+00,1.020446e+00,1466
du_ctr_flyany_framebodyturn,5.006026e+00,-1.927607e+00,3807
du_ctr_flyany_framecrabwalkall,1.081576e+01,-1.200381e+00,48555
du_ctr_flyany_framecrabwalkextreme,1.140181e+00,1.176739e+00,866
du_ctr_flyany_framejump,3.544601e+01,6.852702e-01,551
du_ctr_flyany_framemove,9.929226e+00,-1.520217e+00,268433
du_ctr_flyany_framenearfly,5.138040e+00,-1.307857e+00,145715
du_ctr_flyany_framenearwall,6.839831e+00,-9.350210e-01,339027
du_ctr_flyany_framenotnearfly_notnearwall,3.027225e+00,-1.658670e+00,117032
du_ctr_flyany_framepivotcenter,6.742902e-01,4.905549e-01,319
du_ctr_flyany_framerighting,5.817261e+00,1.978275e+00,3217
du_ctr_flyany_framestop,1.095989e-01,5.696550e-02,211007
du_ctr_flyany_frametouch,2.174803e+00,-4.154111e-01,8488
du_ctr_flyany_framewalk,1.503728e+01,-1.520171e+00,148089
du_ctr_flyany_framewingextension,NaN,NaN,0
