field,value,zscore,nflyframes
a_mm_flyany_frameany,5.964392e-01,-5.814947e+00,479460
a_mm_flyfemale_frameany,6.291431e-01,-6.192624e+00,213148
a_mm_flymale_frameany,5.703227e-01,-3.848467e+00,265029
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.506565e+00,1.858928e+01,1531
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.557893e+00,-1.121717e+00,587
absangle2wall_flyany_framejumpstart,1.551407e+00,-1.454198e+00,506
absangle2wall_flyany_framemove,1.516395e+00,1.547365e+01,301113
absangle2wall_flyany_framenearwall,1.189736e+00,-6.936718e+00,19369
absangle2wall_flyany_framepivotcenterstart,1.618760e+00,-7.457152e-01,418
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.544206e+00,-3.104171e+00,5109
absangle2wall_flyany_framestop,1.545738e+00,-1.834729e+00,178347
absangle2wall_flyany_frametouch,1.594972e+00,5.452901e+00,11829
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.534766e+00,-3.586577e-01,1585
absangle2wall_flyfemale_framenearwall,1.383845e+00,-9.283125e-04,14427
absangle2wall_flymale_framenearwall,8.960772e-01,-1.591126e+01,4924
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580252e+00,-4.026240e-01,154896
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.632167e+00,NaN,1790
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531900e+00,-1.302536e+00,58714
absanglefrom1to2_nose2ell_flyany_frametouch,9.437504e-01,7.524969e+00,11829
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550389e+00,-1.549461e+00,69609
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.231466e-01,6.444307e+00,5855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610636e+00,1.308519e+00,84733
absanglefrom1to2_nose2ell_flymale_frametouch,9.776511e-01,5.874684e+00,5918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.736993e+00,1.353693e+01,19368
absdangle2wall_flyfemale_framenearwall,2.514957e+00,1.064852e+01,14426
absdangle2wall_flymale_framenearwall,3.023854e+00,1.515617e+01,4924
absdtheta_flyany_frameany,2.469960e+00,1.288030e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.146480e+00,1.457604e+01,1531
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.470541e+00,1.452490e+01,301093
absdtheta_flyany_framenearfly,2.396764e+00,9.938922e+00,154889
absdtheta_flyany_framenearwall,2.734781e+00,1.371014e+01,19368
absdtheta_flyany_framenotnearfly_notnearwall,2.499398e+00,1.843964e+01,306879
absdtheta_flyany_framepivotcenter,1.359246e+01,1.786606e+01,1013
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.789781e+00,-4.089406e+00,55272
absdtheta_flyany_framestop,9.207630e-01,2.568033e+01,178347
absdtheta_flyany_frametouch,2.365572e+00,7.582358e+00,11829
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.506492e+00,1.193208e+02,1585
absdtheta_flyfemale_frameany,2.518328e+00,1.221941e+01,213137
absdtheta_flymale_frameany,2.429592e+00,1.187808e+01,265020
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.574071e+00,-3.895951e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.530976e+00,1.235297e+01,1531
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.088551e+01,-4.928695e+00,587
absdv_cor_flyany_framemove,2.386733e+00,-2.900753e+00,301093
absdv_cor_flyany_framenearfly,1.565330e+00,1.695496e-01,154889
absdv_cor_flyany_framenearwall,1.918162e+00,2.659696e-01,19368
absdv_cor_flyany_framenotnearfly_notnearwall,1.571979e+00,6.408677e+00,306879
absdv_cor_flyany_framepivotcenter,3.575275e-02,-3.208188e-01,1013
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.959649e+00,1.918282e-01,55272
absdv_cor_flyany_framestop,3.558493e-01,2.301703e+01,178347
absdv_cor_flyany_frametouch,1.576258e+00,-1.089056e+00,11829
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.138148e+00,3.393393e+02,1585
absdv_cor_flyfemale_frameany,1.562791e+00,3.578408e-01,213137
absdv_cor_flymale_frameany,1.582514e+00,-1.101675e+00,265020
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560036e+00,-8.252661e-01,154889
absphidiff_nose2ell_flyany_frametouch,1.528300e+00,-1.623293e+00,11829
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569305e+00,-8.921572e-01,69606
absphidiff_nose2ell_flyfemale_frametouch,1.553779e+00,-2.514802e+00,5855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.551077e+00,-7.686610e-01,84729
absphidiff_nose2ell_flymale_frametouch,1.503805e+00,-7.431187e-01,5918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.515728e+00,6.887128e+00,479440
abssmoothdtheta_flyfemale_frameany,1.598518e+00,7.128589e+00,213137
abssmoothdtheta_flymale_frameany,1.448209e+00,5.805911e+00,265020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565275e+00,-1.858980e-01,154896
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568754e+00,7.955470e-01,58714
absthetadiff_nose2ell_flyany_frametouch,1.618552e+00,-1.798058e+00,11829
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581656e+00,-3.140693e-01,69609
absthetadiff_nose2ell_flyfemale_frametouch,1.645756e+00,-3.777155e+00,5855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552155e+00,-5.241416e-02,84733
absthetadiff_nose2ell_flymale_frametouch,1.590466e+00,-5.202775e-01,5918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.083340e+00,1.664959e+01,301113
absyaw_flyfemale_framemove,9.411590e-01,1.277511e+01,149858
absyaw_flymale_framemove,1.218111e+00,1.632948e+01,150218
accmag_flyany_frameany,1.861501e+02,1.019222e+01,479440
accmag_flyfemale_frameany,1.788782e+02,8.217216e+00,213137
accmag_flymale_frameany,1.917516e+02,1.114968e+01,265020
angle_biggest_wing_flyany_frameany,3.309701e-02,-5.952423e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.077176e-02,-2.046777e+00,213148
angle_biggest_wing_flymale_frameany,4.308086e-02,5.326202e-01,265029
angle_smallest_wing_flyany_frameany,2.085320e-03,-2.266830e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.314330e-03,-4.217740e+00,213148
angle_smallest_wing_flymale_frameany,1.047994e-02,-3.587127e-01,265029
angleonclosestfly_flyany_framenearfly,-3.644586e-01,-9.224899e-03,154896
angleonclosestfly_flyany_framestop_nearfly,-3.467060e-01,3.206349e-02,58714
angleonclosestfly_flyany_frametouch,-3.069391e-01,1.856615e-01,11829
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.586147e-01,5.735061e-01,69609
angleonclosestfly_flyfemale_frametouch,-3.728622e-01,-4.144353e-01,5855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.708398e-01,-1.447932e+00,84733
angleonclosestfly_flymale_frametouch,-2.979446e-01,-3.166954e-01,5918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000766e-01,1.496209e-01,479460
anglesub_flyfemale_frameany,2.002719e-01,8.918323e-01,213148
anglesub_flymale_frameany,1.997276e-01,-3.021474e-01,265029
area_flyany_frameany,1.690469e+00,-3.546119e+00,479460
area_flyfemale_frameany,1.883545e+00,-3.775039e+00,213148
area_flymale_frameany,1.535251e+00,-1.962280e+00,265029
area_inmost_wing_flyany_frameany,8.904863e-01,5.638522e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.670788e-01,-1.245688e+01,1585
area_inmost_wing_flyfemale_frameany,9.723730e-01,1.408603e+00,213148
area_inmost_wing_flymale_frameany,8.234958e-01,-1.424321e-01,265029
area_outmost_wing_flyany_frameany,1.004837e+00,2.340651e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.140102e-01,-5.001332e-01,1585
area_outmost_wing_flyfemale_frameany,1.083481e+00,2.417950e+00,213148
area_outmost_wing_flymale_frameany,9.406906e-01,2.247304e+00,265029
arena_angle_flyany_frameany,2.838458e-01,3.134227e+00,479460
b_mm_flyany_frameany,2.252059e-01,-1.123782e+00,479460
b_mm_flyfemale_frameany,2.383551e-01,-1.430120e+00,213148
b_mm_flymale_frameany,2.145607e-01,1.085419e-01,265029
boutfreq_flyany_framebackup,1.459976e-05,-7.521391e+00,479460
boutfreq_flyany_framebodyturn,1.751971e-04,-8.076101e+00,479460
boutfreq_flyany_framecrabwalkall,1.005298e-03,-1.045693e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-04,-4.621733e+00,479460
boutfreq_flyany_framejump,1.055354e-03,2.227847e+00,479460
boutfreq_flyany_framepivotcenter,8.718141e-04,9.723770e+00,479460
boutfreq_flyany_framepivottail,7.717015e-05,-9.849718e+00,479460
boutfreq_flyany_framerighting,1.066199e-02,1.159519e+02,479460
boutfreq_flyany_framestop,4.719476e-02,3.249846e+01,479460
boutfreq_flyany_frametouch,3.168147e-03,-1.740071e+00,479460
boutfreq_flyany_framewalk,1.126267e-04,-1.219334e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.253914e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-8.282649e-01,479460
boutfreq_flyany_framewinggrooming,4.880491e-04,-4.160939e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.150630e-05,3.175481e-01,265020
boutfreq_flymale_framechase,1.509320e-05,-1.605465e+00,265020
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,265020
corfrac_maj_flyany_frameany,4.883655e-02,9.171615e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.867396e-01,3.748751e+01,1531
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.416487e-02,6.415093e+00,1013
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.887249e-02,9.841774e+00,213137
corfrac_maj_flymale_frameany,2.555043e-02,7.385271e+00,265020
da_flyany_frameany,1.383550e-05,3.304854e+00,479440
da_flyfemale_frameany,-4.912916e-03,-1.348729e+02,213137
da_flymale_frameany,3.548546e-03,1.055812e+02,265020
dangle2wall_flyany_framenearwall,1.582910e-01,1.563632e+01,19368
dangle2wall_flyfemale_framenearwall,2.380957e-01,1.757995e+01,14426
dangle2wall_flymale_framenearwall,-3.208846e-02,-4.754385e+00,4924
dangle_biggest_wing_flyany_frameany,-4.944334e-02,-3.759019e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.304446e-02,-4.162222e+00,213137
dangle_biggest_wing_flymale_frameany,-4.645796e-02,-2.561364e+00,265020
dangle_smallest_wing_flyany_frameany,4.950270e-02,3.769271e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.709229e-02,3.603066e+00,213137
dangle_smallest_wing_flymale_frameany,5.066710e-02,2.892466e+00,265020
danglesub_flyany_framemove,-2.656098e-03,6.162304e+00,301093
danglesub_flyany_framenearfly,-2.145222e-02,4.717020e+00,154889
danglesub_flyfemale_framenearfly,-2.683067e-02,3.936420e+00,69606
danglesub_flymale_framenearfly,-1.748719e-02,4.886394e+00,84729
darea_flyany_frameany,5.958822e-06,1.112467e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.131894e-02,1.913224e+00,1531
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,1.884929e+00,1.477913e+01,587
darea_flyany_framepivotcenter,1.515371e-01,1.777356e+00,1013
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,2.498882e-02,1.442538e-01,55272
darea_flyany_framestop,-2.092948e-02,-3.116213e+00,178347
darea_flyany_frametouch,-2.425610e-02,4.048590e+00,11829
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.395602e-02,4.253513e+01,1585
darea_flyfemale_frameany,-2.188794e-02,-1.234094e+02,213137
darea_flymale_frameany,1.613531e-02,9.934177e+01,265020
darea_inmost_wing_flyany_frameany,1.950915e-01,6.443275e+00,479440
darea_inmost_wing_flyfemale_frameany,2.371801e-01,7.120947e+00,213137
darea_inmost_wing_flymale_frameany,1.637733e-01,4.415538e+00,265020
darea_outmost_wing_flyany_frameany,-1.955902e-01,-6.476096e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.461761e-01,-2.756022e+00,213137
darea_outmost_wing_flymale_frameany,-2.331778e-01,-7.768815e+00,265020
db_flyany_frameany,-4.369815e-06,-2.014129e+00,479440
db_flyfemale_frameany,-1.012480e-03,-9.239354e+01,213137
db_flymale_frameany,7.847802e-04,7.707691e+01,265020
dcenter_flyany_frameany,1.009140e+01,-3.142642e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.542998e+00,-5.047504e+00,482
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.473685e+00,-2.801226e+00,506
dcenter_flyany_framemove,1.003989e+01,-3.590556e+00,301113
dcenter_flyany_framenearwall,1.586367e+01,1.847396e+01,19369
dcenter_flyany_framepivotcenter,9.598051e+00,1.135736e-01,1013
dcenter_flyany_framepivotcenterstart,9.628870e+00,-4.498865e-01,418
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.030230e+01,-7.725830e-01,5109
dcenter_flyany_framestop,1.012643e+01,-2.047479e+00,178347
dcenter_flyany_frametouch,2.659344e+00,-7.241104e+00,11829
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209645e+01,-1.439745e+00,1585
dcenter_flyfemale_frameany,1.026935e+01,-2.368649e+00,213148
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.961798e+00,-3.152768e+00,265029
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.769961e-02,-5.697126e+00,301093
ddcenter_flyany_framenearfly,2.652936e-01,-1.295640e+00,154889
ddcenter_flyfemale_framenearfly,2.628928e-01,-1.032204e+00,69606
ddcenter_flymale_framenearfly,2.705517e-01,-1.474887e+00,84729
ddell2nose_flyany_framenearfly,4.217120e-01,-3.444658e+00,154889
ddell2nose_flyfemale_framenearfly,4.201897e-01,-3.181968e+00,69606
ddell2nose_flymale_framenearfly,4.315951e-01,-3.602207e+00,84729
ddist2wall_flyany_framenearwall,2.485280e-01,5.389350e+01,19368
ddist2wall_flyfemale_framenearwall,2.193066e-01,3.773123e+01,14426
ddist2wall_flymale_framenearwall,2.916079e-01,5.443283e+01,4924
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.180728e-01,-3.508966e+00,154889
ddnose2ell_flyfemale_framenearfly,4.609625e-01,-2.990109e+00,69606
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.822910e-01,-3.751275e+00,84729
decc_flyany_frameany,-1.836119e-05,-4.524680e+00,479440
decc_flyfemale_frameany,1.529341e-03,1.042049e+02,213137
decc_flymale_frameany,-9.947415e-04,-7.033703e+01,265020
dell2nose_flyany_frameany,9.233114e+00,-2.955935e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.371249e+00,-2.070945e+00,213148
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.136503e+00,-3.133341e+00,265029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.444917e+01,2.571816e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.378798e+01,7.962347e+01,1531
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.454754e+01,1.677946e+01,587
dist2wall_flyany_framejumpstart,3.438878e+01,1.820210e+01,506
dist2wall_flyany_framemove,3.412837e+01,4.381407e+01,301113
dist2wall_flyany_framepivotcenterstart,3.601373e+01,1.031290e+01,418
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.445734e+01,1.479597e+01,5109
dist2wall_flyany_framestop,3.487571e+01,1.568101e+01,178347
dist2wall_flyany_frametouch,3.691428e+01,4.626913e+01,11829
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,3.499577e+01,1.037323e+01,1585
dist2wall_flyfemale_frameany,3.290203e+01,2.212046e+01,213148
dist2wall_flymale_frameany,3.567003e+01,2.542925e+01,265029
dmax_wing_angle_flyany_frameany,-2.421762e-02,-4.890724e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.213546e-02,-2.542987e+00,213137
dmax_wing_angle_flymale_frameany,-3.369630e-02,-3.925381e+00,265020
dmax_wing_area_flyany_frameany,-7.810171e-01,-1.253364e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.215371e-01,-6.793480e+00,213137
dmax_wing_area_flymale_frameany,-9.079571e-01,-1.265977e+01,265020
dmin_wing_angle_flyany_frameany,2.427698e-02,4.908837e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.183292e-03,1.597082e+00,213137
dmin_wing_angle_flymale_frameany,3.790545e-02,4.374298e+00,265020
dmin_wing_area_flyany_frameany,7.805185e-01,1.251791e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.125411e-01,8.723828e+00,213137
dmin_wing_area_flymale_frameany,8.385526e-01,1.124857e+01,265020
dnose2ell_angle_30tomin30_flyany_frameany,9.620186e+00,-3.332153e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.797070e+00,-2.677363e+00,213148
dnose2ell_angle_30tomin30_flymale_frameany,9.492547e+00,-3.184440e+00,265029
dnose2ell_angle_min20to20_flyany_frameany,4.467541e+01,1.780770e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.967366e+01,5.331231e+00,213148
dnose2ell_angle_min20to20_flymale_frameany,4.076860e+01,-1.281799e+00,265029
dnose2ell_angle_min30to30_flyany_frameany,3.560111e+01,1.568858e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.940028e+01,5.039874e+00,213148
dnose2ell_angle_min30to30_flymale_frameany,3.263412e+01,-1.339000e+00,265029
dnose2ell_flyany_frameany,9.228392e+00,-2.954101e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.674524e+00,-4.827199e+00,482
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.540723e+00,-2.965060e+00,506
dnose2ell_flyany_framenearwall,1.524282e+01,1.908141e+01,19369
dnose2ell_flyany_framepivotcenter,8.693120e+00,4.505224e-02,1013
dnose2ell_flyany_framepivotcenterstart,8.742610e+00,-4.948215e-01,418
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,9.445891e+00,-7.375869e-01,5109
dnose2ell_flyany_framestop,9.249027e+00,-1.975543e+00,178347
dnose2ell_flyany_frametouch,1.087290e+00,4.194538e-03,11829
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.111154e+01,-1.603880e+00,1585
dnose2ell_flyfemale_frameany,9.403634e+00,-2.286042e+00,213148
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.101673e+00,-2.883543e+00,265029
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007222e+01,-3.133654e+00,479460
dnose2tail_flyany_framemove,1.003585e+01,-3.544420e+00,301113
dnose2tail_flyfemale_frameany,1.024813e+01,-2.480729e+00,213148
dnose2tail_flymale_frameany,9.944282e+00,-2.973620e+00,265029
dnwingsdetected_flyany_frameany,-6.324116e-05,-3.831691e-01,479440
dnwingsdetected_flyfemale_frameany,1.579059e-02,5.284860e+01,213137
dnwingsdetected_flymale_frameany,-1.361452e-02,-4.573110e+01,265020
dphi_flyany_framemove,3.791830e-01,9.347482e+00,301093
dphi_flyfemale_framemove,5.093001e-01,9.390275e+00,149847
dphi_flymale_framemove,2.443312e-01,4.512889e+00,150209
dtheta_flyany_frameany,1.470712e-02,1.975788e+00,479440
dtheta_flyfemale_frameany,-3.019528e-02,-3.101867e+00,213137
dtheta_flymale_frameany,5.034315e-02,4.988226e+00,265020
du_cor_flyany_frameany,1.022318e+00,-6.517818e+00,479440
du_cor_flyfemale_frameany,1.226785e+00,-5.563868e+00,213137
du_cor_flymale_frameany,8.543538e-01,-6.415290e+00,265020
du_ctr_flyany_frameany,1.338063e+00,-6.286669e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.739025e+00,-9.480137e+00,1531
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,6.147014e+00,-8.578830e+00,587
du_ctr_flyany_framemove,1.953489e+00,-9.492294e+00,301093
du_ctr_flyany_framenearfly,1.321897e+00,-6.049937e+00,154889
du_ctr_flyany_framenearwall,1.937891e+00,-6.044515e+00,19368
du_ctr_flyany_framenotnearfly_notnearwall,1.353350e+00,-2.868267e+00,306879
du_ctr_flyany_framepivotcenter,2.885005e-02,-8.129704e-01,1013
du_ctr_flyany_framerighting,1.860604e+00,-3.967827e+00,55272
du_ctr_flyany_framestop,1.653795e-01,6.580827e+00,178347
du_ctr_flyany_frametouch,7.427914e-01,-5.907575e+00,11829
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.535506e-01,4.026119e+01,1585
du_ctr_flyfemale_frameany,1.643363e+00,-5.188183e+00,213137
du_ctr_flymale_frameany,1.087780e+00,-6.305621e+00,265020
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.338271e+00,-6.285243e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.637932e+00,-5.195063e+00,213137
du_tail_flymale_frameany,1.092503e+00,-6.298701e+00,265020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.029560e-01,-1.113728e+01,1531
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,3.752443e-02,-1.552883e+01,587
duration_flyany_framemove,4.615105e-01,-6.583922e+00,301113
