field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316948e-01,-7.255692e-01,479460
a_mm_flyfemale_frameany,6.844432e-01,4.428305e-01,219139
a_mm_flymale_frameany,5.872504e-01,-1.052787e+00,260023
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.303849e-01,1.349200e+00,451
absangle2wall_flyany_framebodyturnstart,1.145870e+00,2.024463e+00,3079
absangle2wall_flyany_framecrabwalkall,1.213941e+00,3.664716e+00,46585
absangle2wall_flyany_framecrabwalkextreme,1.235019e+00,4.783947e+00,867
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316953e+00,2.348600e+00,288137
absangle2wall_flyany_framenearwall,1.430594e+00,1.174831e+00,457343
absangle2wall_flyany_framepivotcenterstart,1.844102e+00,2.105525e+00,771
absangle2wall_flyany_framepivottailstart,8.351006e-01,1.982410e-01,2784
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620794e+00,-6.015335e-02,191323
absangle2wall_flyany_frametouch,1.516006e+00,2.627557e+00,16766
absangle2wall_flyany_framewalk,1.345178e+00,1.381422e+00,167250
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.514361e+00,3.627752e+00,210359
absangle2wall_flymale_framenearwall,1.360296e+00,-9.454709e-01,246686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632858e+00,-1.035547e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469923e+00,-6.367764e-01,1418
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565664e+00,1.995809e+00,2155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564917e+00,-1.107194e+00,261506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.436287e+00,NaN,556
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454042e+00,-1.238361e+00,1456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544755e+00,-8.550037e-01,124044
absanglefrom1to2_nose2ell_flyany_frametouch,7.602752e-01,5.886482e-01,16766
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550947e+00,-7.832340e-01,130459
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.218519e-01,-2.020125e+00,8154
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577767e+00,-1.510689e-01,130961
absanglefrom1to2_nose2ell_flymale_frametouch,7.936598e-01,1.519937e+00,8612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522727e+00,1.906724e+00,457326
absdangle2wall_flyfemale_framenearwall,1.245503e+00,-4.905410e-01,210352
absdangle2wall_flymale_framenearwall,1.755608e+00,3.629941e+00,246676
absdtheta_flyany_frameany,1.497227e+00,3.029251e+00,479440
absdtheta_flyany_framebackup,2.331416e+00,-7.283781e-01,1781
absdtheta_flyany_framebodyturn,6.039123e+00,1.970309e+00,8022
absdtheta_flyany_framecrabwalkall,1.770889e+00,9.027420e-01,46583
absdtheta_flyany_framecrabwalkextreme,1.889371e+00,6.877769e-01,867
absdtheta_flyany_framemove,2.287830e+00,3.172133e+00,288117
absdtheta_flyany_framenearfly,1.417541e+00,1.499455e+00,261495
absdtheta_flyany_framenearwall,1.518719e+00,1.950251e+00,457326
absdtheta_flyany_framenotnearfly_notnearwall,1.227488e+00,4.976571e+00,19738
absdtheta_flyany_framepivotcenter,7.525789e+00,3.227339e+00,2240
absdtheta_flyany_framepivottail,6.024235e+00,3.981251e+00,10674
absdtheta_flyany_framerighting,9.058737e+00,-3.047642e-01,1258
absdtheta_flyany_framestop,3.026895e-01,-4.371434e+00,191323
absdtheta_flyany_frametouch,1.641530e+00,8.219240e-01,16766
absdtheta_flyany_framewalk,1.838556e+00,2.496760e+00,167249
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.923431e+00,-1.719258e-01,8413
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.218529e+00,4.376327e-01,219130
absdtheta_flymale_frameany,1.731369e+00,4.988690e+00,260012
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.524229e+00,-1.554085e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.042249e+00,-3.472463e+00,1781
absdv_cor_flyany_framebodyturn,2.029231e+00,-3.705645e+00,8022
absdv_cor_flyany_framecrabwalkall,4.887570e+00,-2.148589e+00,46583
absdv_cor_flyany_framecrabwalkextreme,3.644136e+00,-4.960195e+00,867
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.381660e+00,-2.556609e+00,288117
absdv_cor_flyany_framenearfly,1.118620e+00,-1.922808e+00,261495
absdv_cor_flyany_framenearwall,1.540269e+00,-1.372798e+00,457326
absdv_cor_flyany_framenotnearfly_notnearwall,1.622927e+00,7.123803e+00,19738
absdv_cor_flyany_framepivotcenter,4.015157e-02,-9.800752e-02,2240
absdv_cor_flyany_framepivottail,1.658972e+00,-3.395032e+00,10674
absdv_cor_flyany_framerighting,5.824417e+00,3.322601e-01,1258
absdv_cor_flyany_framestop,1.252812e-01,-1.003833e+00,191323
absdv_cor_flyany_frametouch,8.768462e-01,-5.484544e+00,16766
absdv_cor_flyany_framewalk,3.047902e+00,-1.879790e+00,167249
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.028107e+00,-1.239762e+00,8413
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.035436e+00,-2.207735e+00,219130
absdv_cor_flymale_frameany,1.934154e+00,1.424419e+00,260012
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.576132e+00,-8.561297e-01,261495
absphidiff_nose2ell_flyany_frametouch,1.527216e+00,-2.042861e+00,16766
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535561e+00,-1.997532e+00,130453
absphidiff_nose2ell_flyfemale_frametouch,1.522318e+00,-2.921510e+00,8154
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610727e+00,-3.769719e-03,130956
absphidiff_nose2ell_flymale_frametouch,1.537000e+00,-9.207653e-01,8612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.262344e+00,4.228276e+00,479440
abssmoothdtheta_flyfemale_frameany,1.048438e+00,1.464353e+00,219130
abssmoothdtheta_flymale_frameany,1.441954e+00,6.175359e+00,260012
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625323e+00,1.503297e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778803e+00,1.912778e+00,2155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692245e+00,1.248041e+00,261506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.450664e+00,NaN,556
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659244e+00,1.721194e+00,1456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631428e+00,1.468797e+00,124044
absthetadiff_nose2ell_flyany_frametouch,1.711300e+00,-7.762808e-01,16766
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693378e+00,1.110247e+00,130459
absthetadiff_nose2ell_flyfemale_frametouch,1.745167e+00,-7.116487e-01,8154
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.690941e+00,1.301421e+00,130961
absthetadiff_nose2ell_flymale_frametouch,1.705182e+00,-3.549069e-01,8612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.778198e-01,-8.680368e-01,288137
absyaw_flyfemale_framemove,5.918469e-01,-8.066553e-01,110227
absyaw_flymale_framemove,5.672384e-01,-6.953823e-01,177639
accmag_flyany_frameany,8.731378e+01,-6.134460e-01,479440
accmag_flyfemale_frameany,6.610541e+01,-2.536785e+00,219130
accmag_flymale_frameany,1.051238e+02,1.335171e+00,260012
angle_biggest_wing_flyany_frameany,1.436244e-02,-3.007350e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.118118e-02,-5.746084e+00,219139
angle_biggest_wing_flymale_frameany,3.582959e-02,-3.276684e-01,260023
angle_smallest_wing_flyany_frameany,7.839121e-03,-1.390970e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.366427e-02,-5.564742e+00,219139
angle_smallest_wing_flymale_frameany,2.591093e-02,1.626274e+00,260023
angleonclosestfly_flyany_framenearfly,-2.721064e-01,1.608031e+00,261506
angleonclosestfly_flyany_framestop_nearfly,-2.670627e-01,1.242370e+00,124044
angleonclosestfly_flyany_frametouch,-2.845915e-01,1.227874e+00,16766
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.827847e-01,6.356769e-01,130459
angleonclosestfly_flyfemale_frametouch,-3.788372e-01,-7.609650e-01,8154
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.658656e-01,2.234114e+00,130961
angleonclosestfly_flymale_frametouch,-2.283744e-01,1.632474e+00,8612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.468650e-01,4.198561e+00,479460
anglesub_flyfemale_frameany,2.722998e-01,7.322646e+00,219139
anglesub_flymale_frameany,2.255408e-01,1.585835e+00,260023
area_flyany_frameany,1.710667e+00,-2.688273e+00,479460
area_flyfemale_frameany,1.948347e+00,-2.382692e+00,219139
area_flymale_frameany,1.510306e+00,-2.047373e+00,260023
area_inmost_wing_flyany_frameany,6.859732e-01,-5.266755e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.571677e-01,-6.417904e+00,219139
area_inmost_wing_flymale_frameany,7.102725e-01,-3.097858e+00,260023
area_outmost_wing_flyany_frameany,7.036070e-01,-6.599720e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.737397e-01,-7.812334e+00,219139
area_outmost_wing_flymale_frameany,7.288084e-01,-4.072922e+00,260023
arena_angle_flyany_frameany,-4.922426e-01,-5.348615e+00,479460
b_mm_flyany_frameany,2.145062e-01,-4.052684e+00,479460
b_mm_flyfemale_frameany,2.263726e-01,-4.559824e+00,219139
b_mm_flymale_frameany,2.044942e-01,-2.597719e+00,260023
boutfreq_flyany_framebackup,9.406416e-04,-1.898494e+00,479460
boutfreq_flyany_framebodyturn,6.421808e-03,5.525984e+00,479460
boutfreq_flyany_framecrabwalkall,1.147750e-02,6.427050e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.838777e-04,-1.553099e+00,479460
boutfreq_flyany_framejump,1.105410e-04,-2.485935e+00,479460
boutfreq_flyany_framepivotcenter,1.608059e-03,2.056254e+01,479460
boutfreq_flyany_framepivottail,5.806532e-03,-1.534532e+00,479460
boutfreq_flyany_framerighting,2.252534e-04,1.702095e+00,479460
boutfreq_flyany_framestop,1.857089e-02,4.442542e+00,479460
boutfreq_flyany_frametouch,5.645935e-03,2.699125e+00,479460
boutfreq_flyany_framewalk,2.228757e-02,2.810356e+00,479460
boutfreq_flyany_framewingextension,6.882743e-05,-1.676930e-01,479460
boutfreq_flyany_framewingflick,1.712343e-02,2.446892e+02,479460
boutfreq_flyany_framewinggrooming,4.171359e-05,-6.853933e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,260012
boutfreq_flymale_framechase,1.961448e-04,-3.618521e-01,260012
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,260012
corfrac_maj_flyany_frameany,-1.287117e-01,-2.244867e+00,479440
corfrac_maj_flyany_framebackup,-1.431733e-01,6.230088e+00,1781
corfrac_maj_flyany_framebodyturn,-6.516084e-01,1.103451e+01,8022
corfrac_maj_flyany_framecrabwalkall,-3.393522e-01,-1.174024e+00,46583
corfrac_maj_flyany_framecrabwalkextreme,-5.946444e-01,-7.221114e-01,867
corfrac_maj_flyany_framepivotcenter,-1.303372e-01,-1.690119e+00,2240
corfrac_maj_flyany_framepivottail,-6.224149e-01,7.663877e+00,10674
corfrac_maj_flyfemale_frameany,-1.089795e-01,-4.161007e-01,219130
corfrac_maj_flymale_frameany,-1.451908e-01,-3.832075e+00,260012
da_flyany_frameany,-1.138724e-05,2.137326e-02,479440
da_flyfemale_frameany,-1.799239e-05,5.332903e-01,219130
da_flymale_frameany,-7.214810e-06,-5.036752e-01,260012
dangle2wall_flyany_framenearwall,1.328908e-02,1.402516e-01,457326
dangle2wall_flyfemale_framenearwall,7.082727e-03,-9.764042e-01,210352
dangle2wall_flymale_framenearwall,1.850382e-02,1.591404e+00,246676
dangle_biggest_wing_flyany_frameany,7.914993e-03,1.925483e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.246956e-02,5.347580e+00,219130
dangle_biggest_wing_flymale_frameany,-2.938965e-02,-8.575106e-01,260012
dangle_smallest_wing_flyany_frameany,-8.008816e-03,-1.931312e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.252671e-02,-5.341759e+00,219130
dangle_smallest_wing_flymale_frameany,2.934424e-02,8.683010e-01,260012
danglesub_flyany_framemove,-2.659583e-02,-1.836180e+00,288117
danglesub_flyany_framenearfly,-5.363277e-02,1.691789e+00,261495
danglesub_flyfemale_framenearfly,-4.000643e-02,2.569582e+00,130453
danglesub_flymale_framenearfly,-6.571291e-02,8.577066e-01,130956
darea_flyany_frameany,-6.183749e-05,-1.090899e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.146709e-01,3.870016e+00,1781
darea_flyany_framebodyturn,-7.990865e-03,1.629432e+00,8022
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.808645e-02,-2.372624e+00,46583
darea_flyany_framecrabwalkextreme,-2.594899e-02,1.818603e+00,867
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.242996e-01,1.328373e+00,2240
darea_flyany_framepivottail,-2.310917e-02,1.732742e+00,10674
darea_flyany_framerighting,-1.073997e-01,-2.718499e+00,1258
darea_flyany_framestop,-1.254122e-02,-6.403067e-02,191323
darea_flyany_frametouch,-6.532694e-02,2.591603e-01,16766
darea_flyany_framewalk,1.929319e-02,-2.985980e+00,167249
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.835996e-01,-2.348525e+00,8413
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.906585e-04,-1.567176e-01,219130
darea_flymale_frameany,6.276907e-05,-1.908039e-01,260012
darea_inmost_wing_flyany_frameany,2.754385e-02,-2.977778e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.879261e-02,-4.797271e+00,219130
darea_inmost_wing_flymale_frameany,6.643585e-02,-5.998084e-01,260012
darea_outmost_wing_flyany_frameany,-2.752539e-02,2.972043e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.881055e-02,4.803470e+00,219130
darea_outmost_wing_flymale_frameany,-6.640938e-02,6.101951e-01,260012
db_flyany_frameany,-3.233422e-06,-1.493423e+00,479440
db_flyfemale_frameany,-1.669867e-05,-9.336107e-01,219130
db_flymale_frameany,1.072669e-05,2.829563e-01,260012
dcenter_flyany_frameany,9.839947e+00,-3.462020e+00,479460
dcenter_flyany_framebackupstart,8.757499e+00,-6.994710e-01,451
dcenter_flyany_framebodyturn,1.211109e+01,1.490196e+00,8022
dcenter_flyany_framebodyturnstart,1.173247e+01,8.095205e-01,3079
dcenter_flyany_framecrabwalkallstart,1.308329e+01,4.029823e+00,5503
dcenter_flyany_framecrabwalkextreme,9.369738e+00,1.762595e+00,867
dcenter_flyany_framecrabwalkextremestart,9.572551e+00,2.208326e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156938e+01,1.148373e+00,288137
dcenter_flyany_framenearwall,9.561923e+00,-2.610461e+00,457343
dcenter_flyany_framepivotcenter,6.426246e+00,-2.770734e+00,2240
dcenter_flyany_framepivotcenterstart,6.622585e+00,-3.000908e+00,771
dcenter_flyany_framepivottailstart,1.081312e+01,1.028521e+00,2784
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.231163e+00,-7.288687e+00,191323
dcenter_flyany_frametouch,2.795788e+00,-3.161849e+00,16766
dcenter_flyany_framewalk,1.382930e+01,4.655623e+00,167250
dcenter_flyany_framewingflick,1.050124e+01,4.415229e+00,8413
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.772689e+00,-6.379812e+00,219139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073177e+01,-8.108878e-01,260023
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.049180e+01,6.153843e+00,8399
ddcenter_flyany_framemove,1.743183e-01,2.950266e-01,288117
ddcenter_flyany_framenearfly,2.028504e-01,-1.747506e+00,261495
ddcenter_flyfemale_framenearfly,1.524049e-01,-2.222486e+00,130453
ddcenter_flymale_framenearfly,2.480113e-01,-1.342838e+00,130956
ddell2nose_flyany_framenearfly,6.269106e-01,-1.799274e+00,261495
ddell2nose_flyfemale_framenearfly,5.121913e-01,-2.191370e+00,130453
ddell2nose_flymale_framenearfly,7.297694e-01,-1.456421e+00,130956
ddist2wall_flyany_framenearwall,8.696162e-03,-1.033652e+00,457326
ddist2wall_flyfemale_framenearwall,6.580212e-03,-1.583122e+00,210352
ddist2wall_flymale_framenearwall,1.008427e-02,-2.178354e-01,246676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.830738e-01,-1.558691e+00,261495
ddnose2ell_flyfemale_framenearfly,5.158133e-01,-2.322906e+00,130453
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.300004e-01,-8.558463e-01,130956
decc_flyany_frameany,2.102524e-06,-9.409467e-01,479440
decc_flyfemale_frameany,-1.683598e-05,-1.855987e+00,219130
decc_flymale_frameany,2.325770e-05,1.118241e+00,260012
dell2nose_flyany_frameany,8.944326e+00,-3.390489e+00,479460
dell2nose_flyany_framewingflick,9.804822e+00,4.539913e+00,8413
dell2nose_flyfemale_frameany,7.818299e+00,-6.209505e+00,219139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.885853e+00,-8.041110e-01,260023
dell2nose_flymale_framewingflick,9.795949e+00,5.740685e+00,8399
dist2wall_flyany_frameany,8.046088e+00,-3.653014e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.146194e+00,-8.606262e-01,451
dist2wall_flyany_framebodyturnstart,6.637457e+00,-1.042659e+00,3079
dist2wall_flyany_framecrabwalkall,6.089386e+00,-1.528293e+00,46585
dist2wall_flyany_framecrabwalkextreme,6.796328e+00,-9.813979e-01,867
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.429996e+00,-1.977394e+00,288137
dist2wall_flyany_framepivotcenterstart,8.546195e+00,-3.908490e+00,771
dist2wall_flyany_framepivottailstart,5.548902e+00,-1.534472e+00,2784
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.023982e+00,-3.967577e+00,191323
dist2wall_flyany_frametouch,6.833685e+00,-2.566821e+00,16766
dist2wall_flyany_framewalk,7.793574e+00,-9.404309e-01,167250
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,7.997879e+00,-4.082976e+00,219139
dist2wall_flymale_frameany,8.088059e+00,-2.751119e+00,260023
dmax_wing_angle_flyany_frameany,1.923324e-02,2.521423e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.041677e+01,-8.697593e-01,8413
dmax_wing_angle_flyfemale_frameany,8.817398e-03,8.828595e-01,219130
dmax_wing_angle_flymale_frameany,2.798652e-02,2.281410e+00,260012
dmax_wing_area_flyany_frameany,-3.190051e-01,-9.291789e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.136790e-01,1.556668e+00,219130
dmax_wing_area_flymale_frameany,-4.074798e-01,-2.611430e+00,260012
dmin_wing_angle_flyany_frameany,-1.932706e-02,-2.531735e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.093241e+01,-6.614179e-01,8413
dmin_wing_angle_flyfemale_frameany,-8.874553e-03,-9.086414e-01,219130
dmin_wing_angle_flymale_frameany,-2.803193e-02,-2.265708e+00,260012
dmin_wing_area_flyany_frameany,3.190236e-01,9.268081e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.136969e-01,-1.563011e+00,219130
dmin_wing_area_flymale_frameany,4.075063e-01,2.615127e+00,260012
dnose2ell_angle_30tomin30_flyany_frameany,9.435034e+00,-3.472622e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.342746e+00,-6.466196e+00,219139
dnose2ell_angle_30tomin30_flymale_frameany,1.034740e+01,-7.873855e-01,260023
dnose2ell_angle_min20to20_flyany_frameany,4.281267e+01,7.602307e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.610294e+01,-2.574524e+00,219139
dnose2ell_angle_min20to20_flymale_frameany,4.844906e+01,2.737997e+00,260023
dnose2ell_angle_min30to30_flyany_frameany,3.385619e+01,3.187248e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.871926e+01,-2.964927e+00,219139
dnose2ell_angle_min30to30_flymale_frameany,3.817170e+01,2.440319e+00,260023
dnose2ell_flyany_frameany,8.944122e+00,-3.376742e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.941696e+00,-7.751300e-01,451
dnose2ell_flyany_framebodyturn,1.121031e+01,1.400799e+00,8022
dnose2ell_flyany_framebodyturnstart,1.083457e+01,6.938207e-01,3079
dnose2ell_flyany_framecrabwalkallstart,1.217556e+01,3.874762e+00,5503
dnose2ell_flyany_framecrabwalkextreme,8.519065e+00,1.971489e+00,867
dnose2ell_flyany_framecrabwalkextremestart,8.681962e+00,2.396782e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.657811e+00,-2.477523e+00,457343
dnose2ell_flyany_framepivotcenter,5.578058e+00,-2.745871e+00,2240
dnose2ell_flyany_framepivotcenterstart,5.717316e+00,-3.073129e+00,771
dnose2ell_flyany_framepivottailstart,9.922420e+00,8.648836e-01,2784
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.347577e+00,-7.179801e+00,191323
dnose2ell_flyany_frametouch,1.057217e+00,-1.154469e+00,16766
dnose2ell_flyany_framewalk,1.294803e+01,4.565946e+00,167250
dnose2ell_flyany_framewingflick,9.813973e+00,3.843477e+00,8413
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.871860e+00,-6.334263e+00,219139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.840053e+00,-7.594874e-01,260023
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.804287e+00,5.753816e+00,8399
dnose2tail_flyany_frameany,9.814272e+00,-3.473758e+00,479460
dnose2tail_flyany_framemove,1.151438e+01,9.255929e-01,288137
dnose2tail_flyfemale_frameany,8.720937e+00,-6.479295e+00,219139
dnose2tail_flymale_frameany,1.072784e+01,-7.964043e-01,260023
dnwingsdetected_flyany_frameany,-2.530195e-04,-3.799901e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,219130
dnwingsdetected_flymale_frameany,-3.499098e-04,-7.267888e-01,260012
dphi_flyany_framemove,-3.388971e-02,-6.202600e-01,288117
dphi_flyfemale_framemove,-1.432570e-01,-2.654345e+00,110218
dphi_flymale_framemove,5.921430e-02,1.506699e+00,177628
dtheta_flyany_frameany,-7.650677e-03,-7.822727e-01,479440
dtheta_flyfemale_frameany,-1.710170e-02,-1.646945e+00,219130
dtheta_flymale_frameany,3.659026e-04,2.721860e-01,260012
du_cor_flyany_frameany,5.322272e+00,6.374412e-01,479440
du_cor_flyfemale_frameany,3.935895e+00,-9.607158e-01,219130
du_cor_flymale_frameany,6.485581e+00,1.644259e+00,260012
du_ctr_flyany_frameany,5.730428e+00,7.586587e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.066970e+00,3.336977e+00,1781
du_ctr_flyany_framebodyturn,4.913671e+00,-8.021033e-01,8022
du_ctr_flyany_framecrabwalkall,1.050330e+01,-2.965534e-01,46583
du_ctr_flyany_framecrabwalkextreme,1.026745e+00,-4.790900e-01,867
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.335117e+00,-5.566106e-01,288117
du_ctr_flyany_framenearfly,3.974795e+00,-9.686059e-01,261495
du_ctr_flyany_framenearwall,5.552181e+00,-2.387077e-01,457326
du_ctr_flyany_framenotnearfly_notnearwall,1.300762e+01,9.091678e+00,19738
du_ctr_flyany_framepivotcenter,2.733417e-01,5.261248e-01,2240
du_ctr_flyany_framerighting,4.399087e+00,2.616116e-01,1258
du_ctr_flyany_framestop,1.222213e-01,3.092785e+00,191323
du_ctr_flyany_frametouch,1.281372e+00,-2.803087e+00,16766
du_ctr_flyany_framewalk,1.390805e+01,-9.760668e-01,167249
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.112910e+01,-2.072288e+00,8413
du_ctr_flyany_framewinggrooming,NaN,NaN,0
