field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342527e-01,-1.138971e+00,479460
a_mm_flyfemale_frameany,6.706277e-01,-1.656791e+00,228673
a_mm_flymale_frameany,6.010501e-01,5.007187e-02,250205
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.419718e-01,-9.266910e-01,936
absangle2wall_flyany_framebodyturnstart,1.041516e+00,-1.527045e+00,2146
absangle2wall_flyany_framecrabwalkall,1.094010e+00,-2.205644e+00,69107
absangle2wall_flyany_framecrabwalkextreme,8.500985e-01,-1.805171e+00,2205
absangle2wall_flyany_framejump,1.465798e+00,-3.279543e+00,1534
absangle2wall_flyany_framejumpstart,1.546027e+00,-2.141588e+00,527
absangle2wall_flyany_framemove,1.236196e+00,-3.293791e+00,333133
absangle2wall_flyany_framenearwall,1.270381e+00,-4.004197e+00,412686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.491203e-01,-3.580560e+00,3443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510095e+00,-3.361522e+00,146327
absangle2wall_flyany_frametouch,1.301713e+00,-3.364302e+00,16766
absangle2wall_flyany_framewalk,1.287997e+00,-2.771254e+00,193416
absangle2wall_flyany_framewinggrooming,1.388312e+00,-2.894542e+00,10339
absangle2wall_flyfemale_framenearwall,1.293302e+00,-3.362693e+00,199869
absangle2wall_flymale_framenearwall,1.249339e+00,-3.975700e+00,212476
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724862e+00,5.153279e-01,546
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482503e+00,-6.361729e-01,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510033e+00,4.997890e-01,2643
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.280482e+00,1.514459e+00,361
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572147e+00,-5.442126e-01,181778
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468143e+00,-1.133846e+00,1689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544009e+00,-8.030553e-01,41846
absanglefrom1to2_nose2ell_flyany_frametouch,8.383051e-01,3.804385e+00,16766
absanglefrom1to2_nose2ell_flyfemale_framechase,2.951844e-01,-7.938856e-02,330
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553001e+00,-1.218354e+00,89155
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.331779e-01,2.924321e+00,8168
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.969811e-01,1.027329e+00,468
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590947e+00,8.154250e-01,92391
absanglefrom1to2_nose2ell_flymale_frametouch,8.413383e-01,2.933959e+00,8562
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.710345e+00,2.561685e+00,412667
absdangle2wall_flyfemale_framenearwall,1.679562e+00,2.305272e+00,199861
absdangle2wall_flymale_framenearwall,1.738694e+00,2.426113e+00,212465
absdtheta_flyany_frameany,1.599843e+00,3.233368e+00,479440
absdtheta_flyany_framebackup,2.488411e+00,-4.803089e-01,4019
absdtheta_flyany_framebodyturn,5.589323e+00,-2.271072e-01,5538
absdtheta_flyany_framecrabwalkall,1.738685e+00,-7.722070e-02,69107
absdtheta_flyany_framecrabwalkextreme,1.974269e+00,1.121779e+00,2205
absdtheta_flyany_framemove,2.138076e+00,8.402227e-01,333113
absdtheta_flyany_framenearfly,1.768614e+00,3.636524e+00,181765
absdtheta_flyany_framenearwall,1.705853e+00,2.611856e+00,412667
absdtheta_flyany_framenotnearfly_notnearwall,8.679552e-01,1.356524e+00,60786
absdtheta_flyany_framepivotcenter,6.004550e+00,-5.747056e-01,333
absdtheta_flyany_framepivottail,5.318021e+00,2.356264e-01,14212
absdtheta_flyany_framerighting,8.905728e+00,-1.467593e-01,2635
absdtheta_flyany_framestop,3.683660e-01,-1.612472e+00,146327
absdtheta_flyany_frametouch,1.758097e+00,7.416548e-01,16766
absdtheta_flyany_framewalk,1.744441e+00,6.921272e-01,193416
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.975893e-01,-3.126529e+00,10339
absdtheta_flyfemale_frameany,1.563759e+00,2.839556e+00,228664
absdtheta_flymale_frameany,1.633649e+00,3.176156e+00,250194
absdtheta_flymale_framechase,1.559681e+00,-1.458719e+00,468
absdv_cor_flyany_frameany,2.189441e+00,3.566051e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.552707e+00,1.697482e+00,4019
absdv_cor_flyany_framebodyturn,3.109073e+00,-3.893977e-02,5538
absdv_cor_flyany_framecrabwalkall,5.783496e+00,2.143302e-01,69107
absdv_cor_flyany_framecrabwalkextreme,4.829245e+00,-3.373327e-01,2205
absdv_cor_flyany_framejump,1.892475e+01,2.380161e+00,1534
absdv_cor_flyany_framemove,3.100279e+00,1.241786e+00,333113
absdv_cor_flyany_framenearfly,2.069755e+00,3.253711e+00,181765
absdv_cor_flyany_framenearwall,2.403548e+00,2.997923e+00,412667
absdv_cor_flyany_framenotnearfly_notnearwall,7.734779e-01,1.287531e+00,60786
absdv_cor_flyany_framepivotcenter,9.903524e-02,4.545923e-01,333
absdv_cor_flyany_framepivottail,2.510448e+00,-2.541957e-01,14212
absdv_cor_flyany_framerighting,6.923848e+00,2.098873e+00,2635
absdv_cor_flyany_framestop,1.347218e-01,-1.903244e-01,146327
absdv_cor_flyany_frametouch,1.966165e+00,1.420616e+00,16766
absdv_cor_flyany_framewalk,3.698021e+00,9.739758e-01,193416
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360575e-01,1.225393e+00,10339
absdv_cor_flyfemale_frameany,1.956794e+00,2.860708e+00,228664
absdv_cor_flymale_frameany,2.405678e+00,3.628885e+00,250194
absdv_cor_flymale_framechase,2.701953e+00,2.106723e+00,468
absphidiff_nose2ell_flyany_framenearfly,1.696824e+00,2.128176e+00,181765
absphidiff_nose2ell_flyany_frametouch,1.652613e+00,2.217604e+00,16766
absphidiff_nose2ell_flyfemale_framechase,4.245672e-01,-2.873761e-01,330
absphidiff_nose2ell_flyfemale_framenearfly,1.692916e+00,2.027122e+00,89149
absphidiff_nose2ell_flyfemale_frametouch,1.612417e+00,-7.902248e-02,8168
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.000074e-01,-1.747331e+00,468
absphidiff_nose2ell_flymale_framenearfly,1.701012e+00,2.127821e+00,92384
absphidiff_nose2ell_flymale_frametouch,1.689417e+00,2.620037e+00,8562
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.278065e+00,3.596600e+00,479440
abssmoothdtheta_flyfemale_frameany,1.291310e+00,3.416226e+00,228664
abssmoothdtheta_flymale_frameany,1.266804e+00,3.277881e+00,250194
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399180e+00,-2.507843e+00,546
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584454e+00,-1.069273e+00,2643
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593293e+00,-7.788970e-01,361
absthetadiff_nose2ell_flyany_framenearfly,1.616177e+00,4.166215e-01,181778
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488973e+00,-1.899053e+00,1689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590164e+00,9.718324e-01,41846
absthetadiff_nose2ell_flyany_frametouch,1.834150e+00,1.314479e+00,16766
absthetadiff_nose2ell_flyfemale_framechase,3.273131e-01,-6.087157e-01,330
absthetadiff_nose2ell_flyfemale_framenearfly,1.632288e+00,4.267766e-01,89155
absthetadiff_nose2ell_flyfemale_frametouch,1.786068e+00,-5.869460e-01,8168
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.117180e-01,1.084490e+00,468
absthetadiff_nose2ell_flymale_framenearfly,1.601541e+00,3.922584e-01,92391
absthetadiff_nose2ell_flymale_frametouch,1.874945e+00,1.499316e+00,8562
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.193221e-01,7.246228e-01,333133
absyaw_flyfemale_framemove,6.310733e-01,6.568542e-01,160844
absyaw_flymale_framemove,6.059397e-01,6.186526e-01,172020
accmag_flyany_frameany,1.205956e+02,2.294483e+00,479440
accmag_flyfemale_frameany,1.135674e+02,1.407607e+00,228664
accmag_flymale_frameany,1.271232e+02,3.008201e+00,250194
angle_biggest_wing_flyany_frameany,6.266528e-03,-3.756964e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.696267e-03,-4.080155e+00,228673
angle_biggest_wing_flymale_frameany,9.224045e-03,-2.428282e+00,250205
angle_smallest_wing_flyany_frameany,1.609345e-03,-2.415722e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.815166e-04,-2.615470e+00,228673
angle_smallest_wing_flymale_frameany,3.671357e-03,-1.496209e+00,250205
angleonclosestfly_flyany_framenearfly,-3.537358e-01,3.479198e-01,181778
angleonclosestfly_flyany_framestop_nearfly,-3.571682e-01,-3.753623e-02,41846
angleonclosestfly_flyany_frametouch,-2.944144e-01,6.962358e-01,16766
angleonclosestfly_flyfemale_framechase,1.560428e-04,-6.953912e-02,330
angleonclosestfly_flyfemale_framenearfly,-3.219798e-01,1.025394e+00,89155
angleonclosestfly_flyfemale_frametouch,-2.367287e-01,1.939155e+00,8168
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.598391e-02,2.309084e+00,468
angleonclosestfly_flymale_framenearfly,-3.831992e-01,-1.620726e+00,92391
angleonclosestfly_flymale_frametouch,-3.355886e-01,-6.407871e-01,8562
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000870e-01,2.851993e-01,479460
anglesub_flyfemale_frameany,2.094103e-01,1.661174e+00,228673
anglesub_flymale_frameany,1.913192e-01,-5.405666e-01,250205
area_flyany_frameany,1.791430e+00,-1.494369e+00,479460
area_flyfemale_frameany,2.004485e+00,-1.702562e+00,228673
area_flymale_frameany,1.596730e+00,-5.797014e-01,250205
area_inmost_wing_flyany_frameany,9.261678e-01,2.254109e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.859422e-01,6.408880e+00,10339
area_inmost_wing_flyfemale_frameany,1.026645e+00,3.337528e+00,228673
area_inmost_wing_flymale_frameany,8.348084e-01,7.821600e-01,250205
area_outmost_wing_flyany_frameany,9.450287e-01,1.029780e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.531973e-01,1.021179e+00,10339
area_outmost_wing_flyfemale_frameany,1.045561e+00,1.946590e+00,228673
area_outmost_wing_flymale_frameany,8.533977e-01,-4.464846e-02,250205
arena_angle_flyany_frameany,-4.317380e-01,-4.801391e+00,479460
b_mm_flyany_frameany,2.239386e-01,-1.573741e+00,479460
b_mm_flyfemale_frameany,2.377585e-01,-1.615898e+00,228673
b_mm_flymale_frameany,2.112927e-01,-9.978343e-01,250205
boutfreq_flyany_framebackup,1.952196e-03,4.096095e+00,479460
boutfreq_flyany_framebodyturn,4.475869e-03,1.119052e+00,479460
boutfreq_flyany_framecrabwalkall,1.418679e-02,3.436751e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.218037e-03,3.549404e+00,479460
boutfreq_flyany_framejump,1.111667e-03,2.582470e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,8.878194e-02,479460
boutfreq_flyany_framepivottail,7.180995e-03,-2.105674e-01,479460
boutfreq_flyany_framerighting,4.067075e-04,2.970187e+00,479460
boutfreq_flyany_framestop,1.222000e-02,-1.400410e+00,479460
boutfreq_flyany_frametouch,6.463521e-03,3.291195e+00,479460
boutfreq_flyany_framewalk,2.087557e-02,1.443641e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-9.938898e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.542014e-01,479460
boutfreq_flyany_framewinggrooming,6.048471e-04,-3.936400e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,250194
boutfreq_flymale_framechase,5.315875e-04,-5.545586e-01,250194
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,250194
corfrac_maj_flyany_frameany,-1.656631e-01,-4.352764e+00,479440
corfrac_maj_flyany_framebackup,-2.252122e-01,-4.785420e-01,4019
corfrac_maj_flyany_framebodyturn,-7.484623e-01,4.578812e-01,5538
corfrac_maj_flyany_framecrabwalkall,-3.392147e-01,-1.569900e+00,69107
corfrac_maj_flyany_framecrabwalkextreme,-6.303395e-01,-1.776199e+00,2205
corfrac_maj_flyany_framepivotcenter,-1.141131e-01,-5.263238e-01,333
corfrac_maj_flyany_framepivottail,-7.157638e-01,-3.397426e+00,14212
corfrac_maj_flyfemale_frameany,-1.925691e-01,-4.920964e+00,228664
corfrac_maj_flymale_frameany,-1.413320e-01,-3.123678e+00,250194
da_flyany_frameany,-2.514592e-05,-2.474979e+00,479440
da_flyfemale_frameany,-1.148800e-04,-1.789768e+00,228664
da_flymale_frameany,3.620888e-05,8.651692e-02,250194
dangle2wall_flyany_framenearwall,8.055850e-03,-7.306412e-01,412667
dangle2wall_flyfemale_framenearwall,7.538506e-03,-1.175054e+00,199861
dangle2wall_flymale_framenearwall,8.473178e-03,8.963407e-02,212465
dangle_biggest_wing_flyany_frameany,4.067089e-02,4.831468e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.332413e-02,4.842099e+00,228664
dangle_biggest_wing_flymale_frameany,3.857595e-02,3.633292e+00,250194
dangle_smallest_wing_flyany_frameany,-4.073050e-02,-4.834657e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.311969e-02,-4.821259e+00,228664
dangle_smallest_wing_flymale_frameany,-3.891318e-02,-3.632908e+00,250194
danglesub_flyany_framemove,-2.093221e-02,-5.987705e-01,333113
danglesub_flyany_framenearfly,-1.083522e-01,-1.956505e+00,181765
danglesub_flyfemale_framenearfly,-1.043548e-01,-1.959170e+00,89149
danglesub_flymale_framenearfly,-1.120510e-01,-1.716877e+00,92384
darea_flyany_frameany,-9.205131e-05,-2.519629e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.384149e-01,2.563580e+00,4019
darea_flyany_framebodyturn,-8.577519e-02,-8.477968e-01,5538
darea_flyany_framechase,9.421805e-05,-9.627986e-01,798
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.691987e-02,-1.970077e+00,69107
darea_flyany_framecrabwalkextreme,-1.131041e-01,-2.980656e+00,2205
darea_flyany_framejump,-2.341383e-01,-1.566733e+00,1534
darea_flyany_framepivotcenter,3.491127e-02,3.549911e-01,333
darea_flyany_framepivottail,-6.280834e-02,3.841573e-01,14212
darea_flyany_framerighting,5.693593e-02,3.015071e-01,2635
darea_flyany_framestop,-1.574901e-02,-9.131270e-01,146327
darea_flyany_frametouch,-7.481583e-02,7.365063e-01,16766
darea_flyany_framewalk,2.907861e-02,-5.166171e-01,193416
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.293909e-02,-1.195391e+01,10339
darea_flyfemale_frameany,-6.309514e-04,-2.278130e+00,228664
darea_flymale_frameany,3.796230e-04,1.117454e+00,250194
darea_inmost_wing_flyany_frameany,-1.471839e-03,-5.068423e+00,479440
darea_inmost_wing_flyfemale_frameany,1.259609e-02,-4.079831e+00,228664
darea_inmost_wing_flymale_frameany,-1.507844e-02,-4.478057e+00,250194
darea_outmost_wing_flyany_frameany,1.723230e-03,5.077795e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.111975e-03,4.291567e+00,228664
darea_outmost_wing_flymale_frameany,1.145394e-02,4.325845e+00,250194
db_flyany_frameany,-2.992662e-06,-1.300752e+00,479440
db_flyfemale_frameany,-3.661642e-05,-2.435845e+00,228664
db_flymale_frameany,3.284399e-05,2.026467e+00,250194
dcenter_flyany_frameany,1.112422e+01,-2.131405e-01,479460
dcenter_flyany_framebackupstart,7.943332e+00,-2.177896e+00,936
dcenter_flyany_framebodyturn,1.023160e+01,-3.283185e+00,5538
dcenter_flyany_framebodyturnstart,1.007314e+01,-3.499746e+00,2146
dcenter_flyany_framecrabwalkallstart,1.091197e+01,-1.302424e+00,6801
dcenter_flyany_framecrabwalkextreme,7.466091e+00,-1.871033e+00,2205
dcenter_flyany_framecrabwalkextremestart,7.658884e+00,-1.651413e+00,584
dcenter_flyany_framejumpstart,1.064701e+01,-1.431482e+00,533
dcenter_flyany_framemove,1.050686e+01,-1.891451e+00,333133
dcenter_flyany_framenearwall,1.026177e+01,-6.778828e-01,412686
dcenter_flyany_framepivotcenter,1.142299e+01,1.429417e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.485920e+00,-2.516736e+00,3443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240472e+01,2.235330e+00,146327
dcenter_flyany_frametouch,2.771436e+00,-4.886948e+00,16766
dcenter_flyany_framewalk,1.163949e+01,-1.236564e+00,193416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311523e+01,-3.355605e-01,10339
dcenter_flyfemale_frameany,1.078715e+01,-8.200641e-01,228673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143999e+01,2.884336e-01,250205
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.559576e-01,-4.893418e-01,333113
ddcenter_flyany_framenearfly,5.211357e-01,2.003096e+00,181765
ddcenter_flyfemale_framenearfly,4.868314e-01,1.967042e+00,89149
ddcenter_flymale_framenearfly,5.532709e-01,1.908650e+00,92384
ddell2nose_flyany_framenearfly,1.405854e+00,1.970505e+00,181765
ddell2nose_flyfemale_framenearfly,1.375758e+00,2.108595e+00,89149
ddell2nose_flymale_framenearfly,1.436687e+00,1.758315e+00,92384
ddist2wall_flyany_framenearwall,1.976387e-02,1.119949e+00,412667
ddist2wall_flyfemale_framenearwall,5.604690e-03,-1.944337e+00,199861
ddist2wall_flymale_framenearwall,3.147325e-02,3.588473e+00,212465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.428552e+00,2.047465e+00,181765
ddnose2ell_flyfemale_framenearfly,1.355903e+00,1.881598e+00,89149
ddnose2ell_flymale_framechase,-1.967373e+00,-1.341862e+00,468
ddnose2ell_flymale_framenearfly,1.500520e+00,2.035992e+00,92384
decc_flyany_frameany,9.678162e-06,9.990125e-01,479440
decc_flyfemale_frameany,5.484309e-06,-4.242875e-01,228664
decc_flymale_frameany,3.480387e-05,2.354549e+00,250194
dell2nose_flyany_frameany,1.023323e+01,-1.419316e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874745e+00,-6.052405e-01,228673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056824e+01,2.313503e-01,250205
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.726013e+00,-2.196236e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.543894e+00,-2.640846e+00,936
dist2wall_flyany_framebodyturnstart,6.623679e+00,-1.289595e+00,2146
dist2wall_flyany_framecrabwalkall,5.925371e+00,-2.358865e+00,69107
dist2wall_flyany_framecrabwalkextreme,5.982717e+00,-2.923058e+00,2205
dist2wall_flyany_framejump,1.529308e+01,-2.384679e+00,1534
dist2wall_flyany_framejumpstart,1.443672e+01,-1.952251e+00,527
dist2wall_flyany_framemove,7.722984e+00,-1.783108e+00,333133
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.325805e+00,-2.233864e+00,3443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423244e+01,-6.322662e-01,146327
dist2wall_flyany_frametouch,6.893953e+00,-2.855498e+00,16766
dist2wall_flyany_framewalk,7.629812e+00,-1.366381e+00,193416
dist2wall_flyany_framewinggrooming,1.921762e+01,-1.482087e-01,10339
dist2wall_flyfemale_frameany,9.661774e+00,-2.648621e+00,228673
dist2wall_flymale_frameany,9.780146e+00,-1.457392e+00,250205
dmax_wing_angle_flyany_frameany,1.407451e-02,1.309675e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.751374e-02,3.699702e+00,228664
dmax_wing_angle_flymale_frameany,1.867132e-03,-6.859317e-01,250194
dmax_wing_area_flyany_frameany,-2.726200e-01,5.721528e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.601234e-01,8.716660e-01,228664
dmax_wing_area_flymale_frameany,-2.832054e-01,9.374062e-02,250194
dmin_wing_angle_flyany_frameany,-1.413412e-02,-1.314069e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.730931e-02,-3.698299e+00,228664
dmin_wing_angle_flymale_frameany,-2.204357e-03,6.822674e-01,250194
dmin_wing_area_flyany_frameany,2.728714e-01,-5.674378e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.646075e-01,-7.867951e-01,228664
dmin_wing_area_flymale_frameany,2.795809e-01,-1.590072e-01,250194
dnose2ell_angle_30tomin30_flyany_frameany,1.072963e+01,-2.922801e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040112e+01,-9.257452e-01,228673
dnose2ell_angle_30tomin30_flymale_frameany,1.103718e+01,2.376879e-01,250205
dnose2ell_angle_min20to20_flyany_frameany,4.058301e+01,-1.154679e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.768620e+01,-1.792447e+00,228673
dnose2ell_angle_min20to20_flymale_frameany,4.328497e+01,-2.946518e-01,250205
dnose2ell_angle_min30to30_flyany_frameany,3.254451e+01,-1.239710e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.029250e+01,-1.946625e+00,228673
dnose2ell_angle_min30to30_flymale_frameany,3.464328e+01,-3.111464e-01,250205
dnose2ell_flyany_frameany,1.020061e+01,-2.383715e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.163803e+00,-2.108061e+00,936
dnose2ell_flyany_framebodyturn,9.318685e+00,-3.299482e+00,5538
dnose2ell_flyany_framebodyturnstart,9.167963e+00,-3.496135e+00,2146
dnose2ell_flyany_framecrabwalkallstart,1.001695e+01,-1.253000e+00,6801
dnose2ell_flyany_framecrabwalkextreme,6.472798e+00,-1.709097e+00,2205
dnose2ell_flyany_framecrabwalkextremestart,6.611655e+00,-1.551454e+00,584
dnose2ell_flyany_framejumpstart,9.859718e+00,-1.447168e+00,533
dnose2ell_flyany_framenearwall,9.318683e+00,-6.660762e-01,412686
dnose2ell_flyany_framepivotcenter,1.063559e+01,1.427850e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.587876e+00,-2.558589e+00,3443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149891e+01,2.223652e+00,146327
dnose2ell_flyany_frametouch,1.079292e+00,-7.758372e-01,16766
dnose2ell_flyany_framewalk,1.073058e+01,-1.245492e+00,193416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227193e+01,-2.980336e-01,10339
dnose2ell_flyfemale_frameany,9.837103e+00,-9.558383e-01,228673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054068e+01,3.406420e-01,250205
dnose2ell_flymale_framechase,2.266165e+00,1.463532e+00,468
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109421e+01,-2.676021e-01,479460
dnose2tail_flyany_framemove,1.050454e+01,-1.875428e+00,333133
dnose2tail_flyfemale_frameany,1.069977e+01,-1.082111e+00,228673
dnose2tail_flymale_frameany,1.146294e+01,3.837635e-01,250205
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.463717e+00,479440
dnwingsdetected_flyfemale_frameany,1.591404e-03,4.576542e+00,228664
dnwingsdetected_flymale_frameany,-2.060483e-03,-6.024208e+00,250194
dphi_flyany_framemove,1.015738e-02,1.902365e-01,333113
dphi_flyfemale_framemove,7.007154e-02,1.193222e+00,160835
dphi_flymale_framemove,-4.121927e-02,-7.690545e-01,172009
dtheta_flyany_frameany,-1.997348e-02,-2.424016e+00,479440
dtheta_flyfemale_frameany,-1.881445e-02,-1.842358e+00,228664
dtheta_flymale_frameany,-2.081216e-02,-1.787346e+00,250194
du_cor_flyany_frameany,6.820194e+00,2.234235e+00,479440
du_cor_flyfemale_frameany,6.384371e+00,2.171981e+00,228664
du_cor_flymale_frameany,7.233201e+00,1.931394e+00,250194
du_ctr_flyany_frameany,7.253017e+00,2.298450e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.056777e+00,-2.465691e-01,4019
du_ctr_flyany_framebodyturn,5.388588e+00,-1.267592e-01,5538
du_ctr_flyany_framecrabwalkall,1.114671e+01,7.829026e-02,69107
du_ctr_flyany_framecrabwalkextreme,9.038506e-01,-1.736849e+00,2205
du_ctr_flyany_framejump,3.989793e+01,2.832792e+00,1534
du_ctr_flyany_framemove,1.029834e+01,-1.890055e-02,333113
du_ctr_flyany_framenearfly,6.619608e+00,2.212730e+00,181765
du_ctr_flyany_framenearwall,7.612063e+00,1.704364e+00,412667
du_ctr_flyany_framenotnearfly_notnearwall,4.660938e+00,1.096399e+00,60786
du_ctr_flyany_framepivotcenter,2.278615e-01,-1.342359e-01,333
du_ctr_flyany_framerighting,4.424011e+00,1.796708e-01,2635
du_ctr_flyany_framestop,1.168338e-01,2.260188e+00,146327
du_ctr_flyany_frametouch,2.432701e+00,1.384201e+00,16766
