field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244569e-01,-2.178759e+00,479461
a_mm_flyfemale_frameany,6.608974e-01,-2.479096e+00,233069
a_mm_flymale_frameany,5.898398e-01,-1.465188e+00,244625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.472894e-01,1.717620e+00,555
absangle2wall_flyany_framebodyturnstart,1.179150e+00,2.914362e+00,1414
absangle2wall_flyany_framecrabwalkall,1.032769e+00,-5.545662e+00,49827
absangle2wall_flyany_framecrabwalkextreme,8.509650e-01,-2.126143e+00,1713
absangle2wall_flyany_framejump,1.467053e+00,-3.485980e+00,3003
absangle2wall_flyany_framejumpstart,1.489788e+00,-3.008130e+00,1114
absangle2wall_flyany_framemove,1.217238e+00,-5.434722e+00,290553
absangle2wall_flyany_framenearwall,1.248742e+00,-4.630425e+00,367808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.048502e-01,-1.340514e+00,2880
absangle2wall_flyany_framerightingstart,1.917407e+00,-5.744517e-01,224
absangle2wall_flyany_framestop,1.453511e+00,-4.456492e+00,188908
absangle2wall_flyany_frametouch,1.291870e+00,-3.942005e+00,8684
absangle2wall_flyany_framewalk,1.276852e+00,-4.258642e+00,110884
absangle2wall_flyany_framewinggrooming,1.360166e+00,-2.962423e+00,49959
absangle2wall_flyfemale_framenearwall,1.277353e+00,-3.610030e+00,162966
absangle2wall_flymale_framenearwall,1.223666e+00,-4.822928e+00,203258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658545e+00,-4.523599e-01,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511802e+00,4.145156e-01,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492750e+00,6.215382e-01,1842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.765991e+00,3.874697e-01,359
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567407e+00,-6.392825e-01,168315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518649e+00,7.783635e-01,1153
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514368e+00,-1.313189e+00,58933
absanglefrom1to2_nose2ell_flyany_frametouch,8.134114e-01,2.633858e+00,8684
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492242e+00,-1.980438e+00,83312
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.014087e-01,1.276472e+00,4548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.037887e-01,-2.914020e+00,268
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638600e+00,1.507634e+00,84600
absanglefrom1to2_nose2ell_flymale_frametouch,8.246154e-01,2.382752e+00,4088
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.556468e+00,9.478054e-01,367789
absdangle2wall_flyfemale_framenearwall,1.597663e+00,1.420405e+00,162957
absdangle2wall_flymale_framenearwall,1.515327e+00,3.354973e-01,203249
absdtheta_flyany_frameany,1.444634e+00,1.724162e+00,479440
absdtheta_flyany_framebackup,2.326201e+00,-1.347295e+00,2335
absdtheta_flyany_framebodyturn,5.362615e+00,-9.922929e-01,3473
absdtheta_flyany_framecrabwalkall,1.472681e+00,-2.545597e+00,49826
absdtheta_flyany_framecrabwalkextreme,1.586490e+00,-2.311779e+00,1713
absdtheta_flyany_framemove,2.091383e+00,6.822512e-01,290532
absdtheta_flyany_framenearfly,1.522591e+00,1.440297e+00,168307
absdtheta_flyany_framenearwall,1.555847e+00,1.026135e+00,367789
absdtheta_flyany_framenotnearfly_notnearwall,1.078937e+00,3.493328e+00,96886
absdtheta_flyany_framepivotcenter,7.644488e+00,3.663002e+00,472
absdtheta_flyany_framepivottail,4.785875e+00,-1.885317e+00,10294
absdtheta_flyany_framerighting,8.974666e+00,1.582047e-01,3084
absdtheta_flyany_framestop,4.628810e-01,3.047312e+00,188908
absdtheta_flyany_frametouch,1.743904e+00,6.720303e-01,8684
absdtheta_flyany_framewalk,1.469276e+00,-1.870139e+00,110884
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.018397e-01,1.552099e+00,49959
absdtheta_flyfemale_frameany,1.465092e+00,1.999796e+00,233059
absdtheta_flymale_frameany,1.424614e+00,1.181241e+00,244615
absdtheta_flymale_framechase,1.400576e+00,-2.129956e+00,268
absdv_cor_flyany_frameany,1.687426e+00,5.104311e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308554e+00,-6.650985e-01,2335
absdv_cor_flyany_framebodyturn,2.528346e+00,-1.700923e+00,3473
absdv_cor_flyany_framecrabwalkall,5.193333e+00,-1.246699e+00,49826
absdv_cor_flyany_framecrabwalkextreme,4.798888e+00,2.789480e-01,1713
absdv_cor_flyany_framejump,1.455793e+01,-8.485339e-01,3003
absdv_cor_flyany_framemove,2.651750e+00,-1.013681e+00,290532
absdv_cor_flyany_framenearfly,1.617803e+00,5.226907e-01,168307
absdv_cor_flyany_framenearwall,1.912046e+00,-2.136269e-02,367789
absdv_cor_flyany_framenotnearfly_notnearwall,8.610278e-01,1.835926e+00,96886
absdv_cor_flyany_framepivotcenter,2.813839e-02,-3.905167e-01,472
absdv_cor_flyany_framepivottail,2.089108e+00,-1.467333e+00,10294
absdv_cor_flyany_framerighting,5.989322e+00,-2.747790e-01,3084
absdv_cor_flyany_framestop,1.593461e-01,2.726084e+00,188908
absdv_cor_flyany_frametouch,1.765514e+00,-2.894979e-02,8684
absdv_cor_flyany_framewalk,3.318035e+00,-5.250002e-01,110884
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269566e-01,3.769364e-01,49959
absdv_cor_flyfemale_frameany,1.486385e+00,1.729006e-01,233059
absdv_cor_flymale_frameany,1.882810e+00,7.360527e-01,244615
absdv_cor_flymale_framechase,2.239872e+00,7.907821e-02,268
absphidiff_nose2ell_flyany_framenearfly,1.652767e+00,6.695290e-01,168307
absphidiff_nose2ell_flyany_frametouch,1.616299e+00,7.949188e-01,8684
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640828e+00,3.000429e-01,83309
absphidiff_nose2ell_flyfemale_frametouch,1.581140e+00,-1.355203e+00,4548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.827612e-01,-2.397661e+00,268
absphidiff_nose2ell_flymale_framenearfly,1.664572e+00,9.371465e-01,84596
absphidiff_nose2ell_flymale_frametouch,1.651387e+00,1.614594e+00,4088
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128907e+00,1.868586e+00,479440
abssmoothdtheta_flyfemale_frameany,1.154726e+00,1.970534e+00,233059
abssmoothdtheta_flymale_frameany,1.104525e+00,1.488918e+00,244615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446879e+00,-1.946657e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628179e+00,-8.360999e-01,1842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634962e+00,3.497665e-01,168315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508222e+00,-1.889889e+00,1153
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635699e+00,1.538765e+00,58933
absthetadiff_nose2ell_flyany_frametouch,1.711507e+00,-8.848354e-01,8684
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660458e+00,5.113878e-01,83312
absthetadiff_nose2ell_flyfemale_frametouch,1.647271e+00,-3.594714e+00,4548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.350080e-01,-1.469594e+00,268
absthetadiff_nose2ell_flymale_framenearfly,1.610986e+00,1.889500e-01,84600
absthetadiff_nose2ell_flymale_frametouch,1.771960e+00,3.714163e-01,4088
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.803178e-01,6.430072e+00,290553
absyaw_flyfemale_framemove,7.794321e-01,6.679811e+00,135765
absyaw_flymale_framemove,7.767552e-01,5.151641e+00,153915
accmag_flyany_frameany,1.167882e+02,1.956268e+00,479440
accmag_flyfemale_frameany,1.178160e+02,1.926606e+00,233059
accmag_flymale_frameany,1.158601e+02,1.767346e+00,244615
angle_biggest_wing_flyany_frameany,5.433930e-02,1.599909e+00,479461
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.914280e-02,1.995400e+00,233069
angle_biggest_wing_flymale_frameany,4.919844e-02,8.215530e-01,244625
angle_smallest_wing_flyany_frameany,2.323863e-02,2.288035e+00,479461
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.055062e-02,1.919116e+00,233069
angle_smallest_wing_flymale_frameany,2.550361e-02,1.750025e+00,244625
angleonclosestfly_flyany_framenearfly,-2.971667e-01,1.617377e+00,168315
angleonclosestfly_flyany_framestop_nearfly,-2.704896e-01,1.687860e+00,58933
angleonclosestfly_flyany_frametouch,-2.210963e-01,2.768220e+00,8684
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.135787e-01,8.261563e-01,83312
angleonclosestfly_flyfemale_frametouch,-2.991990e-01,9.615858e-01,4548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.754174e-02,-1.541738e+00,268
angleonclosestfly_flymale_framenearfly,-2.839120e-01,1.853126e+00,84600
angleonclosestfly_flymale_frametouch,-1.591310e-01,2.430312e+00,4088
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.875770e-01,-3.353700e-01,479461
anglesub_flyfemale_frameany,1.995867e-01,9.797389e-01,233069
anglesub_flymale_frameany,1.762690e-01,-9.709538e-01,244625
area_flyany_frameany,1.769847e+00,-1.517774e+00,479461
area_flyfemale_frameany,1.977320e+00,-1.715118e+00,233069
area_flymale_frameany,1.572199e+00,-9.857883e-01,244625
area_inmost_wing_flyany_frameany,8.412950e-01,-2.567101e-01,479461
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.508765e-01,-1.292496e+00,49959
area_inmost_wing_flyfemale_frameany,8.905210e-01,-1.750476e-01,233069
area_inmost_wing_flymale_frameany,7.946145e-01,-2.801597e-01,244625
area_outmost_wing_flyany_frameany,9.114446e-01,2.995039e-02,479461
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.055577e-01,-9.088774e-01,49959
area_outmost_wing_flyfemale_frameany,9.821321e-01,2.427686e-01,233069
area_outmost_wing_flymale_frameany,8.438048e-01,-1.996416e-01,244625
arena_angle_flyany_frameany,1.595693e-01,1.486232e+00,479461
b_mm_flyany_frameany,2.247446e-01,-7.654501e-01,479461
b_mm_flyfemale_frameany,2.380618e-01,-9.361892e-01,233069
b_mm_flymale_frameany,2.120147e-01,-4.148347e-01,244625
boutfreq_flyany_framebackup,1.178407e-03,-2.841066e-02,479461
boutfreq_flyany_framebodyturn,2.949145e-03,-1.937016e+00,479461
boutfreq_flyany_framecrabwalkall,1.032201e-02,-1.218211e-01,479461
boutfreq_flyany_framecrabwalkextreme,9.010118e-04,1.668326e+00,479461
boutfreq_flyany_framejump,2.323442e-03,8.070007e+00,479461
boutfreq_flyany_framepivotcenter,3.295367e-04,1.338841e+00,479461
boutfreq_flyany_framepivottail,6.008831e-03,-1.374114e+00,479461
boutfreq_flyany_framerighting,4.692770e-04,3.000412e+00,479461
boutfreq_flyany_framestop,1.863760e-02,4.846902e+00,479461
boutfreq_flyany_frametouch,3.387137e-03,-7.744445e-01,479461
boutfreq_flyany_framewalk,1.876691e-02,4.050344e-01,479461
boutfreq_flyany_framewingextension,2.085675e-05,-6.882989e-01,479461
boutfreq_flyany_framewingflick,3.754216e-05,-4.418514e-01,479461
boutfreq_flyany_framewinggrooming,1.722768e-03,6.913480e-01,479461
boutfreq_flymale_frameattemptedcopulation,8.176113e-06,-4.131114e-01,244615
boutfreq_flymale_framechase,1.062895e-04,-9.410419e-01,244615
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,244615
corfrac_maj_flyany_frameany,-1.296168e-01,-2.293723e+00,479440
corfrac_maj_flyany_framebackup,-2.515940e-01,-2.353732e+00,2335
corfrac_maj_flyany_framebodyturn,-7.343768e-01,1.409252e+00,3473
corfrac_maj_flyany_framecrabwalkall,-2.913843e-01,1.801514e+00,49826
corfrac_maj_flyany_framecrabwalkextreme,-5.986576e-01,-1.147100e+00,1713
corfrac_maj_flyany_framepivotcenter,-9.493705e-02,6.384080e-01,472
corfrac_maj_flyany_framepivottail,-7.434569e-01,-6.739861e+00,10294
corfrac_maj_flyfemale_frameany,-1.241515e-01,-1.397385e+00,233059
corfrac_maj_flymale_frameany,-1.347789e-01,-2.941565e+00,244615
da_flyany_frameany,-3.668647e-06,7.715878e-01,479440
da_flyfemale_frameany,-2.312572e-04,-4.794703e+00,233059
da_flymale_frameany,1.850696e-04,4.468722e+00,244615
dangle2wall_flyany_framenearwall,2.638132e-02,6.165452e-01,367789
dangle2wall_flyfemale_framenearwall,4.855329e-02,1.618159e+00,162957
dangle2wall_flymale_framenearwall,5.096095e-03,-9.532802e-01,203249
dangle_biggest_wing_flyany_frameany,-4.800870e-02,-2.910422e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.183426e-02,-3.485111e+00,233059
dangle_biggest_wing_flymale_frameany,-4.337705e-02,-1.694158e+00,244615
dangle_smallest_wing_flyany_frameany,4.815476e-02,2.927452e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.354391e-02,3.605913e+00,233059
dangle_smallest_wing_flymale_frameany,4.211420e-02,1.623955e+00,244615
danglesub_flyany_framemove,-1.085971e-02,2.517633e+00,290532
danglesub_flyany_framenearfly,-7.093126e-02,1.291085e+00,168307
danglesub_flyfemale_framenearfly,-7.075374e-02,9.544820e-01,83309
danglesub_flymale_framenearfly,-7.176339e-02,1.435110e+00,84596
darea_flyany_frameany,-5.766789e-05,-1.089869e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.127618e-01,-9.905293e-01,2335
darea_flyany_framebodyturn,7.252664e-02,3.996456e+00,3473
darea_flyany_framechase,-5.889983e-02,-2.661024e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.634595e-03,3.946109e+00,49826
darea_flyany_framecrabwalkextreme,-2.656837e-02,3.423048e-01,1713
darea_flyany_framejump,-4.583054e-02,3.637721e-01,3003
darea_flyany_framepivotcenter,1.856447e-01,2.548487e+00,472
darea_flyany_framepivottail,3.717851e-02,3.608518e+00,10294
darea_flyany_framerighting,1.155272e-01,1.177715e+00,3084
darea_flyany_framestop,-2.127112e-02,-2.663235e+00,188908
darea_flyany_frametouch,-9.754261e-02,-9.264713e-01,8684
darea_flyany_framewalk,5.207700e-02,4.630096e+00,110884
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053066e-02,-2.717835e-01,49959
darea_flyfemale_frameany,-9.254673e-04,-3.653892e+00,233059
darea_flymale_frameany,7.389364e-04,3.136194e+00,244615
darea_inmost_wing_flyany_frameany,1.455884e-01,2.872084e+00,479440
darea_inmost_wing_flyfemale_frameany,1.759341e-01,3.608311e+00,233059
darea_inmost_wing_flymale_frameany,1.155301e-01,1.350701e+00,244615
darea_outmost_wing_flyany_frameany,-1.452100e-01,-2.855285e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.738156e-01,-3.562464e+00,233059
darea_outmost_wing_flymale_frameany,-1.167749e-01,-1.386386e+00,244615
db_flyany_frameany,-5.874684e-06,-2.456675e+00,479440
db_flyfemale_frameany,-3.184153e-05,-1.645111e+00,233059
db_flymale_frameany,2.530599e-05,9.340359e-01,244615
dcenter_flyany_frameany,1.135147e+01,7.348585e-02,479461
dcenter_flyany_framebackupstart,9.046897e+00,-2.814602e-01,565
dcenter_flyany_framebodyturn,1.096867e+01,-1.564349e+00,3473
dcenter_flyany_framebodyturnstart,1.104229e+01,-1.095082e+00,1414
dcenter_flyany_framecrabwalkallstart,1.087468e+01,-1.598262e+00,4949
dcenter_flyany_framecrabwalkextreme,9.963584e+00,2.578354e+00,1713
dcenter_flyany_framecrabwalkextremestart,9.860460e+00,2.396117e+00,432
dcenter_flyany_framejumpstart,1.215637e+01,5.440340e-01,1114
dcenter_flyany_framemove,1.110216e+01,-6.264147e-01,290553
dcenter_flyany_framenearwall,1.024076e+01,-1.173414e+00,367808
dcenter_flyany_framepivotcenter,9.692570e+00,-2.610240e-01,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090067e+01,8.660731e-01,2880
dcenter_flyany_framerightingstart,1.192604e+01,7.256804e-01,224
dcenter_flyany_framestop,1.174420e+01,8.130379e-01,188908
dcenter_flyany_frametouch,2.901384e+00,-1.169166e+00,8684
dcenter_flyany_framewalk,1.222305e+01,-5.934168e-02,110884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471500e+01,2.001503e+00,49959
dcenter_flyfemale_frameany,1.115331e+01,-1.101519e-01,233069
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153023e+01,1.891255e-01,244625
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.237664e-01,-1.504816e+00,290532
ddcenter_flyany_framenearfly,3.486640e-01,-5.863219e-01,168307
ddcenter_flyfemale_framenearfly,3.359491e-01,-3.699744e-01,83309
ddcenter_flymale_framenearfly,3.653034e-01,-7.253074e-01,84596
ddell2nose_flyany_framenearfly,8.883838e-01,-1.271123e+00,168307
ddell2nose_flyfemale_framenearfly,8.484649e-01,-1.148395e+00,83309
ddell2nose_flymale_framenearfly,9.328922e-01,-1.358432e+00,84596
ddist2wall_flyany_framenearwall,3.051135e-02,3.199873e+00,367789
ddist2wall_flyfemale_framenearwall,2.738904e-02,1.849219e+00,162957
ddist2wall_flymale_framenearwall,2.887429e-02,2.575848e+00,203249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.099072e-01,-1.206525e+00,168307
ddnose2ell_flyfemale_framenearfly,8.553008e-01,-1.230211e+00,83309
ddnose2ell_flymale_framechase,-2.073785e+00,-1.523776e+00,268
ddnose2ell_flymale_framenearfly,9.682837e-01,-1.100459e+00,84596
decc_flyany_frameany,-9.333614e-06,-2.576207e+00,479440
decc_flyfemale_frameany,7.391139e-05,4.421464e+00,233059
decc_flymale_frameany,-6.291277e-05,-4.818052e+00,244615
dell2nose_flyany_frameany,1.049134e+01,2.060848e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029475e+01,1.945088e-01,233069
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066987e+01,1.618512e-01,244625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285332e+01,7.872061e-01,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.729723e+00,2.838193e+00,565
dist2wall_flyany_framebodyturnstart,9.861906e+00,4.818829e+00,1414
dist2wall_flyany_framecrabwalkall,7.533236e+00,2.010432e+00,49827
dist2wall_flyany_framecrabwalkextreme,7.801906e+00,-7.316130e-02,1713
dist2wall_flyany_framejump,1.858990e+01,-1.825597e-01,3003
dist2wall_flyany_framejumpstart,1.741354e+01,1.556663e-01,1114
dist2wall_flyany_framemove,1.039040e+01,2.171081e+00,290553
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.868737e+00,3.820442e+00,2880
dist2wall_flyany_framerightingstart,1.363293e+01,5.487014e-01,224
dist2wall_flyany_framestop,1.671189e+01,8.259682e-01,188908
dist2wall_flyany_frametouch,9.456253e+00,8.880465e-01,8684
dist2wall_flyany_framewalk,1.066488e+01,2.538687e+00,110884
dist2wall_flyany_framewinggrooming,2.251019e+01,1.508717e+00,49959
dist2wall_flyfemale_frameany,1.416751e+01,1.605089e+00,233069
dist2wall_flymale_frameany,1.160558e+01,-5.603816e-02,244625
dmax_wing_angle_flyany_frameany,-1.469372e-03,-9.344041e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.783502e-03,-7.924494e-01,233059
dmax_wing_angle_flymale_frameany,-1.294817e-03,-6.096853e-01,244615
dmax_wing_area_flyany_frameany,-4.053394e-01,-2.566811e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.289718e-01,-2.491445e+00,233059
dmax_wing_area_flymale_frameany,-3.817404e-01,-1.702266e+00,244615
dmin_wing_angle_flyany_frameany,1.615427e-03,9.640384e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.493152e-03,1.026785e+00,233059
dmin_wing_angle_flymale_frameany,3.197374e-05,5.169291e-01,244615
dmin_wing_area_flyany_frameany,4.057179e-01,2.574162e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.310903e-01,2.516257e+00,233059
dmin_wing_area_flymale_frameany,3.804955e-01,1.687321e+00,244615
dnose2ell_angle_30tomin30_flyany_frameany,1.097523e+01,1.321379e-02,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073952e+01,-3.118912e-01,233069
dnose2ell_angle_30tomin30_flymale_frameany,1.118763e+01,2.456681e-01,244625
dnose2ell_angle_min20to20_flyany_frameany,4.506807e+01,1.812595e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.963858e+01,-8.028518e-01,233069
dnose2ell_angle_min20to20_flymale_frameany,5.030081e+01,3.257818e+00,244625
dnose2ell_angle_min30to30_flyany_frameany,3.596782e+01,1.605870e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.196883e+01,-8.475251e-01,233069
dnose2ell_angle_min30to30_flymale_frameany,3.982556e+01,3.038100e+00,244625
dnose2ell_flyany_frameany,1.045222e+01,9.096129e-02,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.305645e+00,-2.402211e-01,565
dnose2ell_flyany_framebodyturn,1.006168e+01,-1.599905e+00,3473
dnose2ell_flyany_framebodyturnstart,1.012344e+01,-1.201458e+00,1414
dnose2ell_flyany_framecrabwalkallstart,1.002726e+01,-1.433246e+00,4949
dnose2ell_flyany_framecrabwalkextreme,9.024952e+00,2.549514e+00,1713
dnose2ell_flyany_framecrabwalkextremestart,8.953356e+00,2.502303e+00,432
dnose2ell_flyany_framejumpstart,1.134513e+01,4.489381e-01,1114
dnose2ell_flyany_framenearwall,9.342373e+00,-1.026523e+00,367808
dnose2ell_flyany_framepivotcenter,8.811046e+00,-3.243439e-01,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010582e+01,9.142359e-01,2880
dnose2ell_flyany_framerightingstart,1.108684e+01,7.827595e-01,224
dnose2ell_flyany_framestop,1.079318e+01,7.171711e-01,188908
dnose2ell_flyany_frametouch,1.211848e+00,2.926090e+00,8684
dnose2ell_flyany_framewalk,1.138632e+01,9.521600e-02,110884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371415e+01,1.814316e+00,49959
dnose2ell_flyfemale_frameany,1.021017e+01,-2.307237e-01,233069
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067386e+01,3.109653e-01,244625
dnose2ell_flymale_framechase,2.013090e+00,1.484401e-01,268
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129973e+01,-4.679067e-02,479461
dnose2tail_flyany_framemove,1.112631e+01,-5.603993e-01,290553
dnose2tail_flyfemale_frameany,1.100293e+01,-5.141789e-01,233069
dnose2tail_flymale_frameany,1.157328e+01,3.050278e-01,244625
dnwingsdetected_flyany_frameany,1.897701e-04,3.708014e+00,479440
dnwingsdetected_flyfemale_frameany,2.212198e-03,6.406435e+00,233059
dnwingsdetected_flymale_frameany,-1.611763e-03,-4.237415e+00,244615
dphi_flyany_framemove,1.253264e-03,1.024956e-01,290532
dphi_flyfemale_framemove,1.044730e-01,1.865939e+00,135755
dphi_flymale_framemove,-8.780799e-02,-1.518264e+00,153905
dtheta_flyany_frameany,2.167411e-02,2.942447e+00,479440
dtheta_flyfemale_frameany,4.097149e-03,4.489194e-01,233059
dtheta_flymale_frameany,3.863082e-02,3.856472e+00,244615
du_cor_flyany_frameany,4.161805e+00,-1.818983e+00,479440
du_cor_flyfemale_frameany,3.967128e+00,-1.472019e+00,233059
du_cor_flymale_frameany,4.364915e+00,-1.866284e+00,244615
du_ctr_flyany_frameany,4.463569e+00,-1.793035e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.549298e+00,4.837005e-01,2335
du_ctr_flyany_framebodyturn,4.747385e+00,-2.020547e+00,3473
du_ctr_flyany_framecrabwalkall,8.729642e+00,-2.863554e+00,49826
du_ctr_flyany_framecrabwalkextreme,8.474598e-01,-1.754242e+00,1713
du_ctr_flyany_framejump,2.872991e+01,-1.209682e+00,3003
du_ctr_flyany_framemove,7.204725e+00,-3.542335e+00,290532
du_ctr_flyany_framenearfly,3.946484e+00,-1.961217e+00,168307
du_ctr_flyany_framenearwall,4.757626e+00,-2.509528e+00,367789
du_ctr_flyany_framenotnearfly_notnearwall,3.459749e+00,4.249073e-02,96886
du_ctr_flyany_framepivotcenter,-1.788321e-01,-1.712030e+00,472
du_ctr_flyany_framerighting,4.244402e+00,2.839140e-02,3084
du_ctr_flyany_framestop,9.122114e-02,-2.154156e-01,188908
du_ctr_flyany_frametouch,1.520068e+00,-2.831197e+00,8684
du_ctr_flyany_framewalk,1.338287e+01,-2.332234e+00,110884
