field,value,zscore,nflyframes
a_mm_flyany_frameany,5.882350e-01,-4.735571e+00,479360
a_mm_flyfemale_frameany,6.301955e-01,-4.202011e+00,231856
a_mm_flymale_frameany,5.489720e-01,-4.856758e+00,246865
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.026555e+00,4.974801e+00,332
absangle2wall_flyany_framebodyturnstart,1.417558e+00,1.102819e+01,491
absangle2wall_flyany_framecrabwalkall,1.275342e+00,5.441872e+00,12170
absangle2wall_flyany_framecrabwalkextreme,1.181456e+00,1.729572e+00,242
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.403075e+00,4.393928e+00,188322
absangle2wall_flyany_framenearwall,1.448096e+00,2.673934e+00,265996
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.006621e+00,7.332953e+00,1949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644058e+00,-5.642801e-01,291038
absangle2wall_flyany_frametouch,1.476945e+00,1.231760e+00,12610
absangle2wall_flyany_framewalk,1.463333e+00,6.152283e+00,70222
absangle2wall_flyany_framewinggrooming,1.624936e+00,5.007994e-01,17431
absangle2wall_flyfemale_framenearwall,1.478381e+00,3.424713e+00,131717
absangle2wall_flymale_framenearwall,1.416946e+00,1.523690e+00,134079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557628e+00,-3.580627e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558727e+00,1.821525e+00,230
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388480e+00,-9.021065e-01,1030
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520780e+00,-4.731615e-01,251146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552251e+00,3.906484e+00,953
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553850e+00,9.574236e-01,158743
absanglefrom1to2_nose2ell_flyany_frametouch,7.600826e-01,1.828306e+00,12610
absanglefrom1to2_nose2ell_flyfemale_framechase,2.674599e-01,-6.113287e-01,319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581279e+00,-3.935759e-01,117408
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.868221e-01,8.906589e-01,8441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.691140e-01,-3.414176e+00,308
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460680e+00,-9.864264e-02,133663
absanglefrom1to2_nose2ell_flymale_frametouch,7.428660e-01,1.774337e+00,4169
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.141384e+00,-5.163013e+00,265987
absdangle2wall_flyfemale_framenearwall,1.352365e+00,-2.929351e+00,131712
absdangle2wall_flymale_framenearwall,9.201873e-01,-6.782884e+00,134075
absdtheta_flyany_frameany,8.398567e-01,-7.343623e+00,479340
absdtheta_flyany_framebackup,1.909067e+00,-3.470266e+00,1524
absdtheta_flyany_framebodyturn,5.120743e+00,-2.184624e+00,1189
absdtheta_flyany_framecrabwalkall,1.299762e+00,-4.365234e+00,12170
absdtheta_flyany_framecrabwalkextreme,1.443488e+00,-3.704271e+00,242
absdtheta_flyany_framemove,1.672400e+00,-3.310363e+00,188302
absdtheta_flyany_framenearfly,8.288539e-01,-7.612070e+00,251135
absdtheta_flyany_framenearwall,1.138419e+00,-5.179453e+00,265987
absdtheta_flyany_framenotnearfly_notnearwall,5.352160e-01,-4.783279e+00,117422
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.160670e+00,-4.857110e+00,7592
absdtheta_flyany_framerighting,6.726904e+00,-4.906868e+00,791
absdtheta_flyany_framestop,3.349952e-01,-4.224258e+00,291038
absdtheta_flyany_frametouch,1.154654e+00,-6.312941e+00,12610
absdtheta_flyany_framewalk,1.183494e+00,-4.953718e+00,70222
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.224756e-01,-4.188602e+00,17431
absdtheta_flyfemale_frameany,9.914225e-01,-4.922284e+00,231846
absdtheta_flymale_frameany,6.969878e-01,-8.862115e+00,246855
absdtheta_flymale_framechase,1.004750e+00,-4.289033e+00,308
absdv_cor_flyany_frameany,7.149198e-01,-8.992153e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.074117e+00,-3.640470e+00,1524
absdv_cor_flyany_framebodyturn,1.751795e+00,-4.606932e+00,1189
absdv_cor_flyany_framecrabwalkall,3.545910e+00,-6.857416e+00,12170
absdv_cor_flyany_framecrabwalkextreme,3.678904e+00,-4.283712e+00,242
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.676487e+00,-7.463207e+00,188302
absdv_cor_flyany_framenearfly,6.271135e-01,-8.524100e+00,251135
absdv_cor_flyany_framenearwall,1.045370e+00,-7.818542e+00,265987
absdv_cor_flyany_framenotnearfly_notnearwall,4.598930e-01,-4.387600e+00,117422
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.423412e+00,-4.244740e+00,7592
absdv_cor_flyany_framerighting,4.694244e+00,-3.648326e+00,791
absdv_cor_flyany_framestop,1.116386e-01,-4.733592e+00,291038
absdv_cor_flyany_frametouch,1.022786e+00,-5.505982e+00,12610
absdv_cor_flyany_framewalk,2.115666e+00,-6.670901e+00,70222
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116998e-01,-4.594932e+00,17431
absdv_cor_flyfemale_frameany,8.376657e-01,-6.597063e+00,231846
absdv_cor_flymale_frameany,6.003508e-01,-9.952326e+00,246855
absdv_cor_flymale_framechase,1.648484e+00,-2.593414e+00,308
absphidiff_nose2ell_flyany_framenearfly,1.534250e+00,-2.139722e+00,251135
absphidiff_nose2ell_flyany_frametouch,1.455161e+00,-3.168311e+00,12610
absphidiff_nose2ell_flyfemale_framechase,4.515524e-01,8.624640e-02,319
absphidiff_nose2ell_flyfemale_framenearfly,1.540032e+00,-2.800923e+00,117406
absphidiff_nose2ell_flyfemale_frametouch,1.427045e+00,-6.747612e+00,8441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.628779e-01,-2.435839e+00,308
absphidiff_nose2ell_flymale_framenearfly,1.529285e+00,-1.551122e+00,133654
absphidiff_nose2ell_flymale_frametouch,1.480352e+00,-5.526410e-01,4169
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.071713e-01,-7.375089e+00,479340
abssmoothdtheta_flyfemale_frameany,7.613797e-01,-4.900280e+00,231846
abssmoothdtheta_flymale_frameany,4.621063e-01,-8.870602e+00,246855
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.754000e+00,1.479648e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627783e+00,-9.476443e-01,1030
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655238e+00,7.365186e-01,251146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571676e+00,-1.261039e+00,953
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674612e+00,2.161373e+00,158743
absthetadiff_nose2ell_flyany_frametouch,1.759620e+00,-3.261160e-01,12610
absthetadiff_nose2ell_flyfemale_framechase,3.400377e-01,-4.032676e-01,319
absthetadiff_nose2ell_flyfemale_framenearfly,1.641027e+00,-2.264635e-01,117408
absthetadiff_nose2ell_flyfemale_frametouch,1.651638e+00,-5.125714e+00,8441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.292980e-01,-4.425776e+00,308
absthetadiff_nose2ell_flymale_framenearfly,1.668356e+00,1.467906e+00,133663
absthetadiff_nose2ell_flymale_frametouch,1.870962e+00,1.572295e+00,4169
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.670792e-01,8.172942e+00,188322
absyaw_flyfemale_framemove,7.734825e-01,9.112065e+00,117192
absyaw_flymale_framemove,7.598624e-01,6.285939e+00,70968
accmag_flyany_frameany,6.216646e+01,-7.194267e+00,479340
accmag_flyfemale_frameany,7.463808e+01,-4.994667e+00,231846
accmag_flymale_frameany,5.045959e+01,-8.882370e+00,246855
angle_biggest_wing_flyany_frameany,1.251737e-01,1.102696e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.867782e-02,-1.121184e+00,231856
angle_biggest_wing_flymale_frameany,2.252033e-01,1.671099e+01,246865
angle_smallest_wing_flyany_frameany,2.164719e-02,3.178503e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.321919e-02,1.255871e+00,231856
angle_smallest_wing_flymale_frameany,2.936614e-02,3.407881e+00,246865
angleonclosestfly_flyany_framenearfly,-2.825151e-01,3.869299e+00,251146
angleonclosestfly_flyany_framestop_nearfly,-2.306471e-01,4.009114e+00,158743
angleonclosestfly_flyany_frametouch,-3.497116e-01,5.802589e-02,12610
angleonclosestfly_flyfemale_framechase,6.962731e-03,4.176254e-02,319
angleonclosestfly_flyfemale_framenearfly,-2.131169e-01,3.536523e+00,117408
angleonclosestfly_flyfemale_frametouch,-2.786069e-01,2.208253e+00,8441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.229774e-02,-2.205535e+00,308
angleonclosestfly_flymale_framenearfly,-3.390946e-01,1.299142e+00,133663
angleonclosestfly_flymale_frametouch,-4.150769e-01,-1.871355e+00,4169
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.418794e-01,4.019509e+00,479360
anglesub_flyfemale_frameany,2.377242e-01,5.224910e+00,231856
anglesub_flymale_frameany,2.461141e-01,2.381164e+00,246865
area_flyany_frameany,1.621683e+00,-9.854448e-01,479360
area_flyfemale_frameany,1.849624e+00,-9.095495e-01,231856
area_flymale_frameany,1.407696e+00,-1.032371e+00,246865
area_inmost_wing_flyany_frameany,9.554991e-01,1.487980e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.460091e-01,3.098510e+00,17431
area_inmost_wing_flyfemale_frameany,1.121734e+00,4.460330e+00,231856
area_inmost_wing_flymale_frameany,7.991258e-01,-2.181454e+00,246865
area_outmost_wing_flyany_frameany,1.087496e+00,4.005207e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.070901e-01,7.187875e-01,17431
area_outmost_wing_flyfemale_frameany,1.149568e+00,3.453719e+00,231856
area_outmost_wing_flymale_frameany,1.029083e+00,3.972143e+00,246865
arena_angle_flyany_frameany,-1.020756e+00,-1.090295e+01,479360
b_mm_flyany_frameany,2.184846e-01,2.229502e+00,479360
b_mm_flyfemale_frameany,2.336755e-01,1.951017e+00,231856
b_mm_flymale_frameany,2.041673e-01,2.316399e+00,246865
boutfreq_flyany_framebackup,7.197096e-04,-1.746493e+00,479360
boutfreq_flyany_framebodyturn,1.024282e-03,-6.414557e+00,479360
boutfreq_flyany_framecrabwalkall,4.038718e-03,-9.369732e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.794059e-04,-6.084838e+00,479360
boutfreq_flyany_framejump,6.884179e-05,-3.127966e+00,479360
boutfreq_flyany_framepivotcenter,1.251669e-04,-3.058642e-01,479360
boutfreq_flyany_framepivottail,4.067924e-03,-2.827195e+00,479360
boutfreq_flyany_framerighting,1.731475e-04,-1.120269e+00,479360
boutfreq_flyany_framestop,1.061624e-02,-2.271363e+00,479360
boutfreq_flyany_frametouch,3.527620e-03,-2.658579e+00,479360
boutfreq_flyany_framewalk,1.041597e-02,-7.324281e+00,479360
boutfreq_flyany_framewingextension,1.877503e-05,-1.760305e+00,479360
boutfreq_flyany_framewingflick,8.344459e-06,-1.545232e+00,479360
boutfreq_flyany_framewinggrooming,7.510013e-04,-1.120555e+00,479360
boutfreq_flymale_frameattemptedcopulation,8.101922e-06,-7.468963e-01,246855
boutfreq_flymale_framechase,2.835673e-04,-2.554211e+00,246855
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,246855
corfrac_maj_flyany_frameany,-1.149946e-01,1.808124e+00,479340
corfrac_maj_flyany_framebackup,-2.006629e-01,1.626829e+00,1524
corfrac_maj_flyany_framebodyturn,-7.181770e-01,3.094162e+00,1189
corfrac_maj_flyany_framecrabwalkall,-2.976545e-01,-1.969827e-01,12170
corfrac_maj_flyany_framecrabwalkextreme,-5.281955e-01,-3.764232e-01,242
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.642018e-01,3.606631e+00,7592
corfrac_maj_flyfemale_frameany,-1.650935e-01,-8.004650e-01,231846
corfrac_maj_flymale_frameany,-6.801611e-02,4.445566e+00,246855
da_flyany_frameany,-1.377183e-06,1.047422e+00,479340
da_flyfemale_frameany,-4.958744e-05,3.531381e-01,231846
da_flymale_frameany,1.832292e-05,-5.726758e-01,246855
dangle2wall_flyany_framenearwall,4.094505e-02,5.028744e-01,265987
dangle2wall_flyfemale_framenearwall,4.249386e-02,-5.820725e-01,131712
dangle2wall_flymale_framenearwall,3.964093e-02,1.911774e+00,134075
dangle_biggest_wing_flyany_frameany,2.252905e-02,1.955240e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.312814e-02,1.714367e+00,231846
dangle_biggest_wing_flymale_frameany,2.179564e-02,1.653572e+00,246855
dangle_smallest_wing_flyany_frameany,-2.252292e-02,-1.953005e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.310479e-02,-1.718130e+00,231846
dangle_smallest_wing_flymale_frameany,-2.179940e-02,-1.638427e+00,246855
danglesub_flyany_framemove,6.435031e-03,7.577373e+00,188302
danglesub_flyany_framenearfly,-1.921708e-02,6.644232e+00,251135
danglesub_flyfemale_framenearfly,-2.066044e-02,6.501210e+00,117406
danglesub_flymale_framenearfly,-1.793213e-02,6.134434e+00,133654
darea_flyany_frameany,2.054070e-05,1.065038e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.830219e-02,3.964440e+00,1524
darea_flyany_framebodyturn,1.318850e-02,1.170340e+00,1189
darea_flyany_framechase,1.075519e-01,2.368442e+00,627
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.168017e-02,-6.048681e-01,12170
darea_flyany_framecrabwalkextreme,-4.568989e-02,-6.040955e-01,242
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.229846e-02,6.164544e-01,7592
darea_flyany_framerighting,4.992630e-02,3.900997e-01,791
darea_flyany_framestop,-1.814954e-02,3.476638e-01,291038
darea_flyany_frametouch,-4.123119e-02,3.551486e+00,12610
darea_flyany_framewalk,5.950956e-02,7.936574e+00,70222
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.960352e-02,-3.940882e+00,17431
darea_flyfemale_frameany,-1.362822e-04,1.143383e+00,231846
darea_flymale_frameany,1.233576e-04,-9.225608e-01,246855
darea_inmost_wing_flyany_frameany,1.921579e-02,-3.331133e+00,479340
darea_inmost_wing_flyfemale_frameany,1.289209e-02,-3.858198e+00,231846
darea_inmost_wing_flymale_frameany,2.502165e-02,-1.870523e+00,246855
darea_outmost_wing_flyany_frameany,-1.924062e-02,3.322813e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.174600e-02,3.899709e+00,231846
darea_outmost_wing_flymale_frameany,-2.591925e-02,1.846020e+00,246855
db_flyany_frameany,3.091034e-06,5.703885e-01,479340
db_flyfemale_frameany,3.850794e-07,1.934716e+00,231846
db_flymale_frameany,9.296740e-06,-1.158730e+00,246855
dcenter_flyany_frameany,9.897506e+00,-3.546160e+00,479360
dcenter_flyany_framebackupstart,8.059919e+00,3.892808e-01,345
dcenter_flyany_framebodyturn,1.146442e+01,1.411526e+00,1189
dcenter_flyany_framebodyturnstart,1.122932e+01,1.174097e+00,491
dcenter_flyany_framecrabwalkallstart,9.845697e+00,-3.052611e+00,1936
dcenter_flyany_framecrabwalkextreme,1.067862e+01,5.215939e+00,242
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019105e+01,-2.672205e+00,188322
dcenter_flyany_framenearwall,9.382335e+00,-3.167451e+00,265996
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087402e+01,3.142292e+00,1949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.983019e+00,-4.608472e+00,291038
dcenter_flyany_frametouch,2.774569e+00,-4.133260e+00,12610
dcenter_flyany_framewalk,1.222567e+01,5.084360e-01,70222
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.730098e+00,-8.404672e+00,17431
dcenter_flyfemale_frameany,9.929416e+00,-3.801890e+00,231856
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.848213e+00,-2.794023e+00,246865
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.507631e-01,2.164094e-02,188302
ddcenter_flyany_framenearfly,7.867327e-02,-5.638215e+00,251135
ddcenter_flyfemale_framenearfly,8.341973e-02,-5.433332e+00,117406
ddcenter_flymale_framenearfly,7.594897e-02,-5.590919e+00,133654
ddell2nose_flyany_framenearfly,2.530237e-01,-6.333984e+00,251135
ddell2nose_flyfemale_framenearfly,2.477380e-01,-6.154843e+00,117406
ddell2nose_flymale_framenearfly,2.650043e-01,-6.325638e+00,133654
ddist2wall_flyany_framenearwall,1.355685e-02,-1.749101e+00,265987
ddist2wall_flyfemale_framenearwall,1.608118e-02,-1.301497e+00,131712
ddist2wall_flymale_framenearwall,1.210228e-02,-1.251638e+00,134075
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.596316e-01,-6.430397e+00,251135
ddnose2ell_flyfemale_framenearfly,2.959400e-01,-6.106231e+00,117406
ddnose2ell_flymale_framechase,-1.694757e+00,-1.405231e+00,308
ddnose2ell_flymale_framenearfly,2.262462e-01,-6.304138e+00,133654
decc_flyany_frameany,7.836499e-06,2.657658e-02,479340
decc_flyfemale_frameany,2.827574e-05,1.852799e+00,231846
decc_flymale_frameany,9.501387e-06,-2.499200e-01,246855
dell2nose_flyany_frameany,9.041804e+00,-3.350010e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.009549e+00,-3.503269e+00,231856
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.052806e+00,-2.720758e+00,246865
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.552541e+01,5.035137e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.792370e+00,5.457995e+00,345
dist2wall_flyany_framebodyturnstart,1.060917e+01,6.544939e+00,491
dist2wall_flyany_framecrabwalkall,1.003212e+01,9.819575e+00,12170
dist2wall_flyany_framecrabwalkextreme,9.863034e+00,3.684249e+00,242
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.221234e+01,5.036199e+00,188322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.038623e+00,4.349746e+00,1949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.809640e+01,2.459084e+00,291038
dist2wall_flyany_frametouch,1.179610e+01,5.192245e+00,12610
dist2wall_flyany_framewalk,1.257318e+01,4.381714e+00,70222
dist2wall_flyany_framewinggrooming,1.944420e+01,-8.890757e-01,17431
dist2wall_flyfemale_frameany,1.576674e+01,3.930485e+00,231856
dist2wall_flymale_frameany,1.528382e+01,5.355456e+00,246865
dmax_wing_angle_flyany_frameany,-6.724454e-05,-1.256298e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.568421e-03,-2.881918e-01,231846
dmax_wing_angle_flymale_frameany,-4.445228e-03,-1.262288e+00,246855
dmax_wing_area_flyany_frameany,-1.975983e-01,3.457002e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.349295e-01,4.736296e+00,231846
dmax_wing_area_flymale_frameany,-2.548936e-01,1.076805e+00,246855
dmin_wing_angle_flyany_frameany,7.337168e-05,1.261191e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.545066e-03,2.705810e-01,231846
dmin_wing_angle_flymale_frameany,4.441470e-03,1.280724e+00,246855
dmin_wing_area_flyany_frameany,1.975735e-01,-3.460437e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.360756e-01,-4.719414e+00,231846
dmin_wing_area_flymale_frameany,2.539960e-01,-1.087437e+00,246855
dnose2ell_angle_30tomin30_flyany_frameany,9.487927e+00,-3.680822e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.534009e+00,-4.034719e+00,231856
dnose2ell_angle_30tomin30_flymale_frameany,9.425793e+00,-2.810561e+00,246865
dnose2ell_angle_min20to20_flyany_frameany,4.745135e+01,5.512787e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.061674e+01,1.017382e+00,231856
dnose2ell_angle_min20to20_flymale_frameany,5.378773e+01,7.009508e+00,246865
dnose2ell_angle_min30to30_flyany_frameany,3.761742e+01,5.051852e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.265112e+01,8.053783e-01,231856
dnose2ell_angle_min30to30_flymale_frameany,4.222014e+01,6.625406e+00,246865
dnose2ell_flyany_frameany,9.084988e+00,-3.171051e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.226305e+00,4.228322e-01,345
dnose2ell_flyany_framebodyturn,1.074686e+01,1.855911e+00,1189
dnose2ell_flyany_framebodyturnstart,1.050120e+01,1.594562e+00,491
dnose2ell_flyany_framecrabwalkallstart,8.972057e+00,-2.801484e+00,1936
dnose2ell_flyany_framecrabwalkextreme,9.826526e+00,5.291224e+00,242
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.528073e+00,-2.755849e+00,265996
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018291e+01,3.536133e+00,1949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.187933e+00,-4.354167e+00,291038
dnose2ell_flyany_frametouch,1.076018e+00,-1.544009e+00,12610
dnose2ell_flyany_framewalk,1.141879e+01,7.912356e-01,70222
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.835345e+00,-8.540735e+00,17431
dnose2ell_flyfemale_frameany,9.138726e+00,-3.508459e+00,231856
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.014681e+00,-2.412799e+00,246865
dnose2ell_flymale_framechase,3.006934e+00,3.600609e+00,308
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.901591e+00,-3.376117e+00,479360
dnose2tail_flyany_framemove,1.029307e+01,-2.154768e+00,188322
dnose2tail_flyfemale_frameany,9.965919e+00,-3.728901e+00,231856
dnose2tail_flymale_frameany,9.821073e+00,-2.532187e+00,246865
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479340
dnwingsdetected_flyfemale_frameany,3.064719e-20,-4.436812e-01,231846
dnwingsdetected_flymale_frameany,1.228860e-04,1.069292e+00,246855
dphi_flyany_framemove,5.529855e-01,1.385056e+01,188302
dphi_flyfemale_framemove,1.192590e-01,2.221329e+00,117182
dphi_flymale_framemove,9.651902e-01,1.846016e+01,70958
dtheta_flyany_frameany,5.719696e-03,6.521062e-01,479340
dtheta_flyfemale_frameany,-4.390312e-03,-6.911165e-01,231846
dtheta_flymale_frameany,1.475681e-02,1.520758e+00,246855
du_cor_flyany_frameany,2.306760e+00,-7.960425e+00,479340
du_cor_flyfemale_frameany,2.490612e+00,-6.853409e+00,231846
du_cor_flymale_frameany,2.139049e+00,-7.771415e+00,246855
du_ctr_flyany_frameany,2.468975e+00,-8.095797e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.107737e+00,2.775822e+00,1524
du_ctr_flyany_framebodyturn,3.798042e+00,-5.745736e+00,1189
du_ctr_flyany_framecrabwalkall,6.396375e+00,-6.917391e+00,12170
du_ctr_flyany_framecrabwalkextreme,2.289513e-01,-9.074789e+00,242
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.000455e+00,-6.219153e+00,188302
du_ctr_flyany_framenearfly,1.739126e+00,-8.284590e+00,251135
du_ctr_flyany_framenearwall,3.546860e+00,-6.793267e+00,265987
du_ctr_flyany_framenotnearfly_notnearwall,2.465846e+00,-4.526921e+00,117422
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.907510e+00,-4.661942e+00,791
du_ctr_flyany_framestop,3.953223e-02,-7.402628e+00,291038
du_ctr_flyany_frametouch,1.030035e+00,-5.318677e+00,12610
du_ctr_flyany_framewalk,1.236819e+01,-4.095298e+00,70222
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.127963e-02,-6.138903e+00,17431
du_ctr_flyfemale_frameany,2.695077e+00,-6.936471e+00,231846
du_ctr_flymale_frameany,2.262057e+00,-7.912224e+00,246855
