field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320794e-01,-1.126630e+00,479463
a_mm_flyfemale_frameany,6.652804e-01,-2.293663e+00,258432
a_mm_flymale_frameany,5.933359e-01,-5.415391e-01,220690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.664767e-01,-8.999815e+00,200
absangle2wall_flyany_framecrabwalkall,1.282691e+00,6.817074e+00,20949
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410863e+00,6.435472e+00,163794
absangle2wall_flyany_framenearwall,1.171052e+00,-7.856838e+00,199243
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.536715e-01,-9.968366e+00,220
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.200766e+00,-1.193056e+01,315637
absangle2wall_flyany_frametouch,1.277226e+00,-4.564422e+00,18731
absangle2wall_flyany_framewalk,1.422632e+00,4.728793e+00,136163
absangle2wall_flyany_framewinggrooming,1.356248e+00,-4.252542e+00,490
absangle2wall_flyfemale_framenearwall,1.202822e+00,-6.714503e+00,89687
absangle2wall_flymale_framenearwall,1.110243e+00,-8.772502e+00,109494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457278e+00,5.883429e-01,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661967e+00,4.418960e+00,133572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637646e+00,1.974614e+00,101646
absanglefrom1to2_nose2ell_flyany_frametouch,1.029805e+00,1.103907e+01,18731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722210e+00,2.149922e+00,77771
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.108838e+00,1.532079e+01,10372
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601092e+00,1.521534e+00,55460
absanglefrom1to2_nose2ell_flymale_frametouch,9.452840e-01,5.373625e+00,8293
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.529572e-01,-7.071662e+00,199237
absdangle2wall_flyfemale_framenearwall,7.997489e-01,-7.077971e+00,89685
absdangle2wall_flymale_framenearwall,9.193662e-01,-5.936877e+00,109490
absdtheta_flyany_frameany,5.547590e-01,-8.817937e+00,479442
absdtheta_flyany_framebackup,2.906503e+00,3.107854e+00,207
absdtheta_flyany_framebodyturn,4.428560e+00,-4.845080e+00,520
absdtheta_flyany_framecrabwalkall,1.301318e+00,-4.374499e+00,20949
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.146950e+00,-8.962746e+00,163803
absdtheta_flyany_framenearfly,5.342595e-01,-8.930398e+00,133560
absdtheta_flyany_framenearwall,8.525667e-01,-7.070815e+00,199237
absdtheta_flyany_framenotnearfly_notnearwall,4.609891e-01,-3.945542e+00,194935
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.200775e+00,-3.986089e-02,950
absdtheta_flyany_framerighting,5.624555e+00,-7.270762e+00,2945
absdtheta_flyany_framestop,2.047945e-01,-1.057391e+01,315637
absdtheta_flyany_frametouch,7.258566e-01,-1.011031e+01,18731
absdtheta_flyany_framewalk,1.005933e+00,-7.007101e+00,136161
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.443111e-01,-3.121011e+00,289
absdtheta_flyany_framewinggrooming,1.830399e+00,4.960086e+01,490
absdtheta_flyfemale_frameany,4.703067e-01,-8.505615e+00,258420
absdtheta_flymale_frameany,6.532452e-01,-7.772927e+00,220681
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.112769e-01,-6.631439e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351282e+00,-4.076680e-01,207
absdv_cor_flyany_framebodyturn,1.698286e+00,-5.007094e+00,520
absdv_cor_flyany_framecrabwalkall,3.501082e+00,-7.381220e+00,20949
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.806207e+00,-7.013944e+00,163803
absdv_cor_flyany_framenearfly,6.368122e-01,-7.008825e+00,133560
absdv_cor_flyany_framenearwall,1.416997e+00,-4.414196e+00,199237
absdv_cor_flyany_framenotnearfly_notnearwall,5.547560e-01,-1.378334e+00,194935
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.210678e+00,-5.448657e+00,950
absdv_cor_flyany_framerighting,3.247532e+00,-6.675502e+00,2945
absdv_cor_flyany_framestop,9.077951e-02,-5.881585e+00,315637
absdv_cor_flyany_frametouch,6.226492e-01,-8.568916e+00,18731
absdv_cor_flyany_framewalk,2.165769e+00,-7.198343e+00,136161
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.064368e+00,-1.185904e+00,289
absdv_cor_flyany_framewinggrooming,4.441063e-01,3.448823e+01,490
absdv_cor_flyfemale_frameany,7.332591e-01,-5.784661e+00,258420
absdv_cor_flymale_frameany,9.033928e-01,-6.426848e+00,220681
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.405326e+00,-5.202800e+00,133560
absphidiff_nose2ell_flyany_frametouch,1.409097e+00,-5.040575e+00,18731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.362130e+00,-7.029208e+00,77764
absphidiff_nose2ell_flyfemale_frametouch,1.341184e+00,-9.669543e+00,10372
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.460690e+00,-3.256655e+00,55455
absphidiff_nose2ell_flymale_frametouch,1.497158e+00,-8.454453e-01,8293
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.809531e-01,-8.560740e+00,479442
abssmoothdtheta_flyfemale_frameany,3.194022e-01,-8.487919e+00,258420
abssmoothdtheta_flymale_frameany,4.531273e-01,-7.279875e+00,220681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.892495e+00,4.039402e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632849e+00,3.976769e-01,133572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565806e+00,1.864648e-01,101646
absthetadiff_nose2ell_flyany_frametouch,2.064453e+00,4.289033e+00,18731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554917e+00,-1.351676e+00,77771
absthetadiff_nose2ell_flyfemale_frametouch,2.125862e+00,5.453244e+00,10372
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.723203e+00,2.075575e+00,55460
absthetadiff_nose2ell_flymale_frametouch,1.951935e+00,1.954735e+00,8293
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.823275e-01,-6.128512e+00,163794
absyaw_flyfemale_framemove,2.925864e-01,-1.096175e+01,80507
absyaw_flymale_framemove,5.079035e-01,-1.206495e+00,83220
accmag_flyany_frameany,5.270184e+01,-6.880559e+00,479442
accmag_flyfemale_frameany,4.571423e+01,-6.728281e+00,258420
accmag_flymale_frameany,6.086167e+01,-6.134014e+00,220681
angle_biggest_wing_flyany_frameany,4.672421e-02,4.323267e-01,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.676002e-02,-1.741874e+00,258432
angle_biggest_wing_flymale_frameany,7.014876e-02,2.308365e+00,220690
angle_smallest_wing_flyany_frameany,4.512149e-02,6.867717e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.955402e-02,3.632430e+00,258432
angle_smallest_wing_flymale_frameany,6.338840e-02,7.336523e+00,220690
angleonclosestfly_flyany_framenearfly,-4.349690e-01,-1.518548e+00,133572
angleonclosestfly_flyany_framestop_nearfly,-4.368770e-01,-1.396581e+00,101646
angleonclosestfly_flyany_frametouch,-5.575478e-01,-5.674941e+00,18731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.466526e-01,-3.365348e+00,77771
angleonclosestfly_flyfemale_frametouch,-9.670353e-01,-1.058144e+01,10372
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.144519e-01,5.114577e+00,55460
angleonclosestfly_flymale_frametouch,-1.119230e-01,3.577658e+00,8293
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992979e-01,2.736246e-01,479463
anglesub_flyfemale_frameany,1.929618e-01,2.545269e-01,258432
anglesub_flymale_frameany,2.065142e-01,2.844987e-01,220690
area_flyany_frameany,1.775036e+00,-9.768836e-01,479463
area_flyfemale_frameany,1.959754e+00,-1.976035e+00,258432
area_flymale_frameany,1.558998e+00,-4.527633e-01,220690
area_inmost_wing_flyany_frameany,1.051444e+00,5.886803e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.509675e-01,-1.879995e+00,490
area_inmost_wing_flyfemale_frameany,1.118841e+00,5.641416e+00,258432
area_inmost_wing_flymale_frameany,9.738141e-01,4.753455e+00,220690
area_outmost_wing_flyany_frameany,1.066947e+00,4.423297e+00,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.408368e-01,-4.536946e+00,490
area_outmost_wing_flyfemale_frameany,1.122931e+00,3.686666e+00,258432
area_outmost_wing_flymale_frameany,1.002715e+00,4.225354e+00,220690
arena_angle_flyany_frameany,2.246891e-01,2.430143e+00,479463
b_mm_flyany_frameany,2.226881e-01,-6.480502e-01,479463
b_mm_flyfemale_frameany,2.343245e-01,-1.585876e+00,258432
b_mm_flymale_frameany,2.090446e-01,-2.679845e-01,220690
boutfreq_flyany_framebackup,1.084547e-04,-5.500657e+00,479463
boutfreq_flyany_framebodyturn,4.233903e-04,-7.002966e+00,479463
boutfreq_flyany_framecrabwalkall,4.254760e-03,-7.120256e+00,479463
boutfreq_flyany_framecrabwalkextreme,7.508400e-05,-4.924189e+00,479463
boutfreq_flyany_framejump,3.545633e-05,-3.379586e+00,479463
boutfreq_flyany_framepivotcenter,5.631300e-05,-2.108288e+00,479463
boutfreq_flyany_framepivottail,4.588467e-04,-8.139862e+00,479463
boutfreq_flyany_framerighting,4.067050e-04,2.211317e+00,479463
boutfreq_flyany_framestop,2.936619e-03,-1.025452e+01,479463
boutfreq_flyany_frametouch,2.146151e-03,-3.915763e+00,479463
boutfreq_flyany_framewalk,4.304816e-03,-9.697322e+00,479463
boutfreq_flyany_framewingextension,8.342667e-06,-1.099508e+00,479463
boutfreq_flyany_framewingflick,5.965007e-04,6.408340e+00,479463
boutfreq_flyany_framewinggrooming,8.968367e-05,-6.555243e+00,479463
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,220681
boutfreq_flymale_framechase,6.343999e-05,-1.661657e+00,220681
boutfreq_flymale_framecopulation,7.703427e-05,5.150358e+01,220681
corfrac_maj_flyany_frameany,-7.574830e-02,1.728416e+00,479442
corfrac_maj_flyany_framebackup,-3.338450e-01,-8.911367e+00,207
corfrac_maj_flyany_framebodyturn,-7.097284e-01,3.255900e+00,520
corfrac_maj_flyany_framecrabwalkall,-3.667639e-01,-5.369768e+00,20949
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.302985e-01,-5.102839e+00,950
corfrac_maj_flyfemale_frameany,-6.775294e-02,2.309314e+00,258420
corfrac_maj_flymale_frameany,-8.554549e-02,6.648933e-01,220681
da_flyany_frameany,9.143674e-06,2.375617e+00,479442
da_flyfemale_frameany,-2.538802e-05,8.114182e-01,258420
da_flymale_frameany,7.886190e-06,-8.586269e-01,220681
dangle2wall_flyany_framenearwall,9.473649e-02,6.768490e+00,199237
dangle2wall_flyfemale_framenearwall,1.108791e-01,5.257640e+00,89685
dangle2wall_flymale_framenearwall,7.779571e-02,6.917748e+00,109490
dangle_biggest_wing_flyany_frameany,1.197946e-01,1.274931e+01,479442
dangle_biggest_wing_flyfemale_frameany,1.115555e-01,1.111764e+01,258420
dangle_biggest_wing_flymale_frameany,1.294852e-01,1.101831e+01,220681
dangle_smallest_wing_flyany_frameany,-1.196738e-01,-1.273731e+01,479442
dangle_smallest_wing_flyfemale_frameany,-1.113148e-01,-1.106856e+01,258420
dangle_smallest_wing_flymale_frameany,-1.295650e-01,-1.099392e+01,220681
danglesub_flyany_framemove,-4.627296e-02,-9.283211e+00,163776
danglesub_flyany_framenearfly,-6.399165e-02,2.531729e+00,133560
danglesub_flyfemale_framenearfly,-4.847271e-02,3.800916e+00,77764
danglesub_flymale_framenearfly,-8.071009e-02,1.078272e+00,55455
darea_flyany_frameany,5.642641e-05,2.674804e+00,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832567e-01,9.202206e-01,207
darea_flyany_framebodyturn,-2.014826e-03,1.053583e+00,520
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.202841e-02,-1.527149e+00,20949
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.365448e-01,-3.132217e+00,950
darea_flyany_framerighting,1.583547e-01,1.736374e+00,2945
darea_flyany_framestop,-1.815536e-03,4.226093e+00,315637
darea_flyany_frametouch,7.129044e-04,6.562948e+00,18731
darea_flyany_framewalk,8.406179e-03,-4.583696e+00,136161
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-6.316925e-02,-1.289542e+00,289
darea_flyany_framewinggrooming,2.820592e-02,1.966927e+01,490
darea_flyfemale_frameany,-5.678586e-05,1.084557e+00,258420
darea_flymale_frameany,6.818446e-05,-8.753913e-01,220681
darea_inmost_wing_flyany_frameany,-1.870808e-01,-1.652403e+01,479442
darea_inmost_wing_flyfemale_frameany,-1.652210e-01,-1.325255e+01,258420
darea_inmost_wing_flymale_frameany,-2.128611e-01,-1.505867e+01,220681
darea_outmost_wing_flyany_frameany,1.868483e-01,1.650157e+01,479442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.647614e-01,1.326625e+01,258420
darea_outmost_wing_flymale_frameany,2.125797e-01,1.507749e+01,220681
db_flyany_frameany,3.983582e-06,1.528191e+00,479442
db_flyfemale_frameany,3.446470e-06,1.312132e+00,258420
db_flymale_frameany,6.291197e-06,-6.222145e-01,220681
dcenter_flyany_frameany,1.178794e+01,1.743150e+00,479463
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.706070e+01,1.637933e+01,520
dcenter_flyany_framebodyturnstart,1.727973e+01,1.771748e+01,200
dcenter_flyany_framecrabwalkallstart,1.443336e+01,8.024493e+00,2039
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.346829e+01,7.316887e+00,163794
dcenter_flyany_framenearwall,1.236534e+01,6.444672e+00,199243
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.507822e+01,1.287364e+01,220
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056041e+01,-1.285613e+00,315637
dcenter_flyany_frametouch,2.476619e+00,-1.332396e+01,18731
dcenter_flyany_framewalk,1.483870e+01,7.905041e+00,136163
dcenter_flyany_framewingflick,1.083576e+01,4.719703e+00,289
dcenter_flyany_framewinggrooming,6.849604e+00,-9.694759e+00,490
dcenter_flyfemale_frameany,1.157797e+01,1.110185e+00,258432
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204958e+01,2.110892e+00,220690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.080306e+01,6.509433e+00,203
ddcenter_flyany_framemove,-6.285062e-02,-9.260046e+00,163776
ddcenter_flyany_framenearfly,2.123205e-01,-3.306368e+00,133560
ddcenter_flyfemale_framenearfly,1.502497e-01,-3.992894e+00,77764
ddcenter_flymale_framenearfly,2.887482e-01,-2.390766e+00,55455
ddell2nose_flyany_framenearfly,7.997967e-01,-2.599714e+00,133560
ddell2nose_flyfemale_framenearfly,5.671181e-01,-3.678002e+00,77764
ddell2nose_flymale_framenearfly,1.084357e+00,-1.196348e+00,55455
ddist2wall_flyany_framenearwall,4.961859e-02,6.417550e+00,199237
ddist2wall_flyfemale_framenearwall,4.852388e-02,4.385298e+00,89685
ddist2wall_flymale_framenearwall,5.064922e-02,6.378661e+00,109490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.479286e-01,-2.973242e+00,133560
ddnose2ell_flyfemale_framenearfly,6.183027e-01,-3.660891e+00,77764
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.091462e-01,-1.964717e+00,55455
decc_flyany_frameany,-1.098957e-06,-1.156910e+00,479442
decc_flyfemale_frameany,2.421341e-05,7.496426e-01,258420
decc_flymale_frameany,6.664750e-06,4.945200e-01,220681
dell2nose_flyany_frameany,1.094457e+01,1.944834e+00,479463
dell2nose_flyany_framewingflick,9.880847e+00,4.604002e+00,289
dell2nose_flyfemale_frameany,1.070630e+01,1.424522e+00,258432
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123976e+01,2.218548e+00,220690
dell2nose_flymale_framewingflick,9.937305e+00,5.883674e+00,203
dist2wall_flyany_frameany,2.182901e+01,1.103567e+01,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.546755e+00,-5.370664e-01,200
dist2wall_flyany_framecrabwalkall,1.053594e+01,1.043735e+01,20949
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.653568e+01,1.242942e+01,163794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.353405e+00,-7.317509e-01,220
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.351675e+01,6.107661e+00,315637
dist2wall_flyany_frametouch,2.057442e+01,1.879218e+01,18731
dist2wall_flyany_framewalk,1.687882e+01,1.081680e+01,136163
dist2wall_flyany_framewinggrooming,2.603236e+01,3.634530e+00,490
dist2wall_flyfemale_frameany,2.536029e+01,1.336912e+01,258432
dist2wall_flymale_frameany,1.768061e+01,6.578105e+00,220690
dmax_wing_angle_flyany_frameany,3.746077e-02,5.398536e+00,479442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.202870e+00,2.350418e+00,289
dmax_wing_angle_flyfemale_frameany,5.095992e-02,7.277425e+00,258420
dmax_wing_angle_flymale_frameany,2.182729e-02,1.572904e+00,220681
dmax_wing_area_flyany_frameany,-4.924188e-01,-4.073036e+00,479442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.531577e-01,-2.422973e+00,258420
dmax_wing_area_flymale_frameany,-5.388807e-01,-4.273215e+00,220681
dmin_wing_angle_flyany_frameany,-3.733997e-02,-5.374132e+00,479442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.027533e+00,2.678580e+00,289
dmin_wing_angle_flyfemale_frameany,-5.071922e-02,-7.271060e+00,258420
dmin_wing_angle_flymale_frameany,-2.190717e-02,-1.552422e+00,220681
dmin_wing_area_flyany_frameany,4.921863e-01,4.064168e+00,479442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.526981e-01,2.392597e+00,258420
dmin_wing_area_flymale_frameany,5.385994e-01,4.276006e+00,220681
dnose2ell_angle_30tomin30_flyany_frameany,1.144692e+01,1.710931e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128462e+01,1.155188e+00,258432
dnose2ell_angle_30tomin30_flymale_frameany,1.165243e+01,1.971617e+00,220690
dnose2ell_angle_min20to20_flyany_frameany,4.665126e+01,4.344041e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.202203e+01,1.761652e+00,258432
dnose2ell_angle_min20to20_flymale_frameany,5.208408e+01,5.339435e+00,220690
dnose2ell_angle_min30to30_flyany_frameany,3.738236e+01,4.235896e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.399935e+01,1.787952e+00,258432
dnose2ell_angle_min30to30_flymale_frameany,4.135417e+01,5.220012e+00,220690
dnose2ell_flyany_frameany,1.095613e+01,1.976827e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.654974e+01,1.710570e+01,520
dnose2ell_flyany_framebodyturnstart,1.682668e+01,1.842653e+01,200
dnose2ell_flyany_framecrabwalkallstart,1.360596e+01,8.017156e+00,2039
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.158058e+01,6.885061e+00,199243
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.446064e+01,1.297929e+01,220
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.739839e+00,-1.090261e+00,315637
dnose2ell_flyany_frametouch,9.142004e-01,-5.825429e+00,18731
dnose2ell_flyany_framewalk,1.399980e+01,7.975254e+00,136163
dnose2ell_flyany_framewingflick,1.039476e+01,4.301809e+00,289
dnose2ell_flyany_framewinggrooming,6.428924e+00,-9.101356e+00,490
dnose2ell_flyfemale_frameany,1.074892e+01,1.336413e+00,258432
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121349e+01,2.279571e+00,220690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.040881e+01,6.366037e+00,203
dnose2tail_flyany_frameany,1.178579e+01,1.776407e+00,479463
dnose2tail_flyany_framemove,1.354935e+01,7.484384e+00,163794
dnose2tail_flyfemale_frameany,1.153892e+01,1.018346e+00,258432
dnose2tail_flymale_frameany,1.208829e+01,2.188876e+00,220690
dnwingsdetected_flyany_frameany,2.530386e-04,4.571050e+00,479442
dnwingsdetected_flyfemale_frameany,4.694580e-04,5.090711e-01,258420
dnwingsdetected_flymale_frameany,-2.748704e-04,3.145792e-01,220681
dphi_flyany_framemove,1.306437e-01,3.055232e+00,163776
dphi_flyfemale_framemove,-7.209992e-02,-1.511865e+00,80496
dphi_flymale_framemove,4.357256e-01,8.169789e+00,83213
dtheta_flyany_frameany,-1.179592e-02,-1.444557e+00,479442
dtheta_flyfemale_frameany,1.070504e-03,1.654981e-01,258420
dtheta_flymale_frameany,-2.682469e-02,-2.488421e+00,220681
du_cor_flyany_frameany,3.814052e+00,-3.838707e+00,479442
du_cor_flyfemale_frameany,3.322801e+00,-4.132027e+00,258420
du_cor_flymale_frameany,4.395136e+00,-2.942632e+00,220681
du_ctr_flyany_frameany,4.023203e+00,-3.949060e+00,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.934909e+00,1.370025e+00,207
du_ctr_flyany_framebodyturn,3.709673e+00,-6.306322e+00,520
du_ctr_flyany_framecrabwalkall,8.250271e+00,-4.513450e+00,20949
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.075956e+00,-2.539881e+00,163803
du_ctr_flyany_framenearfly,2.777827e+00,-5.096407e+00,133560
du_ctr_flyany_framenearwall,6.421862e+00,-1.527576e+00,199237
du_ctr_flyany_framenotnearfly_notnearwall,3.932342e+00,-6.262752e-01,194935
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.825185e+00,-5.661628e+00,2945
du_ctr_flyany_framestop,3.134865e-02,-6.977723e+00,315637
du_ctr_flyany_frametouch,1.153881e+00,-5.343733e+00,18731
du_ctr_flyany_framewalk,1.273569e+01,-4.050014e+00,136161
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.521215e+01,-6.774321e-02,289
du_ctr_flyany_framewinggrooming,4.700843e-01,1.815585e+01,490
du_ctr_flyfemale_frameany,3.510313e+00,-4.257620e+00,258420
du_ctr_flymale_frameany,4.629888e+00,-3.009130e+00,220681
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.022419e+00,-3.949952e+00,479442
du_tail_flyany_framepivottail,-4.881088e-01,-5.105610e+00,950
du_tail_flyfemale_frameany,3.508929e+00,-4.258773e+00,258420
du_tail_flymale_frameany,4.629881e+00,-3.009445e+00,220681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333036e-01,2.343764e-01,207
