field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368035e-01,-6.201573e-01,479460
a_mm_flyfemale_frameany,6.867668e-01,4.555464e-01,216918
a_mm_flymale_frameany,5.953457e-01,-7.796019e-01,261304
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.939110e-01,2.973776e-01,279
absangle2wall_flyany_framebodyturnstart,1.257101e+00,5.693516e+00,1004
absangle2wall_flyany_framecrabwalkall,1.251720e+00,5.582702e+00,13303
absangle2wall_flyany_framecrabwalkextreme,9.703879e-01,-8.104478e-02,200
absangle2wall_flyany_framejump,1.488456e+00,-2.919474e+00,205
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414336e+00,7.830724e+00,202125
absangle2wall_flyany_framenearwall,1.472340e+00,3.595400e+00,324027
absangle2wall_flyany_framepivotcenterstart,1.519582e+00,-2.000607e+00,483
absangle2wall_flyany_framepivottailstart,9.116847e-01,4.230786e+00,1811
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630454e+00,-1.741890e-01,277335
absangle2wall_flyany_frametouch,1.531316e+00,3.226575e+00,3534
absangle2wall_flyany_framewalk,1.467439e+00,8.874171e+00,119260
absangle2wall_flyany_framewinggrooming,1.645539e+00,1.167482e+00,31904
absangle2wall_flyfemale_framenearwall,1.492436e+00,3.838060e+00,143837
absangle2wall_flymale_framenearwall,1.457385e+00,2.990979e+00,179460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.272281e+00,-4.182380e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431698e+00,-7.968530e-01,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601786e+00,9.291423e-01,150386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549955e+00,1.744502e+00,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618022e+00,9.266838e-01,85898
absanglefrom1to2_nose2ell_flyany_frametouch,7.215283e-01,-7.307295e-01,3534
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610237e+00,8.022633e-02,62560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.019998e-01,-3.098356e+00,1873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594194e+00,7.238187e-01,87418
absanglefrom1to2_nose2ell_flymale_frametouch,7.323420e-01,3.938947e-01,1661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.063089e+00,-4.304554e+00,324015
absdangle2wall_flyfemale_framenearwall,1.038004e+00,-4.189176e+00,143832
absdangle2wall_flymale_framenearwall,1.084603e+00,-3.851103e+00,179453
absdtheta_flyany_frameany,9.089571e-01,-4.268898e+00,479440
absdtheta_flyany_framebackup,2.140174e+00,-2.662239e+00,1037
absdtheta_flyany_framebodyturn,5.103012e+00,-2.018343e+00,2543
absdtheta_flyany_framecrabwalkall,1.561506e+00,-1.664803e+00,13303
absdtheta_flyany_framecrabwalkextreme,1.545510e+00,-2.814475e+00,200
absdtheta_flyany_framemove,1.685409e+00,-3.494156e+00,202105
absdtheta_flyany_framenearfly,9.548703e-01,-4.188154e+00,150384
absdtheta_flyany_framenearwall,1.058896e+00,-4.317030e+00,324015
absdtheta_flyany_framenotnearfly_notnearwall,5.928477e-01,-1.841669e+00,124862
absdtheta_flyany_framepivotcenter,4.825652e+00,-3.235881e+00,1525
absdtheta_flyany_framepivottail,4.824032e+00,-1.724349e+00,7712
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.362766e-01,-3.266736e+00,277335
absdtheta_flyany_frametouch,1.431147e+00,-2.702215e+00,3534
absdtheta_flyany_framewalk,1.364275e+00,-3.019591e+00,119259
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.792067e-01,-3.616148e+00,31904
absdtheta_flyfemale_frameany,8.658264e-01,-4.089148e+00,216909
absdtheta_flymale_frameany,9.457728e-01,-3.944666e+00,261293
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.513428e-01,-5.127479e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.444371e-01,-4.770881e+00,1037
absdv_cor_flyany_framebodyturn,1.516798e+00,-5.635896e+00,2543
absdv_cor_flyany_framecrabwalkall,3.509727e+00,-6.682463e+00,13303
absdv_cor_flyany_framecrabwalkextreme,3.236386e+00,-7.055269e+00,200
absdv_cor_flyany_framejump,2.446286e+01,6.799164e+00,205
absdv_cor_flyany_framemove,1.796225e+00,-6.169954e+00,202105
absdv_cor_flyany_framenearfly,7.990714e-01,-4.898913e+00,150384
absdv_cor_flyany_framenearwall,1.014504e+00,-5.749308e+00,324015
absdv_cor_flyany_framenotnearfly_notnearwall,5.203330e-01,-7.667220e-01,124862
absdv_cor_flyany_framepivotcenter,1.280114e-02,-5.326455e-01,1525
absdv_cor_flyany_framepivottail,1.257364e+00,-5.163142e+00,7712
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.247159e-01,-1.255718e+00,277335
absdv_cor_flyany_frametouch,1.009147e+00,-5.473275e+00,3534
absdv_cor_flyany_framewalk,2.300987e+00,-5.819334e+00,119259
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210001e-01,-4.969944e-01,31904
absdv_cor_flyfemale_frameany,7.813734e-01,-4.369532e+00,216909
absdv_cor_flymale_frameany,9.123065e-01,-5.202660e+00,261293
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541975e+00,-1.901848e+00,150384
absphidiff_nose2ell_flyany_frametouch,1.631568e+00,1.358876e+00,3534
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568954e+00,-1.512772e+00,62560
absphidiff_nose2ell_flyfemale_frametouch,1.606516e+00,-2.321081e-01,1873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519609e+00,-2.097350e+00,87416
absphidiff_nose2ell_flymale_frametouch,1.653106e+00,1.659277e+00,1661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.146829e-01,-3.676909e+00,479440
abssmoothdtheta_flyfemale_frameany,6.949403e-01,-3.662566e+00,216909
abssmoothdtheta_flymale_frameany,7.329315e-01,-3.203825e+00,261293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656588e+00,-2.569988e-01,690
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657603e+00,7.138973e-01,150386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591243e+00,1.765991e-01,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594827e+00,8.015705e-01,85898
absthetadiff_nose2ell_flyany_frametouch,1.690016e+00,-1.176983e+00,3534
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698442e+00,1.168688e+00,62560
absthetadiff_nose2ell_flyfemale_frametouch,1.642192e+00,-3.606552e+00,1873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623703e+00,3.647810e-01,87418
absthetadiff_nose2ell_flymale_frametouch,1.719154e+00,-5.201132e-02,1661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.285224e-01,-2.241359e+00,202125
absyaw_flyfemale_framemove,5.493769e-01,-2.495525e+00,91778
absyaw_flymale_framemove,5.109525e-01,-1.664723e+00,110232
accmag_flyany_frameany,6.091844e+01,-4.699537e+00,479440
accmag_flyfemale_frameany,5.849428e+01,-4.347881e+00,216909
accmag_flymale_frameany,6.302926e+01,-4.629083e+00,261293
angle_biggest_wing_flyany_frameany,3.809540e-02,-1.573218e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.837679e-02,-1.190060e+00,216918
angle_biggest_wing_flymale_frameany,4.526649e-02,5.069623e-01,261304
angle_smallest_wing_flyany_frameany,2.243070e-02,2.145899e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.473563e-02,7.108417e-01,216918
angle_smallest_wing_flymale_frameany,2.841607e-02,2.239170e+00,261304
angleonclosestfly_flyany_framenearfly,-3.665516e-01,-3.641883e-01,150386
angleonclosestfly_flyany_framestop_nearfly,-3.969445e-01,-1.080757e+00,85898
angleonclosestfly_flyany_frametouch,-2.948093e-01,8.992261e-01,3534
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.845265e-01,-1.522341e-01,62560
angleonclosestfly_flyfemale_frametouch,-3.202440e-01,5.606546e-01,1873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.563435e-01,-8.006430e-01,87418
angleonclosestfly_flymale_frametouch,-2.642436e-01,7.636557e-01,1661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740237e-01,-1.568709e+00,479460
anglesub_flyfemale_frameany,1.705980e-01,-1.964540e+00,216918
anglesub_flymale_frameany,1.768808e-01,-9.780047e-01,261304
area_flyany_frameany,1.833258e+00,-1.703006e-01,479460
area_flyfemale_frameany,2.095353e+00,3.766263e-01,216918
area_flymale_frameany,1.615428e+00,1.032603e-01,261304
area_inmost_wing_flyany_frameany,1.053498e+00,6.264693e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.608936e-01,5.124618e+00,31904
area_inmost_wing_flyfemale_frameany,1.138874e+00,6.183385e+00,216918
area_inmost_wing_flymale_frameany,9.851277e-01,5.704439e+00,261304
area_outmost_wing_flyany_frameany,1.086783e+00,5.580033e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.541970e-01,1.054361e+00,31904
area_outmost_wing_flyfemale_frameany,1.175443e+00,5.297749e+00,216918
area_outmost_wing_flymale_frameany,1.014676e+00,5.400822e+00,261304
arena_angle_flyany_frameany,-3.965804e-01,-4.552662e+00,479460
b_mm_flyany_frameany,2.279983e-01,2.038954e-01,479460
b_mm_flyfemale_frameany,2.427030e-01,2.808927e-01,216918
b_mm_flymale_frameany,2.157467e-01,8.144623e-01,261304
boutfreq_flyany_framebackup,5.902474e-04,-3.705774e+00,479460
boutfreq_flyany_framebodyturn,2.094022e-03,-3.780287e+00,479460
boutfreq_flyany_framecrabwalkall,4.521754e-03,-6.411404e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.355692e-04,-3.991117e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.361374e+00,479460
boutfreq_flyany_framepivotcenter,1.007383e-03,1.215686e+01,479460
boutfreq_flyany_framepivottail,3.779252e-03,-4.477460e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-2.080050e+00,479460
boutfreq_flyany_framestop,1.393443e-02,1.431232e-01,479460
boutfreq_flyany_frametouch,1.293121e-03,-4.054719e+00,479460
boutfreq_flyany_framewalk,1.248488e-02,-3.944943e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-7.912675e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-2.433357e-02,479460
boutfreq_flyany_framewinggrooming,1.443290e-03,-4.202775e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,261293
boutfreq_flymale_framechase,1.530849e-05,-1.139630e+00,261293
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,261293
corfrac_maj_flyany_frameany,-9.090181e-02,4.437773e-01,479440
corfrac_maj_flyany_framebackup,-2.002084e-01,1.866102e+00,1037
corfrac_maj_flyany_framebodyturn,-6.713439e-01,8.111581e+00,2543
corfrac_maj_flyany_framecrabwalkall,-4.273510e-01,-8.117745e+00,13303
corfrac_maj_flyany_framecrabwalkextreme,-5.378018e-01,4.091856e-01,200
corfrac_maj_flyany_framepivotcenter,-1.186425e-01,-6.995584e-01,1525
corfrac_maj_flyany_framepivottail,-6.148836e-01,8.012402e+00,7712
corfrac_maj_flyfemale_frameany,-8.652408e-02,9.920978e-01,216909
corfrac_maj_flymale_frameany,-9.615564e-02,-2.985477e-01,261293
da_flyany_frameany,-2.970731e-05,-3.009196e+00,479440
da_flyfemale_frameany,-4.148067e-05,4.868751e-01,216909
da_flymale_frameany,-1.516964e-05,-1.569137e+00,261293
dangle2wall_flyany_framenearwall,4.204272e-02,2.325333e+00,324015
dangle2wall_flyfemale_framenearwall,3.187549e-02,2.529086e-01,143832
dangle2wall_flymale_framenearwall,5.053324e-02,4.481422e+00,179453
dangle_biggest_wing_flyany_frameany,3.512978e-02,4.635479e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.648928e-02,3.402604e+00,216909
dangle_biggest_wing_flymale_frameany,4.317488e-02,4.423033e+00,261293
dangle_smallest_wing_flyany_frameany,-3.519537e-02,-4.638791e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.632703e-02,-3.395776e+00,216909
dangle_smallest_wing_flymale_frameany,-4.360983e-02,-4.425451e+00,261293
danglesub_flyany_framemove,-2.573412e-02,-2.533099e+00,202105
danglesub_flyany_framenearfly,-6.016994e-02,2.181959e+00,150384
danglesub_flyfemale_framenearfly,-6.091074e-02,1.842879e+00,62560
danglesub_flymale_framenearfly,-6.030361e-02,2.236455e+00,87416
darea_flyany_frameany,-1.353494e-04,-3.951453e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.049682e-01,-4.534008e-01,1037
darea_flyany_framebodyturn,7.775295e-05,1.654107e+00,2543
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.245827e-04,3.059378e+00,13303
darea_flyany_framecrabwalkextreme,1.735919e-02,2.340048e+00,200
darea_flyany_framejump,3.581716e-02,9.408567e-01,205
darea_flyany_framepivotcenter,1.137406e-01,1.475255e+00,1525
darea_flyany_framepivottail,-1.836284e-02,1.745337e+00,7712
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.356571e-03,2.158974e+00,277335
darea_flyany_frametouch,-7.193550e-02,9.134666e-01,3534
darea_flyany_framewalk,1.853888e-02,-2.759599e+00,119259
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.085368e-02,-2.817104e-01,31904
darea_flyfemale_frameany,-1.932899e-04,5.302537e-01,216909
darea_flymale_frameany,-2.019868e-05,-1.597343e+00,261293
darea_inmost_wing_flyany_frameany,-4.093800e-02,-7.661476e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.558133e-02,-6.130311e+00,216909
darea_inmost_wing_flymale_frameany,-5.711901e-02,-6.909494e+00,261293
darea_outmost_wing_flyany_frameany,4.133887e-02,7.677846e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.647870e-02,6.171929e+00,216909
darea_outmost_wing_flymale_frameany,5.690267e-02,6.928628e+00,261293
db_flyany_frameany,-6.372079e-06,-2.665939e+00,479440
db_flyfemale_frameany,-8.177615e-06,5.435985e-01,216909
db_flymale_frameany,1.856315e-06,-1.379519e+00,261293
dcenter_flyany_frameany,1.152639e+01,5.099220e-01,479460
dcenter_flyany_framebackupstart,1.075080e+01,3.240619e+00,283
dcenter_flyany_framebodyturn,1.226014e+01,1.966631e+00,2543
dcenter_flyany_framebodyturnstart,1.216196e+01,2.056009e+00,1004
dcenter_flyany_framecrabwalkallstart,1.204038e+01,1.358339e+00,2168
dcenter_flyany_framecrabwalkextreme,8.735461e+00,2.668161e-01,200
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206147e+01,2.404072e+00,202125
dcenter_flyany_framenearwall,1.083590e+01,8.847242e-01,324027
dcenter_flyany_framepivotcenter,1.024347e+01,2.652175e-01,1525
dcenter_flyany_framepivotcenterstart,1.044195e+01,2.400653e-01,483
dcenter_flyany_framepivottailstart,1.187034e+01,3.492875e+00,1811
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108482e+01,-5.975286e-01,277335
dcenter_flyany_frametouch,3.045489e+00,2.848107e+00,3534
dcenter_flyany_framewalk,1.297894e+01,2.115395e+00,119260
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.108470e+01,-3.508111e+00,31904
dcenter_flyfemale_frameany,1.177278e+01,1.575804e+00,216918
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132124e+01,-3.689844e-01,261304
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.069060e-01,1.690416e+00,202105
ddcenter_flyany_framenearfly,2.108096e-01,-2.510839e+00,150384
ddcenter_flyfemale_framenearfly,2.195580e-01,-2.087496e+00,62560
ddcenter_flymale_framenearfly,2.046761e-01,-2.789226e+00,87416
ddell2nose_flyany_framenearfly,7.650428e-01,-1.984315e+00,150384
ddell2nose_flyfemale_framenearfly,8.183359e-01,-1.343245e+00,62560
ddell2nose_flymale_framenearfly,7.229487e-01,-2.525671e+00,87416
ddist2wall_flyany_framenearwall,1.680717e-02,-8.021041e-02,324015
ddist2wall_flyfemale_framenearwall,1.577747e-02,-5.118909e-01,143832
ddist2wall_flymale_framenearwall,1.805686e-02,4.773059e-01,179453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.702382e-01,-2.029985e+00,150384
ddnose2ell_flyfemale_framenearfly,8.211004e-01,-1.485304e+00,62560
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.345048e-01,-2.350696e+00,87416
decc_flyany_frameany,5.722646e-06,2.683951e-01,479440
decc_flyfemale_frameany,8.814931e-06,-9.055073e-02,216909
decc_flymale_frameany,1.140931e-05,4.948845e-01,261293
dell2nose_flyany_frameany,1.061893e+01,5.120582e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078710e+01,1.502372e+00,216918
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047798e+01,-3.513551e-01,261304
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.462736e+01,2.771283e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.454320e+00,2.007146e+00,283
dist2wall_flyany_framebodyturnstart,9.627121e+00,4.235651e+00,1004
dist2wall_flyany_framecrabwalkall,8.195180e+00,3.862741e+00,13303
dist2wall_flyany_framecrabwalkextreme,8.030555e+00,2.869110e-01,200
dist2wall_flyany_framejump,2.177763e+01,2.978469e+00,205
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.168497e+01,4.307981e+00,202125
dist2wall_flyany_framepivotcenterstart,1.646707e+01,1.925638e-01,483
dist2wall_flyany_framepivottailstart,7.073816e+00,1.785085e+00,1811
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677151e+01,8.501263e-01,277335
dist2wall_flyany_frametouch,1.041319e+01,2.446705e+00,3534
dist2wall_flyany_framewalk,1.231277e+01,4.771784e+00,119260
dist2wall_flyany_framewinggrooming,1.950830e+01,-4.292889e-01,31904
dist2wall_flyfemale_frameany,1.490340e+01,2.399606e+00,216918
dist2wall_flymale_frameany,1.439222e+01,2.803935e+00,261304
dmax_wing_angle_flyany_frameany,1.492722e-02,1.674615e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.103933e-04,-6.447405e-01,216909
dmax_wing_angle_flymale_frameany,2.716103e-02,2.150491e+00,261293
dmax_wing_area_flyany_frameany,-3.946689e-01,-2.307493e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.395935e-01,-6.598606e-01,216909
dmax_wing_area_flymale_frameany,-4.366785e-01,-2.760745e+00,261293
dmin_wing_angle_flyany_frameany,-1.499281e-02,-1.679372e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.184935e-05,6.347883e-01,216909
dmin_wing_angle_flymale_frameany,-2.759597e-02,-2.158603e+00,261293
dmin_wing_area_flyany_frameany,3.950698e-01,2.315564e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.404908e-01,6.621427e-01,216909
dmin_wing_area_flymale_frameany,4.364622e-01,2.766288e+00,261293
dnose2ell_angle_30tomin30_flyany_frameany,1.119172e+01,5.647069e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140571e+01,1.472838e+00,216918
dnose2ell_angle_30tomin30_flymale_frameany,1.101425e+01,-1.903310e-01,261304
dnose2ell_angle_min20to20_flyany_frameany,4.342272e+01,6.146336e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.368314e+01,1.773663e+00,216918
dnose2ell_angle_min20to20_flymale_frameany,4.322836e+01,-5.281793e-01,261304
dnose2ell_angle_min30to30_flyany_frameany,3.501042e+01,7.207943e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.526411e+01,1.851796e+00,216918
dnose2ell_angle_min30to30_flymale_frameany,3.481988e+01,-4.192030e-01,261304
dnose2ell_flyany_frameany,1.064898e+01,5.903219e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018046e+01,3.440453e+00,283
dnose2ell_flyany_framebodyturn,1.130156e+01,1.738026e+00,2543
dnose2ell_flyany_framebodyturnstart,1.120601e+01,1.778087e+00,1004
dnose2ell_flyany_framecrabwalkallstart,1.113908e+01,1.307699e+00,2168
dnose2ell_flyany_framecrabwalkextreme,7.783585e+00,3.553717e-01,200
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.935943e+00,9.877469e-01,324027
dnose2ell_flyany_framepivotcenter,9.479201e+00,3.013975e-01,1525
dnose2ell_flyany_framepivotcenterstart,9.661748e+00,2.885144e-01,483
dnose2ell_flyany_framepivottailstart,1.112898e+01,3.578583e+00,1811
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023051e+01,-4.884811e-01,277335
dnose2ell_flyany_frametouch,1.228832e+00,3.432922e+00,3534
dnose2ell_flyany_framewalk,1.208659e+01,2.074520e+00,119260
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.022607e+01,-3.498641e+00,31904
dnose2ell_flyfemale_frameany,1.088160e+01,1.604868e+00,216918
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045623e+01,-2.416105e-01,261304
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155298e+01,6.102300e-01,479460
dnose2tail_flyany_framemove,1.205979e+01,2.335227e+00,202125
dnose2tail_flyfemale_frameany,1.178973e+01,1.655335e+00,216918
dnose2tail_flymale_frameany,1.135696e+01,-2.448109e-01,261304
dnwingsdetected_flyany_frameany,-6.324825e-05,-3.588067e-01,479440
dnwingsdetected_flyfemale_frameany,4.193981e-04,2.780096e-01,216909
dnwingsdetected_flymale_frameany,-5.802632e-04,-6.417399e-01,261293
dphi_flyany_framemove,6.615558e-02,1.559775e+00,202105
dphi_flyfemale_framemove,-3.068775e-02,-7.495017e-01,91769
dphi_flymale_framemove,1.530969e-01,2.952184e+00,110221
dtheta_flyany_frameany,-6.869233e-03,-7.179858e-01,479440
dtheta_flyfemale_frameany,-1.113753e-03,-3.501073e-02,216909
dtheta_flymale_frameany,-1.194994e-02,-9.621623e-01,261293
du_cor_flyany_frameany,3.582728e+00,-2.744447e+00,479440
du_cor_flyfemale_frameany,3.259112e+00,-2.685616e+00,216909
du_cor_flymale_frameany,3.866154e+00,-2.485344e+00,261293
du_ctr_flyany_frameany,3.825371e+00,-2.776371e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.185902e+00,3.356587e+00,1037
du_ctr_flyany_framebodyturn,3.812919e+00,-5.281057e+00,2543
du_ctr_flyany_framecrabwalkall,7.858770e+00,-3.996033e+00,13303
du_ctr_flyany_framecrabwalkextreme,3.364566e-01,-7.236520e+00,200
du_ctr_flyany_framejump,3.931196e+01,2.229778e+00,205
du_ctr_flyany_framemove,8.753907e+00,-1.678625e+00,202105
du_ctr_flyany_framenearfly,3.233779e+00,-3.128383e+00,150384
du_ctr_flyany_framenearwall,4.307574e+00,-3.159416e+00,324015
du_ctr_flyany_framenotnearfly_notnearwall,3.185461e+00,-3.095653e-01,124862
du_ctr_flyany_framepivotcenter,-2.596567e-01,-2.145345e+00,1525
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.966593e-02,-5.832762e+00,277335
du_ctr_flyany_frametouch,1.439103e+00,-3.008800e+00,3534
du_ctr_flyany_framewalk,1.324347e+01,-2.393885e+00,119259
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.477444e-02,-1.398213e+00,31904
du_ctr_flyfemale_frameany,3.502382e+00,-2.711428e+00,216909
du_ctr_flymale_frameany,4.109077e+00,-2.506805e+00,261293
du_ctr_flymale_framechase,NaN,NaN,0
