field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324887e-01,1.174893e+00,479460
a_mm_flyfemale_frameany,6.776453e-01,9.993378e-01,239333
a_mm_flymale_frameany,5.874101e-01,1.048016e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.905972e-01,1.897779e-01,463
absangle2wall_flyany_framebodyturnstart,1.100375e+00,-1.041622e+00,1996
absangle2wall_flyany_framecrabwalkall,1.115419e+00,-2.382065e+00,79206
absangle2wall_flyany_framecrabwalkextreme,1.100942e+00,8.399206e-01,2462
absangle2wall_flyany_framejump,1.671604e+00,-3.529648e-01,619
absangle2wall_flyany_framejumpstart,1.710046e+00,-4.248551e-02,234
absangle2wall_flyany_framemove,1.315144e+00,-1.140337e+00,350711
absangle2wall_flyany_framenearwall,1.362233e+00,-7.683150e-01,416700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.993762e-01,1.060782e+00,2449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649115e+00,-3.901133e-01,128749
absangle2wall_flyany_frametouch,1.435962e+00,-2.974023e-01,10952
absangle2wall_flyany_framewalk,1.324009e+00,-2.908988e+00,220471
absangle2wall_flyany_framewinggrooming,1.509065e+00,-1.019859e+00,15042
absangle2wall_flyfemale_framenearwall,1.358075e+00,-9.701270e-01,206533
absangle2wall_flymale_framenearwall,1.366499e+00,-4.575230e-01,209770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497346e+00,-5.589902e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392616e+00,-7.529829e-01,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464154e+00,1.154363e+00,2666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153049e+00,1.138559e-01,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563786e+00,1.524607e+00,184042
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319687e+00,-2.250255e+00,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519616e+00,5.607891e-01,47667
absanglefrom1to2_nose2ell_flyany_frametouch,7.741594e-01,2.593205e+00,10952
absanglefrom1to2_nose2ell_flyfemale_framechase,3.454929e-01,8.858616e-01,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491330e+00,-1.444135e+00,92964
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.658306e-01,6.174124e-01,6001
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.095175e-01,2.289209e+00,616
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637215e+00,2.900974e+00,90821
absanglefrom1to2_nose2ell_flymale_frametouch,7.827138e-01,2.639638e+00,4951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.596889e+00,4.741849e-01,416683
absdangle2wall_flyfemale_framenearwall,1.629145e+00,4.191918e-01,206524
absdangle2wall_flymale_framenearwall,1.564130e+00,4.496839e-01,209762
absdtheta_flyany_frameany,1.516990e+00,1.053575e+00,479440
absdtheta_flyany_framebackup,2.398415e+00,1.134051e-01,2043
absdtheta_flyany_framebodyturn,5.463263e+00,-5.497513e-01,5090
absdtheta_flyany_framecrabwalkall,1.596388e+00,-1.028658e+00,79205
absdtheta_flyany_framecrabwalkextreme,1.747551e+00,-6.771023e-01,2461
absdtheta_flyany_framemove,1.924682e+00,-3.513782e-01,350691
absdtheta_flyany_framenearfly,1.586521e+00,7.216395e-01,184037
absdtheta_flyany_framenearwall,1.593264e+00,4.926148e-01,416683
absdtheta_flyany_framenotnearfly_notnearwall,1.051135e+00,1.725885e+00,54018
absdtheta_flyany_framepivotcenter,7.130808e+00,1.617891e+00,243
absdtheta_flyany_framepivottail,5.236280e+00,2.718028e-01,9238
absdtheta_flyany_framerighting,8.717453e+00,-7.776549e-01,2021
absdtheta_flyany_framestop,3.961540e-01,-8.928301e-01,128749
absdtheta_flyany_frametouch,1.643688e+00,1.285712e-01,10952
absdtheta_flyany_framewalk,1.632280e+00,1.913862e-01,220468
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.235611e-01,9.609434e-01,15040
absdtheta_flyfemale_frameany,1.557172e+00,1.298562e+00,239323
absdtheta_flymale_frameany,1.476244e+00,6.338184e-01,239720
absdtheta_flymale_framechase,1.536729e+00,-1.061324e+00,616
absdv_cor_flyany_frameany,2.293122e+00,2.071904e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340238e+00,-5.051972e-01,2043
absdv_cor_flyany_framebodyturn,2.997875e+00,8.073596e-02,5090
absdv_cor_flyany_framecrabwalkall,5.825428e+00,5.374885e-01,79205
absdv_cor_flyany_framecrabwalkextreme,4.502169e+00,-4.709336e-01,2461
absdv_cor_flyany_framejump,1.447732e+01,-4.922343e-01,619
absdv_cor_flyany_framemove,3.081588e+00,7.874225e-01,350691
absdv_cor_flyany_framenearfly,1.959187e+00,8.332328e-01,184037
absdv_cor_flyany_framenearwall,2.478793e+00,1.605640e+00,416683
absdv_cor_flyany_framenotnearfly_notnearwall,1.156872e+00,1.839899e+00,54018
absdv_cor_flyany_framepivotcenter,1.014132e-01,-7.234151e-03,243
absdv_cor_flyany_framepivottail,2.432245e+00,-1.090755e-02,9238
absdv_cor_flyany_framerighting,6.287221e+00,2.830416e-01,2021
absdv_cor_flyany_framestop,1.672736e-01,1.756664e+00,128749
absdv_cor_flyany_frametouch,1.802009e+00,6.942780e-01,10952
absdv_cor_flyany_framewalk,3.616236e+00,7.658830e-01,220468
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.832033e-01,4.693847e+00,15040
absdv_cor_flyfemale_frameany,2.290928e+00,2.850555e+00,239323
absdv_cor_flymale_frameany,2.294900e+00,1.027368e+00,239720
absdv_cor_flymale_framechase,2.695963e+00,2.160514e+00,616
absphidiff_nose2ell_flyany_framenearfly,1.723242e+00,2.066971e+00,184037
absphidiff_nose2ell_flyany_frametouch,1.617115e+00,1.572747e+00,10952
absphidiff_nose2ell_flyfemale_framechase,4.292847e-01,-2.220610e-01,360
absphidiff_nose2ell_flyfemale_framenearfly,1.730525e+00,1.871686e+00,92962
absphidiff_nose2ell_flyfemale_frametouch,1.593424e+00,-8.121816e-01,6001
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.799297e-01,9.947660e-01,616
absphidiff_nose2ell_flymale_framenearfly,1.715070e+00,2.116275e+00,90818
absphidiff_nose2ell_flymale_frametouch,1.641077e+00,2.268113e+00,4951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.178471e+00,1.117170e+00,479440
abssmoothdtheta_flyfemale_frameany,1.231931e+00,1.315041e+00,239323
abssmoothdtheta_flymale_frameany,1.124512e+00,7.273757e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618541e+00,-1.134785e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726900e+00,5.187006e-01,2666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.763302e+00,6.988824e-01,368
absthetadiff_nose2ell_flyany_framenearfly,1.733639e+00,1.831014e+00,184042
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659228e+00,5.707923e-01,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643589e+00,1.388493e+00,47667
absthetadiff_nose2ell_flyany_frametouch,1.848994e+00,1.144948e+00,10952
absthetadiff_nose2ell_flyfemale_framechase,3.668099e-01,2.899035e-02,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.744784e+00,1.439090e+00,92964
absthetadiff_nose2ell_flyfemale_frametouch,1.792493e+00,-1.904720e+00,6001
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.102427e-01,1.497808e+00,616
absthetadiff_nose2ell_flymale_framenearfly,1.721732e+00,2.048892e+00,90821
absthetadiff_nose2ell_flymale_frametouch,1.905709e+00,1.879486e+00,4951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.277177e-01,-5.488863e-01,350711
absyaw_flyfemale_framemove,5.318027e-01,-8.785110e-01,189501
absyaw_flymale_framemove,5.232643e-01,-2.584294e-01,160832
accmag_flyany_frameany,1.199759e+02,2.557287e-01,479440
accmag_flyfemale_frameany,1.280672e+02,9.235364e-01,239323
accmag_flymale_frameany,1.118652e+02,-5.751229e-01,239720
angle_biggest_wing_flyany_frameany,1.654348e-02,-1.559109e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.977136e-02,-5.006254e-01,239333
angle_biggest_wing_flymale_frameany,3.216226e-03,-1.941940e+00,239730
angle_smallest_wing_flyany_frameany,6.048725e-03,-4.093690e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.819665e-02,1.948411e+00,239333
angle_smallest_wing_flymale_frameany,-6.199981e-03,-2.008102e+00,239730
angleonclosestfly_flyany_framenearfly,-3.358417e-01,2.290592e+00,184042
angleonclosestfly_flyany_framestop_nearfly,-3.585172e-01,1.337442e+00,47667
angleonclosestfly_flyany_frametouch,-3.347646e-01,5.614429e-01,10952
angleonclosestfly_flyfemale_framechase,1.227563e-02,1.286380e-01,360
angleonclosestfly_flyfemale_framenearfly,-2.718734e-01,2.553970e+00,92964
angleonclosestfly_flyfemale_frametouch,-1.926897e-01,3.698552e+00,6001
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.800632e-02,3.313120e+00,616
angleonclosestfly_flymale_framenearfly,-4.006239e-01,-7.223275e-01,90821
angleonclosestfly_flymale_frametouch,-4.768340e-01,-2.787478e+00,4951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896947e-01,-3.162196e-01,479460
anglesub_flyfemale_frameany,2.010649e-01,1.493213e+00,239333
anglesub_flymale_frameany,1.782177e-01,-1.268237e+00,239730
area_flyany_frameany,1.690342e+00,5.316750e-01,479460
area_flyfemale_frameany,1.924954e+00,2.380561e-01,239333
area_flymale_frameany,1.456105e+00,6.936379e-01,239730
area_inmost_wing_flyany_frameany,9.102339e-01,1.031223e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084110e-01,1.602390e+00,15042
area_inmost_wing_flyfemale_frameany,9.595686e-01,1.218181e+00,239333
area_inmost_wing_flymale_frameany,8.610764e-01,5.897217e-01,239730
area_outmost_wing_flyany_frameany,9.474822e-01,4.007510e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.665230e-01,-3.187044e-01,15042
area_outmost_wing_flyfemale_frameany,1.008407e+00,5.287042e-01,239333
area_outmost_wing_flymale_frameany,8.867568e-01,1.206016e-01,239730
arena_angle_flyany_frameany,-2.185898e-02,4.242762e-01,479460
b_mm_flyany_frameany,2.115661e-01,7.696880e-02,479460
b_mm_flyfemale_frameany,2.259780e-01,-3.562402e-01,239333
b_mm_flymale_frameany,1.971733e-01,4.159542e-01,239730
boutfreq_flyany_framebackup,9.781838e-04,8.424700e-02,479460
boutfreq_flyany_framebodyturn,4.163017e-03,1.061821e+00,479460
boutfreq_flyany_framecrabwalkall,1.528595e-02,2.748754e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.395320e-03,2.810595e+00,479460
boutfreq_flyany_framejump,5.130772e-04,-1.108240e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,7.194878e-01,479460
boutfreq_flyany_framepivottail,5.107830e-03,-9.941367e-01,479460
boutfreq_flyany_framerighting,3.274517e-04,7.572008e-01,479460
boutfreq_flyany_framestop,1.369457e-02,-2.942714e-01,479460
boutfreq_flyany_frametouch,4.713636e-03,-4.901965e-01,479460
boutfreq_flyany_framewalk,2.256288e-02,1.583247e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.368543e+00,479460
boutfreq_flyany_framewingflick,1.459976e-04,-1.380888e+00,479460
boutfreq_flyany_framewinggrooming,5.297626e-04,-2.741678e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,239720
boutfreq_flymale_framechase,6.299016e-04,-1.298740e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239720
corfrac_maj_flyany_frameany,-1.647967e-01,-1.693522e+00,479440
corfrac_maj_flyany_framebackup,-1.940778e-01,2.447956e+00,2043
corfrac_maj_flyany_framebodyturn,-7.531480e-01,-5.519623e-01,5090
corfrac_maj_flyany_framecrabwalkall,-2.834161e-01,1.291816e+00,79205
corfrac_maj_flyany_framecrabwalkextreme,-5.873687e-01,-1.284342e+00,2461
corfrac_maj_flyany_framepivotcenter,-1.641609e-01,-2.943318e+00,243
corfrac_maj_flyany_framepivottail,-7.110670e-01,-8.438695e-01,9238
corfrac_maj_flyfemale_frameany,-1.900844e-01,-2.485392e+00,239323
corfrac_maj_flymale_frameany,-1.394002e-01,-4.702050e-01,239720
da_flyany_frameany,-1.170922e-05,-6.483387e-01,479440
da_flyfemale_frameany,-3.310998e-06,8.782470e-01,239323
da_flymale_frameany,-2.321394e-05,-1.181114e+00,239720
dangle2wall_flyany_framenearwall,3.878327e-02,3.791460e-01,416683
dangle2wall_flyfemale_framenearwall,5.852125e-02,7.237585e-01,206524
dangle2wall_flymale_framenearwall,1.887178e-02,-2.881618e-01,209762
dangle_biggest_wing_flyany_frameany,4.829961e-03,8.692127e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.079171e-03,4.365692e-01,239323
dangle_biggest_wing_flymale_frameany,5.845386e-03,1.025865e+00,239720
dangle_smallest_wing_flyany_frameany,-4.940983e-03,-8.769852e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.058161e-03,-4.396284e-01,239323
dangle_smallest_wing_flymale_frameany,-6.116472e-03,-1.034338e+00,239720
danglesub_flyany_framemove,-2.120688e-02,-9.537862e-01,350691
danglesub_flyany_framenearfly,-1.100198e-01,-1.206776e+00,184037
danglesub_flyfemale_framenearfly,-1.198434e-01,-1.875518e+00,92962
danglesub_flymale_framenearfly,-1.001385e-01,-4.650599e-01,90818
darea_flyany_frameany,-3.612269e-06,1.256245e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.277543e-01,1.775982e+00,2043
darea_flyany_framebodyturn,-1.096498e-01,-2.771883e+00,5090
darea_flyany_framechase,-3.639019e-02,-1.855712e+00,976
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.408668e-03,9.459778e-01,79205
darea_flyany_framecrabwalkextreme,-2.887841e-03,1.424007e+00,2461
darea_flyany_framejump,-6.438838e-02,-8.028803e-02,619
darea_flyany_framepivotcenter,1.261010e-01,1.174280e+00,243
darea_flyany_framepivottail,-6.324440e-02,-1.394877e+00,9238
darea_flyany_framerighting,6.673452e-02,5.084178e-02,2021
darea_flyany_framestop,-2.524706e-02,-2.244804e+00,128749
darea_flyany_frametouch,-6.973402e-02,1.298849e+00,10952
darea_flyany_framewalk,2.352459e-02,-2.651909e-01,220468
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.513071e-02,-1.788784e+00,15040
darea_flyfemale_frameany,5.243593e-05,1.351380e+00,239323
darea_flymale_frameany,-7.080163e-05,-1.332616e+00,239720
darea_inmost_wing_flyany_frameany,5.528096e-02,-2.081873e+00,479440
darea_inmost_wing_flyfemale_frameany,5.985984e-02,-2.252587e+00,239323
darea_inmost_wing_flymale_frameany,5.094717e-02,-1.302012e+00,239720
darea_outmost_wing_flyany_frameany,-5.510052e-02,2.086128e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.935014e-02,2.272142e+00,239323
darea_outmost_wing_flymale_frameany,-5.077890e-02,1.315626e+00,239720
db_flyany_frameany,2.884985e-06,6.142137e-01,479440
db_flyfemale_frameany,7.143884e-06,1.670341e+00,239323
db_flymale_frameany,-1.690368e-06,-1.375497e+00,239720
dcenter_flyany_frameany,1.080168e+01,-9.855565e-01,479460
dcenter_flyany_framebackupstart,7.411217e+00,-1.056273e+00,469
dcenter_flyany_framebodyturn,1.085327e+01,-2.977778e-01,5090
dcenter_flyany_framebodyturnstart,1.080498e+01,-3.071643e-02,1996
dcenter_flyany_framecrabwalkallstart,1.135393e+01,8.135783e-01,7326
dcenter_flyany_framecrabwalkextreme,8.164203e+00,4.121549e-01,2462
dcenter_flyany_framecrabwalkextremestart,8.403251e+00,7.889753e-01,669
dcenter_flyany_framejumpstart,9.616981e+00,-2.581251e+00,246
dcenter_flyany_framemove,1.088470e+01,-6.061811e-01,350711
dcenter_flyany_framenearwall,1.020948e+01,-3.946792e-01,416700
dcenter_flyany_framepivotcenter,7.637177e+00,-1.008799e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.077817e+00,-1.669621e+00,2449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046458e+01,-1.517227e+00,128749
dcenter_flyany_frametouch,2.943424e+00,-6.454146e-01,10952
dcenter_flyany_framewalk,1.190385e+01,-7.498974e-01,220471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443031e+01,1.613847e-01,15042
dcenter_flyfemale_frameany,1.069973e+01,-1.571685e+00,239333
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091095e+01,-3.157794e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.772513e-01,-1.356779e-01,350691
ddcenter_flyany_framenearfly,4.907215e-01,4.660291e-01,184037
ddcenter_flyfemale_framenearfly,4.651000e-01,3.656964e-01,92962
ddcenter_flymale_framenearfly,5.158820e-01,5.300340e-01,90818
ddell2nose_flyany_framenearfly,1.461578e+00,1.128183e+00,184037
ddell2nose_flyfemale_framenearfly,1.385825e+00,8.853350e-01,92962
ddell2nose_flymale_framenearfly,1.536367e+00,1.321633e+00,90818
ddist2wall_flyany_framenearwall,1.835645e-02,-5.007740e-01,416683
ddist2wall_flyfemale_framenearwall,2.521537e-02,3.001432e-01,206524
ddist2wall_flymale_framenearwall,1.073751e-02,-1.226250e+00,209762
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.503154e+00,1.236745e+00,184037
ddnose2ell_flyfemale_framenearfly,1.546382e+00,1.409575e+00,92962
ddnose2ell_flymale_framechase,-1.485965e+00,-8.607946e-01,616
ddnose2ell_flymale_framenearfly,1.460091e+00,9.716438e-01,90818
decc_flyany_frameany,1.139292e-05,9.662998e-01,479440
decc_flyfemale_frameany,1.360443e-05,8.405922e-01,239323
decc_flymale_frameany,1.031584e-05,-3.199291e-02,239720
dell2nose_flyany_frameany,9.899084e+00,-9.554780e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.774301e+00,-1.348585e+00,239333
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003162e+01,-4.410968e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020787e+01,-1.227105e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.121536e+00,4.646977e-01,469
dist2wall_flyany_framebodyturnstart,7.438331e+00,-3.755264e-01,1996
dist2wall_flyany_framecrabwalkall,6.544207e+00,-6.611316e-01,79206
dist2wall_flyany_framecrabwalkextreme,7.327995e+00,-8.644991e-01,2462
dist2wall_flyany_framejump,1.731411e+01,-1.469135e+00,619
dist2wall_flyany_framejumpstart,1.574664e+01,-1.223270e+00,234
dist2wall_flyany_framemove,8.915684e+00,-5.483496e-01,350711
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.601448e+00,9.959846e-02,2449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370381e+01,-1.067297e+00,128749
dist2wall_flyany_frametouch,8.248261e+00,-7.569219e-01,10952
dist2wall_flyany_framewalk,9.074586e+00,-3.688239e-01,220471
dist2wall_flyany_framewinggrooming,1.871093e+01,-1.431846e+00,15042
dist2wall_flyfemale_frameany,1.060417e+01,-1.628190e+00,239333
dist2wall_flymale_frameany,9.814298e+00,-6.935404e-01,239730
dmax_wing_angle_flyany_frameany,-4.747595e-03,-1.975888e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.288980e-02,-4.509675e+00,239323
dmax_wing_angle_flymale_frameany,1.372457e-02,5.650160e-01,239720
dmax_wing_area_flyany_frameany,-2.374758e-01,2.444277e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.126584e-01,3.140938e+00,239323
dmax_wing_area_flymale_frameany,-2.621954e-01,8.766436e-01,239720
dmin_wing_angle_flyany_frameany,4.636573e-03,1.962728e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.291081e-02,4.505212e+00,239323
dmin_wing_angle_flymale_frameany,-1.399566e-02,-5.775577e-01,239720
dmin_wing_area_flyany_frameany,2.376563e-01,-2.442115e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.131681e-01,-3.132511e+00,239323
dmin_wing_area_flymale_frameany,2.623637e-01,-8.711232e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.041917e+01,-1.109041e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032929e+01,-1.755981e+00,239333
dnose2ell_angle_30tomin30_flymale_frameany,1.051702e+01,-3.753160e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.822964e+01,-1.091227e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.560466e+01,-1.993560e+00,239333
dnose2ell_angle_min20to20_flymale_frameany,4.088404e+01,1.062917e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.070127e+01,-1.239569e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.870632e+01,-2.223906e+00,239333
dnose2ell_angle_min30to30_flymale_frameany,3.271907e+01,5.800586e-02,239730
dnose2ell_flyany_frameany,9.875347e+00,-9.776922e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.499248e+00,-1.054805e+00,469
dnose2ell_flyany_framebodyturn,9.914015e+00,-3.734007e-01,5090
dnose2ell_flyany_framebodyturnstart,9.864565e+00,-1.062536e-01,1996
dnose2ell_flyany_framecrabwalkallstart,1.041825e+01,7.859840e-01,7326
dnose2ell_flyany_framecrabwalkextreme,7.176885e+00,4.824511e-01,2462
dnose2ell_flyany_framecrabwalkextremestart,7.364386e+00,8.285340e-01,669
dnose2ell_flyany_framejumpstart,8.790110e+00,-2.678701e+00,246
dnose2ell_flyany_framenearwall,9.253554e+00,-3.825403e-01,416700
dnose2ell_flyany_framepivotcenter,7.098586e+00,-8.088555e-01,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.067815e+00,-1.825998e+00,2449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.556589e+00,-1.486474e+00,128749
dnose2ell_flyany_frametouch,1.214530e+00,1.503521e+00,10952
dnose2ell_flyany_framewalk,1.099411e+01,-7.520480e-01,220471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351574e+01,5.180226e-02,15042
dnose2ell_flyfemale_frameany,9.703898e+00,-1.834817e+00,239333
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005424e+01,-9.963840e-02,239730
dnose2ell_flymale_framechase,2.305641e+00,6.207709e-01,616
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075418e+01,-1.000488e+00,479460
dnose2tail_flyany_framemove,1.083430e+01,-6.178294e-01,350711
dnose2tail_flyfemale_frameany,1.053455e+01,-2.023958e+00,239333
dnose2tail_flymale_frameany,1.098099e+01,1.671670e-02,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,1.267169e-04,1.485514e-01,239323
dnwingsdetected_flymale_frameany,-1.265070e-04,8.351651e-02,239720
dphi_flyany_framemove,-1.661037e-02,-4.109231e-01,350691
dphi_flyfemale_framemove,-1.571380e-02,-3.623411e-01,189491
dphi_flymale_framemove,-1.582626e-02,-2.192803e-01,160822
dtheta_flyany_frameany,-2.821205e-02,-3.689848e+00,479440
dtheta_flyfemale_frameany,-9.649484e-03,-1.037318e+00,239323
dtheta_flymale_frameany,-4.675193e-02,-4.449627e+00,239720
du_cor_flyany_frameany,7.657314e+00,1.032845e+00,479440
du_cor_flyfemale_frameany,8.157006e+00,2.256479e+00,239323
du_cor_flymale_frameany,7.161570e+00,-1.639187e-01,239720
du_ctr_flyany_frameany,8.135294e+00,1.070972e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.260971e+00,2.431092e-01,2043
du_ctr_flyany_framebodyturn,5.266521e+00,-7.534415e-01,5090
du_ctr_flyany_framecrabwalkall,1.157560e+01,-2.787963e-02,79205
du_ctr_flyany_framecrabwalkextreme,1.191220e+00,1.617375e+00,2461
du_ctr_flyany_framejump,2.904007e+01,-1.063287e+00,619
du_ctr_flyany_framemove,1.108673e+01,-2.191770e-01,350691
du_ctr_flyany_framenearfly,6.712080e+00,5.460192e-01,184037
du_ctr_flyany_framenearwall,8.258148e+00,4.742667e-01,416683
du_ctr_flyany_framenotnearfly_notnearwall,8.287107e+00,2.509362e+00,54018
du_ctr_flyany_framepivotcenter,2.206725e-01,-1.328604e+00,243
du_ctr_flyany_framerighting,3.577689e+00,-1.583760e+00,2021
du_ctr_flyany_framestop,1.273439e-01,8.492933e-01,128749
du_ctr_flyany_frametouch,2.098443e+00,7.984529e-02,10952
du_ctr_flyany_framewalk,1.541254e+01,-9.796792e-01,220468
