field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528985e-01,1.942434e+00,479460
a_mm_flyfemale_frameany,6.972061e-01,1.902715e+00,234777
a_mm_flymale_frameany,6.102400e-01,1.834837e+00,243962
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.421123e-01,1.599699e+00,984
absangle2wall_flyany_framebodyturnstart,1.104621e+00,-6.203093e-03,1595
absangle2wall_flyany_framecrabwalkall,1.064596e+00,-3.817768e+00,63466
absangle2wall_flyany_framecrabwalkextreme,8.514416e-01,-1.849377e+00,1802
absangle2wall_flyany_framejump,1.641493e+00,4.209123e-01,420
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.231975e+00,-4.572304e+00,291804
absangle2wall_flyany_framenearwall,1.316678e+00,-1.542339e+00,371928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.556907e-01,1.417777e+00,3771
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706619e+00,1.925683e+00,187656
absangle2wall_flyany_frametouch,1.286687e+00,-3.778610e+00,14882
absangle2wall_flyany_framewalk,1.277720e+00,-5.114624e+00,150376
absangle2wall_flyany_framewinggrooming,1.770918e+00,3.147646e+00,35120
absangle2wall_flyfemale_framenearwall,1.303164e+00,-2.068332e+00,173009
absangle2wall_flymale_framenearwall,1.328104e+00,-8.807069e-01,198198
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542762e+00,-2.353604e+00,536
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559311e+00,2.065680e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426243e+00,-4.798231e-01,2333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137087e+00,-4.323894e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571098e+00,5.660721e-01,184570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398519e+00,-2.617696e+00,1722
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555372e+00,3.780317e-01,62864
absanglefrom1to2_nose2ell_flyany_frametouch,8.185016e-01,2.571185e+00,14882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512146e+00,-1.294843e+00,91548
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.940976e-01,5.235391e-01,7207
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.675505e-01,-3.066490e-01,363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626668e+00,1.836418e+00,92790
absanglefrom1to2_nose2ell_flymale_frametouch,8.427075e-01,2.648938e+00,7667
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.496461e+00,-8.293179e-01,371912
absdangle2wall_flyfemale_framenearwall,1.543124e+00,-7.716408e-02,173001
absdangle2wall_flymale_framenearwall,1.453365e+00,-1.427948e+00,198190
absdtheta_flyany_frameany,1.294024e+00,-1.019766e+00,479440
absdtheta_flyany_framebackup,2.168931e+00,-2.362558e+00,4249
absdtheta_flyany_framebodyturn,4.935680e+00,-3.002424e+00,4008
absdtheta_flyany_framecrabwalkall,1.510385e+00,-2.439776e+00,63462
absdtheta_flyany_framecrabwalkextreme,1.482596e+00,-3.560192e+00,1801
absdtheta_flyany_framemove,1.876844e+00,-2.004140e+00,291784
absdtheta_flyany_framenearfly,1.377465e+00,-1.020671e+00,184568
absdtheta_flyany_framenearwall,1.488199e+00,-8.411233e-01,371912
absdtheta_flyany_framenotnearfly_notnearwall,6.404881e-01,-2.120054e+00,83723
absdtheta_flyany_framepivotcenter,5.996087e+00,-1.027294e+00,260
absdtheta_flyany_framepivottail,4.545905e+00,-3.210022e+00,15086
absdtheta_flyany_framerighting,8.463599e+00,-1.244827e+00,1939
absdtheta_flyany_framestop,3.862743e-01,-1.422803e+00,187656
absdtheta_flyany_frametouch,1.486592e+00,-2.485263e+00,14882
absdtheta_flyany_framewalk,1.499168e+00,-1.723276e+00,150375
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.287671e-01,-2.239022e+00,35118
absdtheta_flyfemale_frameany,1.311603e+00,-3.577825e-01,234767
absdtheta_flymale_frameany,1.277772e+00,-1.580921e+00,243952
absdtheta_flymale_framechase,1.396523e+00,-2.595432e+00,363
absdv_cor_flyany_frameany,1.797652e+00,3.146642e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315941e+00,-8.839018e-01,4249
absdv_cor_flyany_framebodyturn,3.030058e+00,2.751213e-02,4008
absdv_cor_flyany_framecrabwalkall,5.665818e+00,-1.882729e-01,63462
absdv_cor_flyany_framecrabwalkextreme,4.890505e+00,9.573360e-02,1801
absdv_cor_flyany_framejump,1.282089e+01,-1.835897e+00,420
absdv_cor_flyany_framemove,2.860333e+00,-5.776886e-02,291784
absdv_cor_flyany_framenearfly,1.595834e+00,-4.520277e-01,184568
absdv_cor_flyany_framenearwall,2.176983e+00,6.552747e-01,371912
absdv_cor_flyany_framenotnearfly_notnearwall,4.781070e-01,-1.920641e+00,83723
absdv_cor_flyany_framepivotcenter,2.600983e-02,-5.035636e-01,260
absdv_cor_flyany_framepivottail,2.592441e+00,4.289179e-01,15086
absdv_cor_flyany_framerighting,5.342707e+00,-1.925097e+00,1939
absdv_cor_flyany_framestop,1.324920e-01,-3.899131e-01,187656
absdv_cor_flyany_frametouch,1.754916e+00,-1.478718e-01,14882
absdv_cor_flyany_framewalk,3.583063e+00,7.287324e-01,150375
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240497e-01,-2.301436e-02,35118
absdv_cor_flyfemale_frameany,1.824832e+00,1.369471e+00,234767
absdv_cor_flymale_frameany,1.775130e+00,-7.340069e-01,243952
absdv_cor_flymale_framechase,2.458654e+00,7.799251e-01,363
absphidiff_nose2ell_flyany_framenearfly,1.625443e+00,-4.973536e-02,184568
absphidiff_nose2ell_flyany_frametouch,1.605483e+00,6.551367e-01,14882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.615283e+00,-5.123647e-01,91547
absphidiff_nose2ell_flyfemale_frametouch,1.632656e+00,4.197441e-01,7207
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.496325e-01,-7.520457e-01,363
absphidiff_nose2ell_flymale_framenearfly,1.635446e+00,3.097385e-01,92789
absphidiff_nose2ell_flymale_frametouch,1.581139e+00,5.525035e-01,7667
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.941747e-01,-9.576249e-01,479440
abssmoothdtheta_flyfemale_frameany,1.006825e+00,-5.250483e-01,234767
abssmoothdtheta_flymale_frameany,9.827737e-01,-1.274468e+00,243952
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569500e+00,2.783973e-02,536
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664611e+00,-7.442064e-02,2333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.694147e+00,4.301937e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.662462e+00,8.152484e-01,184570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537320e+00,-1.087807e+00,1722
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612352e+00,1.028114e+00,62864
absthetadiff_nose2ell_flyany_frametouch,1.866294e+00,1.620460e+00,14882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654627e+00,3.358052e-01,91548
absthetadiff_nose2ell_flyfemale_frametouch,1.859457e+00,5.901922e-01,7207
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.453464e-01,-1.245959e+00,363
absthetadiff_nose2ell_flymale_framenearfly,1.668623e+00,1.137896e+00,92790
absthetadiff_nose2ell_flymale_frametouch,1.872419e+00,1.395821e+00,7667
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.957677e-01,3.741667e+00,291804
absyaw_flyfemale_framemove,7.228049e-01,4.569032e+00,146801
absyaw_flymale_framemove,6.689811e-01,2.644285e+00,144765
accmag_flyany_frameany,1.029598e+02,-7.527597e-01,479440
accmag_flyfemale_frameany,1.083003e+02,-2.546170e-02,234767
accmag_flymale_frameany,9.793569e+01,-1.495069e+00,243952
angle_biggest_wing_flyany_frameany,4.389681e-02,3.222797e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.457608e-02,2.338225e+00,234777
angle_biggest_wing_flymale_frameany,2.382453e-02,-1.270795e+00,243962
angle_smallest_wing_flyany_frameany,2.228195e-02,1.799068e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.354413e-02,4.457432e+00,234777
angle_smallest_wing_flymale_frameany,1.140534e-02,-6.699940e-01,243962
angleonclosestfly_flyany_framenearfly,-2.853597e-01,2.432385e+00,184570
angleonclosestfly_flyany_framestop_nearfly,-1.732809e-01,4.294161e+00,62864
angleonclosestfly_flyany_frametouch,-3.199541e-01,1.189128e-02,14882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.155274e-01,2.459787e+00,91548
angleonclosestfly_flyfemale_frametouch,-2.374272e-01,2.122574e+00,7207
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.449870e-02,1.297627e+00,363
angleonclosestfly_flymale_framenearfly,-3.558535e-01,-1.749578e-01,92790
angleonclosestfly_flymale_frametouch,-3.914707e-01,-1.756567e+00,7667
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.084163e-01,1.013883e+00,479460
anglesub_flyfemale_frameany,2.172305e-01,2.417108e+00,234777
anglesub_flymale_frameany,2.002040e-01,7.759978e-04,243962
area_flyany_frameany,1.965930e+00,3.191194e+00,479460
area_flyfemale_frameany,2.215824e+00,2.878070e+00,234777
area_flymale_frameany,1.725287e+00,3.403551e+00,243962
area_inmost_wing_flyany_frameany,1.024765e+00,5.539090e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.484745e-01,4.408122e+00,35120
area_inmost_wing_flyfemale_frameany,1.076045e+00,4.862046e+00,234777
area_inmost_wing_flymale_frameany,9.767348e-01,5.416674e+00,243962
area_outmost_wing_flyany_frameany,1.082853e+00,5.601210e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.712605e-01,1.311911e+00,35120
area_outmost_wing_flyfemale_frameany,1.160742e+00,5.072469e+00,234777
area_outmost_wing_flymale_frameany,1.008925e+00,5.320920e+00,243962
arena_angle_flyany_frameany,9.533304e-02,6.432903e-01,479460
b_mm_flyany_frameany,2.386213e-01,3.883874e+00,479460
b_mm_flyfemale_frameany,2.528520e-01,3.431106e+00,234777
b_mm_flymale_frameany,2.249106e-01,4.123954e+00,243962
boutfreq_flyany_framebackup,2.073166e-03,5.189628e+00,479460
boutfreq_flyany_framebodyturn,3.326659e-03,-1.818125e+00,479460
boutfreq_flyany_framecrabwalkall,1.313144e-02,2.473939e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.019897e-03,1.514889e+00,479460
boutfreq_flyany_framejump,3.357944e-04,-1.870927e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-1.502301e-01,479460
boutfreq_flyany_framepivottail,7.865098e-03,6.227697e-01,479460
boutfreq_flyany_framerighting,2.919952e-04,3.914905e-01,479460
boutfreq_flyany_framestop,1.298544e-02,-7.565805e-01,479460
boutfreq_flyany_frametouch,5.235056e-03,8.352069e-01,479460
boutfreq_flyany_framewalk,2.144913e-02,1.472781e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.065610e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-2.026999e+00,479460
boutfreq_flyany_framewinggrooming,1.159638e-03,-1.630413e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.099167e-06,-7.755193e-01,243952
boutfreq_flymale_framechase,2.869417e-04,-1.002028e+00,243952
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,243952
corfrac_maj_flyany_frameany,-1.274817e-01,-1.889468e+00,479440
corfrac_maj_flyany_framebackup,-2.048337e-01,1.100836e+00,4249
corfrac_maj_flyany_framebodyturn,-7.763946e-01,-3.712005e+00,4008
corfrac_maj_flyany_framecrabwalkall,-2.734149e-01,2.320175e+00,63462
corfrac_maj_flyany_framecrabwalkextreme,-4.801641e-01,1.417286e+00,1801
corfrac_maj_flyany_framepivotcenter,-1.049700e-01,-5.142884e-01,260
corfrac_maj_flyany_framepivottail,-6.959420e-01,-1.538631e+00,15086
corfrac_maj_flyfemale_frameany,-1.259372e-01,-1.466430e+00,234767
corfrac_maj_flymale_frameany,-1.296726e-01,-2.114971e+00,243952
da_flyany_frameany,-1.291493e-05,-6.633587e-01,479440
da_flyfemale_frameany,-4.746305e-05,7.505935e-01,234767
da_flymale_frameany,5.390790e-05,-6.716183e-02,243952
dangle2wall_flyany_framenearwall,2.116540e-02,-9.882333e-01,371912
dangle2wall_flyfemale_framenearwall,3.843020e-02,-1.776311e-01,173001
dangle2wall_flymale_framenearwall,3.963112e-03,-1.969691e+00,198190
dangle_biggest_wing_flyany_frameany,-4.604030e-03,8.753564e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.292004e-02,-1.866709e+00,234767
dangle_biggest_wing_flymale_frameany,2.241735e-02,2.792317e+00,243952
dangle_smallest_wing_flyany_frameany,4.728958e-03,-8.608672e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.299126e-02,1.835993e+00,234767
dangle_smallest_wing_flymale_frameany,-2.234771e-02,-2.753750e+00,243952
danglesub_flyany_framemove,-1.371671e-02,7.881387e-01,291784
danglesub_flyany_framenearfly,-7.411656e-02,1.515643e+00,184568
danglesub_flyfemale_framenearfly,-7.760160e-02,9.280784e-01,91547
danglesub_flymale_framenearfly,-7.119921e-02,1.891356e+00,92789
darea_flyany_frameany,-2.899012e-05,-4.619266e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.351857e-01,-1.635976e+00,4249
darea_flyany_framebodyturn,-3.006290e-02,1.944263e-01,4008
darea_flyany_framechase,-2.046719e-02,-1.859843e+00,504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.771530e-03,1.611582e+00,63462
darea_flyany_framecrabwalkextreme,-2.422891e-02,1.201492e+00,1801
darea_flyany_framejump,-2.584594e-01,-1.330994e+00,420
darea_flyany_framepivotcenter,1.014737e-02,-2.478833e-01,260
darea_flyany_framepivottail,-4.461950e-02,7.480196e-01,15086
darea_flyany_framerighting,-4.157629e-02,-5.295137e-01,1939
darea_flyany_framestop,-1.266941e-02,4.026301e-01,187656
darea_flyany_frametouch,-1.024862e-01,-1.789395e+00,14882
darea_flyany_framewalk,3.541978e-02,9.089999e-01,150375
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343584e-03,4.442269e+00,35118
darea_flyfemale_frameany,-3.353018e-04,2.511615e-02,234767
darea_flymale_frameany,3.124151e-04,2.990136e-02,243952
darea_inmost_wing_flyany_frameany,7.147499e-02,-1.230917e+00,479440
darea_inmost_wing_flyfemale_frameany,1.184155e-01,5.934541e-01,234767
darea_inmost_wing_flymale_frameany,2.537667e-02,-2.611874e+00,243952
darea_outmost_wing_flyany_frameany,-7.111577e-02,1.245367e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.158481e-01,-5.217498e-01,234767
darea_outmost_wing_flymale_frameany,-2.690954e-02,2.573095e+00,243952
db_flyany_frameany,1.466004e-06,2.537276e-01,479440
db_flyfemale_frameany,-2.189801e-05,-6.067068e-01,234767
db_flymale_frameany,1.805171e-05,1.376073e-02,243952
dcenter_flyany_frameany,1.119987e+01,-2.331821e-01,479460
dcenter_flyany_framebackupstart,9.018112e+00,2.183328e-01,994
dcenter_flyany_framebodyturn,1.225841e+01,2.434810e+00,4008
dcenter_flyany_framebodyturnstart,1.212620e+01,2.496737e+00,1595
dcenter_flyany_framecrabwalkallstart,1.144820e+01,6.449959e-01,6294
dcenter_flyany_framecrabwalkextreme,8.255253e+00,-3.740014e-01,1802
dcenter_flyany_framecrabwalkextremestart,8.342529e+00,-3.446158e-01,489
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091224e+01,-9.771523e-01,291804
dcenter_flyany_framenearwall,1.034864e+01,-4.045037e-01,371928
dcenter_flyany_framepivotcenter,8.163205e+00,-1.617216e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096091e+01,1.419398e+00,3771
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152581e+01,3.644525e-01,187656
dcenter_flyany_frametouch,2.875199e+00,-1.527383e+00,14882
dcenter_flyany_framewalk,1.225337e+01,-3.757480e-02,150376
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384871e+01,6.281879e-01,35120
dcenter_flyfemale_frameany,1.114913e+01,-3.293507e-01,234777
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124024e+01,-1.360516e-01,243962
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.079460e-02,-2.416778e+00,291784
ddcenter_flyany_framenearfly,3.146782e-01,-1.664273e+00,184568
ddcenter_flyfemale_framenearfly,3.053303e-01,-1.478559e+00,91547
ddcenter_flymale_framenearfly,3.226370e-01,-1.817010e+00,92789
ddell2nose_flyany_framenearfly,9.435423e-01,-1.481051e+00,184568
ddell2nose_flyfemale_framenearfly,8.877666e-01,-1.523664e+00,91547
ddell2nose_flymale_framenearfly,9.955636e-01,-1.455340e+00,92789
ddist2wall_flyany_framenearwall,1.041562e-02,-2.608119e+00,371912
ddist2wall_flyfemale_framenearwall,1.392711e-02,-1.931114e+00,173001
ddist2wall_flymale_framenearwall,5.541689e-03,-2.607814e+00,198190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.610443e-01,-1.474496e+00,184568
ddnose2ell_flyfemale_framenearfly,9.713432e-01,-1.168773e+00,91547
ddnose2ell_flymale_framechase,-2.499609e+00,-2.363524e+00,363
ddnose2ell_flymale_framenearfly,9.539381e-01,-1.676631e+00,92789
decc_flyany_frameany,9.107093e-06,5.691085e-01,479440
decc_flyfemale_frameany,-7.257867e-06,-1.752943e+00,234767
decc_flymale_frameany,-1.534890e-06,1.913854e-01,243952
dell2nose_flyany_frameany,1.028815e+01,-2.253869e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020180e+01,-2.278096e-01,234777
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036226e+01,-2.106247e-01,243962
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164276e+01,-7.889507e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.877599e+00,6.524956e-02,994
dist2wall_flyany_framebodyturnstart,7.655226e+00,-4.110697e-01,1595
dist2wall_flyany_framecrabwalkall,6.570758e+00,-1.306963e+00,63466
dist2wall_flyany_framecrabwalkextreme,7.043601e+00,-2.211473e+00,1802
dist2wall_flyany_framejump,1.757011e+01,-1.579561e+00,420
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.274314e+00,-2.350072e+00,291804
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.380347e+00,-3.742545e-01,3771
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666890e+01,4.463317e-01,187656
dist2wall_flyany_frametouch,7.765067e+00,-2.340362e+00,14882
dist2wall_flyany_framewalk,8.319070e+00,-1.836375e+00,150376
dist2wall_flyany_framewinggrooming,2.228467e+01,1.090190e+00,35120
dist2wall_flyfemale_frameany,1.268000e+01,-3.817831e-01,234777
dist2wall_flymale_frameany,1.064881e+01,-1.055679e+00,243962
dmax_wing_angle_flyany_frameany,7.048382e-03,7.829702e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.268301e-03,-8.328565e-01,234767
dmax_wing_angle_flymale_frameany,1.758210e-02,1.407472e+00,243952
dmax_wing_area_flyany_frameany,-4.153104e-01,-2.817012e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.620393e-01,-2.923553e+00,234767
dmax_wing_area_flymale_frameany,-3.673393e-01,-1.648696e+00,243952
dmin_wing_angle_flyany_frameany,-6.923453e-03,-7.570034e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.339524e-03,7.922546e-01,234767
dmin_wing_angle_flymale_frameany,-1.751247e-02,-1.358544e+00,243952
dmin_wing_area_flyany_frameany,4.156697e-01,2.823644e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.646067e-01,2.951681e+00,234767
dmin_wing_area_flymale_frameany,3.658064e-01,1.631328e+00,243952
dnose2ell_angle_30tomin30_flyany_frameany,1.072644e+01,-5.416237e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068894e+01,-6.554999e-01,234777
dnose2ell_angle_30tomin30_flymale_frameany,1.075341e+01,-3.777017e-01,243962
dnose2ell_angle_min20to20_flyany_frameany,4.445006e+01,1.460128e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.157535e+01,4.358200e-01,234777
dnose2ell_angle_min20to20_flymale_frameany,4.710706e+01,1.698711e+00,243962
dnose2ell_angle_min30to30_flyany_frameany,3.558529e+01,1.343185e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.348042e+01,3.630075e-01,234777
dnose2ell_angle_min30to30_flymale_frameany,3.751517e+01,1.609677e+00,243962
dnose2ell_flyany_frameany,1.027818e+01,-2.382723e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.056203e+00,-1.453409e-01,994
dnose2ell_flyany_framebodyturn,1.133937e+01,2.318705e+00,4008
dnose2ell_flyany_framebodyturnstart,1.121671e+01,2.368395e+00,1595
dnose2ell_flyany_framecrabwalkallstart,1.051152e+01,5.575834e-01,6294
dnose2ell_flyany_framecrabwalkextreme,7.136530e+00,-5.640310e-01,1802
dnose2ell_flyany_framecrabwalkextremestart,7.223421e+00,-4.788469e-01,489
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.402749e+00,-3.974715e-01,371928
dnose2ell_flyany_framepivotcenter,7.335843e+00,-1.596827e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000909e+01,1.063143e+00,3771
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061675e+01,3.871376e-01,187656
dnose2ell_flyany_frametouch,1.076401e+00,-1.014123e+00,14882
dnose2ell_flyany_framewalk,1.135168e+01,-4.206448e-02,150376
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293242e+01,5.778890e-01,35120
dnose2ell_flyfemale_frameany,1.020449e+01,-4.229053e-01,234777
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033887e+01,-7.428400e-02,243962
dnose2ell_flymale_framechase,1.686241e+00,-1.209646e+00,363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118598e+01,-2.121485e-01,479460
dnose2tail_flyany_framemove,1.090930e+01,-9.572909e-01,291804
dnose2tail_flyfemale_frameany,1.107478e+01,-5.029037e-01,234777
dnose2tail_flymale_frameany,1.128347e+01,3.303535e-02,243962
dnwingsdetected_flyany_frameany,1.898264e-04,3.690184e+00,479440
dnwingsdetected_flyfemale_frameany,1.162988e-03,2.189748e+00,234767
dnwingsdetected_flymale_frameany,-6.217779e-04,-2.333852e-01,243952
dphi_flyany_framemove,6.161799e-02,1.524423e+00,291784
dphi_flyfemale_framemove,2.110910e-02,3.508826e-01,146791
dphi_flymale_framemove,1.020830e-01,1.935957e+00,144755
dtheta_flyany_frameany,-3.010632e-03,-3.017307e-01,479440
dtheta_flyfemale_frameany,6.743956e-03,7.732136e-01,234767
dtheta_flymale_frameany,-1.267079e-02,-1.182397e+00,243952
du_cor_flyany_frameany,4.919437e+00,-1.740465e+00,479440
du_cor_flyfemale_frameany,4.916973e+00,-9.974409e-01,234767
du_cor_flymale_frameany,4.934255e+00,-2.134576e+00,243952
du_ctr_flyany_frameany,5.230139e+00,-1.746876e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.350111e+00,8.730552e-01,4249
du_ctr_flyany_framebodyturn,4.735723e+00,-2.545144e+00,4008
du_ctr_flyany_framecrabwalkall,1.010677e+01,-1.419437e+00,63462
du_ctr_flyany_framecrabwalkextreme,1.193303e+00,1.532058e+00,1801
du_ctr_flyany_framejump,2.919345e+01,-9.426566e-01,420
du_ctr_flyany_framemove,8.496318e+00,-2.673793e+00,291784
du_ctr_flyany_framenearfly,4.546407e+00,-1.717111e+00,184568
du_ctr_flyany_framenearwall,6.094082e+00,-1.629476e+00,371912
du_ctr_flyany_framenotnearfly_notnearwall,2.492361e+00,-1.899355e+00,83723
du_ctr_flyany_framepivotcenter,-2.249765e-01,-2.253699e+00,260
du_ctr_flyany_framerighting,4.239130e+00,-2.646223e-01,1939
du_ctr_flyany_framestop,9.354803e-02,-7.527856e-01,187656
du_ctr_flyany_frametouch,1.619523e+00,-3.020971e+00,14882
du_ctr_flyany_framewalk,1.389491e+01,-2.620724e+00,150375
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
