field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417777e-01,-4.161433e-01,479461
a_mm_flyfemale_frameany,6.811627e-01,-1.011266e+00,229636
a_mm_flymale_frameany,6.054654e-01,6.749544e-01,248667
absangle2wall_flyany_frameattemptedcopulation,1.154966e+00,-1.934868e+00,567
absangle2wall_flyany_framebackupstart_nearwall,8.447844e-01,7.337272e-01,484
absangle2wall_flyany_framebodyturnstart,1.138001e+00,1.074599e+00,2707
absangle2wall_flyany_framecrabwalkall,1.200122e+00,3.129654e+00,24989
absangle2wall_flyany_framecrabwalkextreme,1.173579e+00,3.142488e+00,1261
absangle2wall_flyany_framejump,1.489612e+00,-3.766356e+00,2085
absangle2wall_flyany_framejumpstart,1.492711e+00,-3.975933e+00,837
absangle2wall_flyany_framemove,1.350962e+00,2.726727e+00,318631
absangle2wall_flyany_framenearwall,1.350444e+00,-1.464067e+00,333520
absangle2wall_flyany_framepivotcenterstart,1.518197e+00,-2.018122e+00,281
absangle2wall_flyany_framepivottailstart,8.364547e-01,-8.722873e-01,3014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502386e+00,-4.195508e+00,160830
absangle2wall_flyany_frametouch,1.410553e+00,-1.168250e+00,15834
absangle2wall_flyany_framewalk,1.404751e+00,4.180850e+00,188164
absangle2wall_flyany_framewinggrooming,1.425517e+00,-2.856044e+00,49390
absangle2wall_flyfemale_framenearwall,1.310184e+00,-3.098480e+00,154225
absangle2wall_flymale_framenearwall,1.385958e+00,1.628640e-01,178673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663565e+00,5.950813e-01,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432770e+00,-7.857855e-01,983
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.304177e+00,-3.784646e+00,1597
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.022742e+00,-1.472569e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683376e+00,-4.948530e-01,323
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506445e+00,-2.210571e+00,149615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440298e+00,-4.940673e-01,1108
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455339e+00,-2.126197e+00,41535
absanglefrom1to2_nose2ell_flyany_frametouch,6.850877e-01,-7.456912e-01,15834
absanglefrom1to2_nose2ell_flyfemale_framechase,3.705785e-01,1.367170e+00,363
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695987e+00,1.364031e+00,67572
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022531e-01,1.965955e+00,3838
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.158240e-01,2.604810e-01,523
absanglefrom1to2_nose2ell_flymale_framechase,2.793688e-01,8.615318e-01,7793
absanglefrom1to2_nose2ell_flymale_framenearfly,1.337412e+00,-3.117316e+00,81655
absanglefrom1to2_nose2ell_flymale_frametouch,5.779909e-01,-1.646477e+00,11740
absanglefrom1to2_nose2ell_flymale_framewingextension,4.374021e-01,-1.236943e+00,2316
absdangle2wall_flyany_framenearwall,2.223949e+00,7.793534e+00,333502
absdangle2wall_flyfemale_framenearwall,2.160650e+00,6.775860e+00,154218
absdangle2wall_flymale_framenearwall,2.278579e+00,7.635768e+00,178663
absdtheta_flyany_frameany,1.951514e+00,6.900929e+00,479440
absdtheta_flyany_framebackup,2.842514e+00,2.537422e+00,1957
absdtheta_flyany_framebodyturn,7.210220e+00,5.940705e+00,7040
absdtheta_flyany_framecrabwalkall,2.038537e+00,3.386950e+00,24989
absdtheta_flyany_framecrabwalkextreme,2.055980e+00,2.220527e+00,1261
absdtheta_flyany_framemove,2.681766e+00,6.757730e+00,318610
absdtheta_flyany_framenearfly,2.112523e+00,6.692989e+00,149610
absdtheta_flyany_framenearwall,2.216546e+00,7.863904e+00,333502
absdtheta_flyany_framenotnearfly_notnearwall,1.316654e+00,5.579679e+00,119254
absdtheta_flyany_framepivotcenter,8.705502e+00,5.437842e+00,755
absdtheta_flyany_framepivottail,6.594555e+00,5.815397e+00,11508
absdtheta_flyany_framerighting,9.788160e+00,1.162893e+00,1742
absdtheta_flyany_framestop,4.779996e-01,3.256719e+00,160830
absdtheta_flyany_frametouch,2.389001e+00,7.716608e+00,15834
absdtheta_flyany_framewalk,2.237154e+00,6.472642e+00,188161
absdtheta_flyany_framewingextension,1.645827e+00,1.412896e+00,2502
absdtheta_flyany_framewingflick,1.809334e+00,-4.572920e-01,450
absdtheta_flyany_framewinggrooming,7.023117e-01,1.442626e+00,49389
absdtheta_flyfemale_frameany,1.858906e+00,5.509712e+00,229628
absdtheta_flymale_frameany,2.038647e+00,7.410277e+00,248655
absdtheta_flymale_framechase,2.766106e+00,5.161358e+00,7793
absdv_cor_flyany_frameany,2.076802e+00,2.085998e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.051004e+00,1.265700e+00,567
absdv_cor_flyany_framebackup,1.301813e+00,-7.668778e-01,1957
absdv_cor_flyany_framebodyturn,2.835026e+00,-7.851821e-01,7040
absdv_cor_flyany_framecrabwalkall,6.107149e+00,7.980768e-01,24989
absdv_cor_flyany_framecrabwalkextreme,4.913831e+00,2.998114e-01,1261
absdv_cor_flyany_framejump,1.556160e+01,-4.649385e-01,2085
absdv_cor_flyany_framemove,3.029431e+00,2.235555e-01,318610
absdv_cor_flyany_framenearfly,2.140516e+00,3.036818e+00,149610
absdv_cor_flyany_framenearwall,2.339079e+00,1.793735e+00,333502
absdv_cor_flyany_framenotnearfly_notnearwall,1.422529e+00,5.463308e+00,119254
absdv_cor_flyany_framepivotcenter,8.030937e-02,1.018112e-01,755
absdv_cor_flyany_framepivottail,2.095286e+00,-1.699307e+00,11508
absdv_cor_flyany_framerighting,7.043306e+00,2.442502e+00,1742
absdv_cor_flyany_framestop,1.510605e-01,1.259523e+00,160830
absdv_cor_flyany_frametouch,2.011833e+00,1.798222e+00,15834
absdv_cor_flyany_framewalk,3.657182e+00,3.784721e-01,188161
absdv_cor_flyany_framewingextension,1.793882e+00,3.278700e+00,2502
absdv_cor_flyany_framewingflick,3.113117e+00,3.717868e-01,450
absdv_cor_flyany_framewinggrooming,1.561630e-01,2.989407e+00,49389
absdv_cor_flyfemale_frameany,1.892873e+00,1.651287e+00,229628
absdv_cor_flymale_frameany,2.252408e+00,2.165631e+00,248655
absdv_cor_flymale_framechase,2.543842e+00,1.545439e+00,7793
absphidiff_nose2ell_flyany_framenearfly,1.555617e+00,-1.197964e+00,149610
absphidiff_nose2ell_flyany_frametouch,1.413806e+00,-4.261762e+00,15834
absphidiff_nose2ell_flyfemale_framechase,4.788557e-01,4.642721e-01,363
absphidiff_nose2ell_flyfemale_framenearfly,1.576719e+00,-1.074698e+00,67571
absphidiff_nose2ell_flyfemale_frametouch,1.507485e+00,-3.254278e+00,3838
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.906992e-01,8.474513e-01,7793
absphidiff_nose2ell_flymale_framenearfly,1.541581e+00,-1.139195e+00,81652
absphidiff_nose2ell_flymale_frametouch,1.335053e+00,-3.345805e+00,11740
absphidiff_nose2ell_flymale_framewingextension,9.459994e-01,-2.138082e+00,2316
abssmoothdtheta_flyany_frameany,1.572047e+00,7.322096e+00,479440
abssmoothdtheta_flyfemale_frameany,1.500307e+00,5.690652e+00,229628
abssmoothdtheta_flymale_frameany,1.639969e+00,7.978024e+00,248655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534518e+00,-1.291449e+00,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682146e+00,3.061877e-01,1597
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542698e+00,-1.928217e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.508285e+00,-1.379305e+00,149615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576133e+00,-8.215702e-01,1108
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501829e+00,-6.674204e-01,41535
absthetadiff_nose2ell_flyany_frametouch,1.506620e+00,-3.372426e+00,15834
absthetadiff_nose2ell_flyfemale_framechase,4.760592e-01,1.792901e+00,363
absthetadiff_nose2ell_flyfemale_framenearfly,1.511108e+00,-1.819006e+00,67572
absthetadiff_nose2ell_flyfemale_frametouch,1.711748e+00,-2.707402e+00,3838
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.025678e-01,-2.642392e-01,523
absthetadiff_nose2ell_flymale_framechase,4.063483e-01,1.160509e+00,7793
absthetadiff_nose2ell_flymale_framenearfly,1.511558e+00,-8.792323e-01,81655
absthetadiff_nose2ell_flymale_frametouch,1.331025e+00,-2.400559e+00,11740
absthetadiff_nose2ell_flymale_framewingextension,6.907584e-01,-8.741902e-01,2316
absyaw_flyany_framemove,5.400749e-01,-1.208066e+00,318631
absyaw_flyfemale_framemove,5.913048e-01,3.744351e-01,144284
absyaw_flymale_framemove,4.905167e-01,-1.968777e+00,173887
accmag_flyany_frameany,1.444387e+02,4.394362e+00,479440
accmag_flyfemale_frameany,1.373364e+02,3.137000e+00,229628
accmag_flymale_frameany,1.510883e+02,5.325131e+00,248655
angle_biggest_wing_flyany_frameany,1.369800e-01,1.030683e+01,479461
angle_biggest_wing_flyany_framewingextension,7.473563e-01,9.120176e-01,2502
angle_biggest_wing_flyfemale_frameany,1.469992e-01,1.099855e+01,229636
angle_biggest_wing_flymale_frameany,1.278141e-01,6.844170e+00,248667
angle_smallest_wing_flyany_frameany,7.798512e-02,1.378724e+01,479461
angle_smallest_wing_flyany_framewingextension,9.919703e-02,5.018584e-01,2502
angle_smallest_wing_flyfemale_frameany,7.524002e-02,1.299577e+01,229636
angle_smallest_wing_flymale_frameany,8.041927e-02,9.668211e+00,248667
angleonclosestfly_flyany_framenearfly,-4.916570e-01,-3.110391e+00,149615
angleonclosestfly_flyany_framestop_nearfly,-5.473640e-01,-3.539769e+00,41535
angleonclosestfly_flyany_frametouch,-2.902134e-01,1.041623e+00,15834
angleonclosestfly_flyfemale_framechase,1.388094e-02,1.548877e-01,363
angleonclosestfly_flyfemale_framenearfly,-6.474615e-01,-3.228430e+00,67572
angleonclosestfly_flyfemale_frametouch,-3.055641e-01,1.194322e+00,3838
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.028270e-02,-1.702044e-01,523
angleonclosestfly_flymale_framechase,1.204251e-02,5.774073e-01,7793
angleonclosestfly_flymale_framenearfly,-3.482161e-01,4.498809e-03,81655
angleonclosestfly_flymale_frametouch,-2.584966e-01,5.263723e-01,11740
angleonclosestfly_flymale_framewingextension,-2.028649e-01,-7.099026e-01,2316
anglesub_flyany_frameany,1.966888e-01,-2.196082e-01,479461
anglesub_flyfemale_frameany,1.736923e-01,-1.743374e+00,229636
anglesub_flymale_frameany,2.167531e-01,5.704809e-01,248667
area_flyany_frameany,1.845630e+00,-3.887944e-01,479461
area_flyfemale_frameany,2.062182e+00,-9.887735e-01,229636
area_flymale_frameany,1.645745e+00,8.341210e-01,248667
area_inmost_wing_flyany_frameany,8.659383e-01,5.121387e-01,479461
area_inmost_wing_flyany_framewingextension,6.402630e-01,-4.203616e-01,2502
area_inmost_wing_flyany_framewinggrooming,3.428377e-01,-1.616573e+00,49390
area_inmost_wing_flyfemale_frameany,8.963361e-01,2.131199e-01,229636
area_inmost_wing_flymale_frameany,8.374765e-01,8.099498e-01,248667
area_outmost_wing_flyany_frameany,9.998495e-01,2.644396e+00,479461
area_outmost_wing_flyany_framewingextension,1.180537e+00,-1.286832e+00,2502
area_outmost_wing_flyany_framewinggrooming,7.813269e-01,-2.100745e+00,49390
area_outmost_wing_flyfemale_frameany,1.075064e+00,2.739279e+00,229636
area_outmost_wing_flymale_frameany,9.302473e-01,2.183619e+00,248667
arena_angle_flyany_frameany,9.182031e-02,9.681381e-01,479461
b_mm_flyany_frameany,2.280657e-01,-1.894646e-01,479461
b_mm_flyfemale_frameany,2.408861e-01,-8.473333e-01,229636
b_mm_flymale_frameany,2.162119e-01,8.509640e-01,248667
boutfreq_flyany_framebackup,1.030324e-03,-1.090217e-01,479461
boutfreq_flyany_framebodyturn,5.645923e-03,3.864802e+00,479461
boutfreq_flyany_framecrabwalkall,8.173762e-03,-2.899954e+00,479461
boutfreq_flyany_framecrabwalkextreme,7.571002e-04,-1.246292e-01,479461
boutfreq_flyany_framejump,1.751967e-03,4.619232e+00,479461
boutfreq_flyany_framepivotcenter,5.860748e-04,5.821911e+00,479461
boutfreq_flyany_framepivottail,6.286226e-03,-5.791783e-01,479461
boutfreq_flyany_framerighting,3.837643e-04,2.117299e+00,479461
boutfreq_flyany_framestop,1.722559e-02,3.293762e+00,479461
boutfreq_flyany_frametouch,5.116162e-03,6.360763e-01,479461
boutfreq_flyany_framewalk,1.992863e-02,1.014215e+00,479461
boutfreq_flyany_framewingextension,4.421632e-04,1.504988e+00,479461
boutfreq_flyany_framewingflick,9.385539e-04,1.032173e+01,479461
boutfreq_flyany_framewinggrooming,1.981392e-03,1.421797e+00,479461
boutfreq_flymale_frameattemptedcopulation,1.045625e-04,1.826114e+00,248655
boutfreq_flymale_framechase,2.075164e-03,1.920415e+00,248655
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,248655
corfrac_maj_flyany_frameany,-9.779907e-02,-1.178829e-01,479440
corfrac_maj_flyany_framebackup,-1.895381e-01,3.013557e+00,1957
corfrac_maj_flyany_framebodyturn,-6.424898e-01,1.140943e+01,7040
corfrac_maj_flyany_framecrabwalkall,-2.578361e-01,3.652634e+00,24989
corfrac_maj_flyany_framecrabwalkextreme,-4.851329e-01,1.486692e+00,1261
corfrac_maj_flyany_framepivotcenter,-6.394171e-02,1.851300e+00,755
corfrac_maj_flyany_framepivottail,-6.202647e-01,7.747959e+00,11508
corfrac_maj_flyfemale_frameany,-8.732251e-02,8.910313e-01,229628
corfrac_maj_flymale_frameany,-1.071619e-01,-1.213912e+00,248655
da_flyany_frameany,-8.697077e-06,-3.807797e-01,479440
da_flyfemale_frameany,-3.621914e-04,-8.660051e+00,229628
da_flymale_frameany,2.933165e-04,7.779434e+00,248655
dangle2wall_flyany_framenearwall,9.544107e-02,7.401592e+00,333502
dangle2wall_flyfemale_framenearwall,8.958455e-02,4.182962e+00,154218
dangle2wall_flymale_framenearwall,1.000610e-01,9.863316e+00,178663
dangle_biggest_wing_flyany_frameany,5.110594e-02,6.607416e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.978247e-03,1.944929e+00,229628
dangle_biggest_wing_flymale_frameany,8.944352e-02,8.355615e+00,248655
dangle_smallest_wing_flyany_frameany,-5.122918e-02,-6.616631e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.473034e-03,-1.820356e+00,229628
dangle_smallest_wing_flymale_frameany,-9.131393e-02,-8.461878e+00,248655
danglesub_flyany_framemove,-5.070733e-03,4.917940e+00,318610
danglesub_flyany_framenearfly,-1.318441e-01,-3.253556e+00,149610
danglesub_flyfemale_framenearfly,-1.130694e-01,-1.808178e+00,67571
danglesub_flymale_framenearfly,-1.506956e-01,-4.228910e+00,81652
darea_flyany_frameany,-2.807167e-05,-4.279390e-01,479440
darea_flyany_frameattemptedcopulation,-4.112225e-01,-2.521203e-01,567
darea_flyany_framebackup,-2.202385e-01,-4.366192e-01,1957
darea_flyany_framebodyturn,-1.202143e-02,1.073416e+00,7040
darea_flyany_framechase,8.047848e-02,1.677690e+00,8291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.631168e-03,1.456935e+00,24989
darea_flyany_framecrabwalkextreme,-2.191059e-02,7.295409e-01,1261
darea_flyany_framejump,-3.017473e-01,-1.876000e+00,2085
darea_flyany_framepivotcenter,-4.341795e-02,-1.367214e+00,755
darea_flyany_framepivottail,-6.632687e-02,-2.324932e-01,11508
darea_flyany_framerighting,4.861721e-02,5.407267e-01,1742
darea_flyany_framestop,-1.928506e-02,-1.513392e+00,160830
darea_flyany_frametouch,-1.164310e-01,-2.194416e+00,15834
darea_flyany_framewalk,2.893980e-02,-1.005007e+00,188161
darea_flyany_framewingextension,-3.278006e-02,2.411037e-01,2502
darea_flyany_framewingflick,3.337349e-01,2.217678e-02,450
darea_flyany_framewinggrooming,-1.522551e-02,-2.744305e+00,49389
darea_flyfemale_frameany,-1.685890e-03,-8.338465e+00,229628
darea_flymale_frameany,1.453499e-03,7.896246e+00,248655
darea_inmost_wing_flyany_frameany,-2.143910e-02,-7.018271e+00,479440
darea_inmost_wing_flyfemale_frameany,4.849619e-02,-2.782477e+00,229628
darea_inmost_wing_flymale_frameany,-8.531168e-02,-8.842740e+00,248655
darea_outmost_wing_flyany_frameany,2.121763e-02,6.998825e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.203006e-01,7.282920e-01,2502
darea_outmost_wing_flyfemale_frameany,-4.593796e-02,2.894936e+00,229628
darea_outmost_wing_flymale_frameany,8.266056e-02,8.735886e+00,248655
db_flyany_frameany,-1.707714e-07,-1.115494e-01,479440
db_flyfemale_frameany,-7.716226e-05,-6.259166e+00,229628
db_flymale_frameany,7.162502e-05,6.104701e+00,248655
dcenter_flyany_frameany,1.180743e+01,2.053889e+00,479461
dcenter_flyany_framebackupstart,9.418220e+00,1.542724e+00,494
dcenter_flyany_framebodyturn,1.152616e+01,1.172792e+00,7040
dcenter_flyany_framebodyturnstart,1.132879e+01,9.873568e-01,2707
dcenter_flyany_framecrabwalkallstart,1.108354e+01,-1.880626e-01,3919
dcenter_flyany_framecrabwalkextreme,8.146673e+00,-6.942762e-02,1261
dcenter_flyany_framecrabwalkextremestart,8.302554e+00,1.359576e-01,363
dcenter_flyany_framejumpstart,1.005332e+01,-1.298794e+00,840
dcenter_flyany_framemove,1.174312e+01,2.302007e+00,318631
dcenter_flyany_framenearwall,1.107509e+01,2.396848e+00,333520
dcenter_flyany_framepivotcenter,1.009880e+01,6.386090e-01,755
dcenter_flyany_framepivotcenterstart,1.002335e+01,-1.151447e-01,281
dcenter_flyany_framepivottailstart,1.138334e+01,3.397041e+00,3014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184524e+01,1.372898e+00,160830
dcenter_flyany_frametouch,2.990579e+00,1.184449e-01,15834
dcenter_flyany_framewalk,1.277087e+01,2.313522e+00,188164
dcenter_flyany_framewingflick,8.929890e+00,2.985037e+00,450
dcenter_flyany_framewinggrooming,1.443533e+01,1.634063e+00,49390
dcenter_flyfemale_frameany,1.200082e+01,2.694041e+00,229636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162423e+01,1.179466e+00,248667
dcenter_flymale_framewingextension,4.609555e+00,-5.071741e-01,2316
dcenter_flymale_framewingflick,8.630716e+00,4.087941e+00,349
ddcenter_flyany_framemove,1.299524e-01,-2.529057e+00,318610
ddcenter_flyany_framenearfly,7.115171e-01,3.900258e+00,149610
ddcenter_flyfemale_framenearfly,6.653274e-01,3.653351e+00,67571
ddcenter_flymale_framenearfly,7.575218e-01,3.965709e+00,81652
ddell2nose_flyany_framenearfly,1.744205e+00,3.217838e+00,149610
ddell2nose_flyfemale_framenearfly,1.714060e+00,3.273227e+00,67571
ddell2nose_flymale_framenearfly,1.787384e+00,3.135518e+00,81652
ddist2wall_flyany_framenearwall,6.298247e-02,9.690214e+00,333502
ddist2wall_flyfemale_framenearwall,4.039419e-02,3.192214e+00,154218
ddist2wall_flymale_framenearwall,7.797481e-02,1.171503e+01,178663
ddnose2ell_flyany_frameattemptedcopulation,6.871187e-01,3.156523e-01,567
ddnose2ell_flyany_framenearfly,1.746520e+00,3.181572e+00,149610
ddnose2ell_flyfemale_framenearfly,1.646178e+00,2.634224e+00,67571
ddnose2ell_flymale_framechase,-5.757332e-01,8.829555e-01,7793
ddnose2ell_flymale_framenearfly,1.853105e+00,3.501221e+00,81652
decc_flyany_frameany,6.648395e-06,6.124350e-01,479440
decc_flyfemale_frameany,8.221515e-05,4.721053e+00,229628
decc_flymale_frameany,-6.711030e-05,-4.503568e+00,248655
dell2nose_flyany_frameany,1.086251e+01,1.984850e+00,479461
dell2nose_flyany_framewingflick,7.889316e+00,2.925162e+00,450
dell2nose_flyfemale_frameany,1.094158e+01,2.495646e+00,229636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078370e+01,1.208632e+00,248667
dell2nose_flymale_framewingflick,7.690174e+00,3.729850e+00,349
dist2wall_flyany_frameany,1.404508e+01,2.381909e+00,479461
dist2wall_flyany_frameattemptedcopulation,1.758953e+01,1.771567e+00,567
dist2wall_flyany_framebackupstart,6.734323e+00,2.013891e+00,494
dist2wall_flyany_framebodyturnstart,1.050992e+01,5.406373e+00,2707
dist2wall_flyany_framecrabwalkall,8.760099e+00,4.976649e+00,24989
dist2wall_flyany_framecrabwalkextreme,1.027953e+01,4.557603e+00,1261
dist2wall_flyany_framejump,1.884017e+01,6.780452e-01,2085
dist2wall_flyany_framejumpstart,1.730861e+01,7.469137e-01,837
dist2wall_flyany_framemove,1.184116e+01,4.337586e+00,318631
dist2wall_flyany_framepivotcenterstart,1.749725e+01,7.259417e-01,281
dist2wall_flyany_framepivottailstart,7.454607e+00,1.892185e+00,3014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.838325e+01,2.491906e+00,160830
dist2wall_flyany_frametouch,1.068824e+01,2.432238e+00,15834
dist2wall_flyany_framewalk,1.243619e+01,4.587530e+00,188164
dist2wall_flyany_framewinggrooming,2.294323e+01,2.034185e+00,49390
dist2wall_flyfemale_frameany,1.448826e+01,2.173862e+00,229636
dist2wall_flymale_frameany,1.362669e+01,2.282264e+00,248667
dmax_wing_angle_flyany_frameany,1.191519e-02,1.170547e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.198325e-01,4.092109e-01,2502
dmax_wing_angle_flyany_framewingflick,-7.658558e+00,5.596058e-01,450
dmax_wing_angle_flyfemale_frameany,-1.412526e-02,-2.746685e+00,229628
dmax_wing_angle_flymale_frameany,3.466319e-02,2.824984e+00,248655
dmax_wing_area_flyany_frameany,-9.581445e-01,-1.613696e+01,479440
dmax_wing_area_flyany_framewingextension,-3.514081e-01,7.266936e-01,2502
dmax_wing_area_flyfemale_frameany,-8.102759e-01,-1.023892e+01,229628
dmax_wing_area_flymale_frameany,-1.095217e+00,-1.551078e+01,248655
dmin_wing_angle_flyany_frameany,-1.203843e-02,-1.185083e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.212405e-01,-2.783244e-01,2502
dmin_wing_angle_flyany_framewingflick,-8.912510e+00,4.811044e-01,450
dmin_wing_angle_flyfemale_frameany,1.563047e-02,2.953476e+00,229628
dmin_wing_angle_flymale_frameany,-3.653359e-02,-2.977491e+00,248655
dmin_wing_area_flyany_frameany,9.579230e-01,1.612841e+01,479440
dmin_wing_area_flyany_framewingextension,1.018946e+00,1.090662e+00,2502
dmin_wing_area_flyfemale_frameany,8.128341e-01,1.026444e+01,229628
dmin_wing_area_flymale_frameany,1.092566e+00,1.546036e+01,248655
dnose2ell_angle_30tomin30_flyany_frameany,1.146588e+01,2.019446e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168248e+01,2.638453e+00,229636
dnose2ell_angle_30tomin30_flymale_frameany,1.126339e+01,1.177901e+00,248667
dnose2ell_angle_min20to20_flyany_frameany,4.294218e+01,1.544027e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.517184e+01,3.594136e+00,229636
dnose2ell_angle_min20to20_flymale_frameany,4.091294e+01,-6.356792e-01,248667
dnose2ell_angle_min30to30_flyany_frameany,3.460927e+01,1.582577e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.634878e+01,3.566674e+00,229636
dnose2ell_angle_min30to30_flymale_frameany,3.301971e+01,-5.372255e-01,248667
dnose2ell_flyany_frameany,1.083553e+01,1.903878e+00,479461
dnose2ell_flyany_frameattemptedcopulation,3.632364e+00,6.168503e+00,567
dnose2ell_flyany_framebackupstart,8.635343e+00,1.523720e+00,494
dnose2ell_flyany_framebodyturn,1.055577e+01,9.741217e-01,7040
dnose2ell_flyany_framebodyturnstart,1.034699e+01,7.344026e-01,2707
dnose2ell_flyany_framecrabwalkallstart,1.007844e+01,-3.945528e-01,3919
dnose2ell_flyany_framecrabwalkextreme,7.015377e+00,-2.039668e-01,1261
dnose2ell_flyany_framecrabwalkextremestart,7.175222e+00,5.840616e-02,363
dnose2ell_flyany_framejumpstart,9.165076e+00,-1.465061e+00,840
dnose2ell_flyany_framenearwall,1.010547e+01,2.335004e+00,333520
dnose2ell_flyany_framepivotcenter,9.155904e+00,5.213211e-01,755
dnose2ell_flyany_framepivotcenterstart,9.059107e+00,-2.250869e-01,281
dnose2ell_flyany_framepivottailstart,1.055965e+01,3.386825e+00,3014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083436e+01,1.191941e+00,160830
dnose2ell_flyany_frametouch,1.083245e+00,-6.260496e-01,15834
dnose2ell_flyany_framewalk,1.183623e+01,2.216563e+00,188164
dnose2ell_flyany_framewingflick,8.333128e+00,2.674861e+00,450
dnose2ell_flyany_framewinggrooming,1.350649e+01,1.528110e+00,49390
dnose2ell_flyfemale_frameany,1.110878e+01,2.731339e+00,229636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058005e+01,9.260809e-01,248667
dnose2ell_flymale_framechase,1.717875e+00,-7.537106e-01,7793
dnose2ell_flymale_framewingextension,2.408309e+00,-5.702101e-01,2316
dnose2ell_flymale_framewingflick,7.989030e+00,3.945580e+00,349
dnose2tail_flyany_frameany,1.175024e+01,1.918793e+00,479461
dnose2tail_flyany_framemove,1.172455e+01,2.244182e+00,318631
dnose2tail_flyfemale_frameany,1.207542e+01,2.881066e+00,229636
dnose2tail_flymale_frameany,1.144764e+01,8.237338e-01,248667
dnwingsdetected_flyany_frameany,1.897633e-04,3.606041e+00,479440
dnwingsdetected_flyfemale_frameany,1.716895e-03,5.038389e+00,229628
dnwingsdetected_flymale_frameany,-1.341593e-03,-3.529619e+00,248655
dphi_flyany_framemove,-1.059500e-01,-2.707232e+00,318610
dphi_flyfemale_framemove,-1.485184e-01,-2.892586e+00,144276
dphi_flymale_framemove,-5.497196e-02,-9.999052e-01,173875
dtheta_flyany_frameany,1.090687e-02,1.666650e+00,479440
dtheta_flyfemale_frameany,2.315348e-02,2.420936e+00,229628
dtheta_flymale_frameany,-2.649539e-04,2.494985e-01,248655
du_cor_flyany_frameany,8.716893e+00,4.306873e+00,479440
du_cor_flyfemale_frameany,7.361153e+00,2.617554e+00,229628
du_cor_flymale_frameany,9.998304e+00,5.080868e+00,248655
du_ctr_flyany_frameany,9.259866e+00,4.413649e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.035812e-02,-1.127166e+00,567
du_ctr_flyany_framebackup,-7.662416e+00,8.211500e-02,1957
du_ctr_flyany_framebodyturn,6.438984e+00,3.382949e+00,7040
du_ctr_flyany_framecrabwalkall,1.300323e+01,2.011198e+00,24989
du_ctr_flyany_framecrabwalkextreme,1.090683e+00,4.282369e-02,1261
