field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196969e-01,-2.188898e+00,455392
a_mm_flyfemale_frameany,6.639082e-01,-1.718057e+00,214623
a_mm_flymale_frameany,5.802645e-01,-1.952646e+00,240660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.650106e-01,2.740611e+00,219
absangle2wall_flyany_framebodyturnstart,1.307585e+00,8.285643e+00,1488
absangle2wall_flyany_framecrabwalkall,1.321911e+00,9.043354e+00,13197
absangle2wall_flyany_framecrabwalkextreme,1.151964e+00,3.107786e+00,289
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409777e+00,8.422964e+00,187228
absangle2wall_flyany_framenearwall,1.441665e+00,1.720690e+00,313754
absangle2wall_flyany_framepivotcenterstart,1.630061e+00,-6.027227e-01,659
absangle2wall_flyany_framepivottailstart,9.092106e-01,4.433099e+00,1860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500952e+00,-3.064241e+00,268164
absangle2wall_flyany_frametouch,1.466699e+00,1.349912e+00,14240
absangle2wall_flyany_framewalk,1.427503e+00,7.156286e+00,91859
absangle2wall_flyany_framewinggrooming,1.432017e+00,-1.946510e+00,6032
absangle2wall_flyfemale_framenearwall,1.404976e+00,1.426699e-01,154979
absangle2wall_flymale_framenearwall,1.475440e+00,2.892971e+00,158666
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587622e+00,8.197814e-01,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565042e+00,1.192939e+00,1096
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589736e+00,-3.511657e-01,220078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.570061e+00,NaN,439
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477068e+00,-8.519640e-01,836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655787e+00,1.126710e+00,128336
absanglefrom1to2_nose2ell_flyany_frametouch,5.989013e-01,-4.666767e+00,14240
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626174e+00,-1.251244e-01,107945
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.417027e-01,-5.420819e+00,5146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.730677e-01,1.012279e-01,2262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557191e+00,-1.291290e-01,112133
absanglefrom1to2_nose2ell_flymale_frametouch,5.602886e-01,-2.800681e+00,9094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.085561e+00,-3.104882e+00,313737
absdangle2wall_flyfemale_framenearwall,1.118191e+00,-2.214388e+00,154970
absdangle2wall_flymale_framenearwall,1.057216e+00,-3.520791e+00,158658
absdtheta_flyany_frameany,9.452135e-01,-3.310006e+00,455373
absdtheta_flyany_framebackup,2.489224e+00,2.405742e-02,742
absdtheta_flyany_framebodyturn,6.048056e+00,1.567061e+00,3767
absdtheta_flyany_framecrabwalkall,1.652277e+00,-8.470611e-01,13197
absdtheta_flyany_framecrabwalkextreme,1.538566e+00,-2.945150e+00,289
absdtheta_flyany_framemove,1.840862e+00,-1.867824e+00,187209
absdtheta_flyany_framenearfly,9.680885e-01,-3.325822e+00,220070
absdtheta_flyany_framenearwall,1.084670e+00,-3.081148e+00,313737
absdtheta_flyany_framenotnearfly_notnearwall,5.345947e-01,-2.366833e+00,97237
absdtheta_flyany_framepivotcenter,5.700569e+00,-9.457725e-01,2081
absdtheta_flyany_framepivottail,6.201578e+00,3.943434e+00,7686
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.834739e-01,-5.419992e+00,268164
absdtheta_flyany_frametouch,1.463795e+00,-1.671790e+00,14240
absdtheta_flyany_framewalk,1.506786e+00,-1.584940e+00,91859
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.433438e-01,-4.790147e+00,6031
absdtheta_flyfemale_frameany,9.713960e-01,-2.335029e+00,214614
absdtheta_flymale_frameany,9.220234e-01,-3.888893e+00,240650
absdtheta_flymale_framechase,2.028304e+00,1.289276e+00,2262
absdv_cor_flyany_frameany,8.100133e-01,-4.976207e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377645e+00,1.250088e-02,742
absdv_cor_flyany_framebodyturn,1.887672e+00,-4.451297e+00,3767
absdv_cor_flyany_framecrabwalkall,3.842133e+00,-5.616228e+00,13197
absdv_cor_flyany_framecrabwalkextreme,3.776542e+00,-4.174201e+00,289
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.731316e+00,-6.578096e+00,187209
absdv_cor_flyany_framenearfly,6.892858e-01,-5.010905e+00,220070
absdv_cor_flyany_framenearwall,9.289291e-01,-5.398385e+00,313737
absdv_cor_flyany_framenotnearfly_notnearwall,5.162527e-01,-9.802280e-01,97237
absdv_cor_flyany_framepivotcenter,1.465589e-02,-4.598752e-01,2081
absdv_cor_flyany_framepivottail,1.855804e+00,-2.813069e+00,7686
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.009203e-01,-3.623301e+00,268164
absdv_cor_flyany_frametouch,9.547532e-01,-5.188127e+00,14240
absdv_cor_flyany_framewalk,2.476811e+00,-5.056468e+00,91859
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.911168e-02,-3.869707e+00,6031
absdv_cor_flyfemale_frameany,8.691045e-01,-3.431602e+00,214614
absdv_cor_flymale_frameany,7.576000e-01,-5.752762e+00,240650
absdv_cor_flymale_framechase,2.065639e+00,-5.845395e-01,2262
absphidiff_nose2ell_flyany_framenearfly,1.562752e+00,-8.055648e-01,220070
absphidiff_nose2ell_flyany_frametouch,1.492827e+00,-2.839979e+00,14240
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565585e+00,-9.200760e-01,107940
absphidiff_nose2ell_flyfemale_frametouch,1.505658e+00,-3.969252e+00,5146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.127565e-01,1.949020e+00,2262
absphidiff_nose2ell_flymale_framenearfly,1.559790e+00,-7.135939e-01,112130
absphidiff_nose2ell_flymale_frametouch,1.480999e+00,-1.463215e+00,9094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.590465e-01,-2.593631e+00,455373
abssmoothdtheta_flyfemale_frameany,7.984816e-01,-1.780427e+00,214614
abssmoothdtheta_flymale_frameany,7.240745e-01,-3.057661e+00,240650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671235e+00,5.550960e-01,1096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552984e+00,-4.785384e-01,220078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.454971e+00,NaN,439
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630981e+00,1.603885e+00,836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526946e+00,9.754037e-03,128336
absthetadiff_nose2ell_flyany_frametouch,1.629339e+00,-1.647883e+00,14240
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536980e+00,-1.067076e+00,107945
absthetadiff_nose2ell_flyfemale_frametouch,1.707275e+00,-1.986036e+00,5146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.372978e-01,2.088933e+00,2262
absthetadiff_nose2ell_flymale_framenearfly,1.567638e+00,2.727657e-03,112133
absthetadiff_nose2ell_flymale_frametouch,1.559327e+00,-9.820725e-01,9094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.463027e-01,-1.811148e+00,187228
absyaw_flyfemale_framemove,5.980896e-01,-1.065701e+00,90062
absyaw_flymale_framemove,5.002595e-01,-1.873402e+00,97159
accmag_flyany_frameany,5.944407e+01,-3.986032e+00,455373
accmag_flyfemale_frameany,6.129550e+01,-3.169576e+00,214614
accmag_flymale_frameany,5.780401e+01,-4.481763e+00,240650
angle_biggest_wing_flyany_frameany,-6.108137e-03,-5.036613e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.216349e-03,-4.781385e+00,214623
angle_biggest_wing_flymale_frameany,-7.863194e-03,-3.727176e+00,240660
angle_smallest_wing_flyany_frameany,-9.055251e-03,-4.720929e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.832772e-03,-4.470307e+00,214623
angle_smallest_wing_flymale_frameany,-8.392608e-03,-3.298883e+00,240660
angleonclosestfly_flyany_framenearfly,-3.193278e-01,8.190883e-01,220078
angleonclosestfly_flyany_framestop_nearfly,-3.437054e-01,-2.333932e-01,128336
angleonclosestfly_flyany_frametouch,-2.540016e-01,1.473962e+00,14240
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.410796e-01,4.459340e-01,107945
angleonclosestfly_flyfemale_frametouch,-3.804928e-01,-8.121039e-01,5146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.085795e-02,1.408189e+00,2262
angleonclosestfly_flymale_framenearfly,-2.994371e-01,8.947740e-01,112133
angleonclosestfly_flymale_frametouch,-1.414160e-01,2.494274e+00,9094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.265722e-01,2.451612e+00,455392
anglesub_flyfemale_frameany,2.219863e-01,2.730144e+00,214623
anglesub_flymale_frameany,2.307445e-01,1.676620e+00,240660
area_flyany_frameany,1.736659e+00,-2.186484e+00,455392
area_flyfemale_frameany,1.969298e+00,-1.942682e+00,214623
area_flymale_frameany,1.529170e+00,-1.774416e+00,240660
area_inmost_wing_flyany_frameany,1.009968e+00,4.061780e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.872831e-01,6.181345e+00,6032
area_inmost_wing_flyfemale_frameany,1.072729e+00,3.813687e+00,214623
area_inmost_wing_flymale_frameany,9.541406e-01,3.793781e+00,240660
area_outmost_wing_flyany_frameany,1.022346e+00,2.701851e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.207869e-01,-2.396625e-01,6032
area_outmost_wing_flyfemale_frameany,1.096520e+00,2.569674e+00,214623
area_outmost_wing_flymale_frameany,9.562590e-01,2.587250e+00,240660
arena_angle_flyany_frameany,1.047991e+00,1.149030e+01,455392
b_mm_flyany_frameany,2.220784e-01,-1.964981e+00,455392
b_mm_flyfemale_frameany,2.360096e-01,-1.993409e+00,214623
b_mm_flymale_frameany,2.096533e-01,-1.339798e+00,240660
boutfreq_flyany_framebackup,4.896880e-04,-4.379917e+00,455392
boutfreq_flyany_framebodyturn,3.267515e-03,-1.461363e+00,455392
boutfreq_flyany_framecrabwalkall,5.228463e-03,-5.812720e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.822606e-04,-3.811770e+00,455392
boutfreq_flyany_framejump,7.685686e-05,-2.377994e+00,455392
boutfreq_flyany_framepivotcenter,1.447105e-03,1.820641e+01,455392
boutfreq_flyany_framepivottail,4.084393e-03,-3.976783e+00,455392
boutfreq_flyany_framerighting,5.709367e-05,-5.710557e-01,455392
boutfreq_flyany_framestop,2.113564e-02,7.362034e+00,455392
boutfreq_flyany_frametouch,4.815631e-03,1.031909e+00,455392
boutfreq_flyany_framewalk,1.435247e-02,-2.424247e+00,455392
boutfreq_flyany_framewingextension,2.854683e-05,-8.537613e-01,455392
boutfreq_flyany_framewingflick,1.054037e-04,4.416726e-01,455392
boutfreq_flyany_framewinggrooming,2.788806e-04,-5.206124e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,240650
boutfreq_flymale_framechase,8.809474e-04,2.606321e-01,240650
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240650
corfrac_maj_flyany_frameany,-1.175848e-01,-1.656370e+00,455373
corfrac_maj_flyany_framebackup,-1.825590e-01,2.576329e+00,742
corfrac_maj_flyany_framebodyturn,-6.205311e-01,1.424060e+01,3767
corfrac_maj_flyany_framecrabwalkall,-3.569691e-01,-2.371085e+00,13197
corfrac_maj_flyany_framecrabwalkextreme,-3.590690e-01,4.712674e+00,289
corfrac_maj_flyany_framepivotcenter,-1.244554e-01,-9.401852e-01,2081
corfrac_maj_flyany_framepivottail,-6.277936e-01,6.711045e+00,7686
corfrac_maj_flyfemale_frameany,-1.227280e-01,-1.341157e+00,214614
corfrac_maj_flymale_frameany,-1.131743e-01,-1.786997e+00,240650
da_flyany_frameany,-6.492985e-06,3.533155e-01,455373
da_flyfemale_frameany,-2.000599e-05,6.549735e-01,214614
da_flymale_frameany,6.848751e-06,-6.060974e-01,240650
dangle2wall_flyany_framenearwall,2.989255e-02,2.021938e+00,313737
dangle2wall_flyfemale_framenearwall,3.813912e-02,1.741857e+00,154970
dangle2wall_flymale_framenearwall,2.299768e-02,1.992054e+00,158658
dangle_biggest_wing_flyany_frameany,1.239075e-02,2.015904e+00,455373
dangle_biggest_wing_flyfemale_frameany,1.279891e-02,1.719926e+00,214614
dangle_biggest_wing_flymale_frameany,1.211604e-02,1.748885e+00,240650
dangle_smallest_wing_flyany_frameany,-1.240354e-02,-2.014930e+00,455373
dangle_smallest_wing_flyfemale_frameany,-1.282603e-02,-1.733026e+00,214614
dangle_smallest_wing_flymale_frameany,-1.219720e-02,-1.730411e+00,240650
danglesub_flyany_framemove,-2.906699e-02,-2.584632e+00,187209
danglesub_flyany_framenearfly,-2.980907e-02,3.695984e+00,220070
danglesub_flyfemale_framenearfly,-2.587472e-02,3.619618e+00,107940
danglesub_flymale_framenearfly,-3.341632e-02,3.454572e+00,112130
darea_flyany_frameany,1.241536e-06,9.233619e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.624701e-01,1.565778e+00,742
darea_flyany_framebodyturn,-4.757438e-02,7.173367e-01,3767
darea_flyany_framechase,2.931366e-02,-1.961963e-01,2429
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.469432e-03,2.313673e+00,13197
darea_flyany_framecrabwalkextreme,-5.346730e-02,8.280716e-02,289
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.032134e-01,9.650375e-01,2081
darea_flyany_framepivottail,-1.166774e-01,-1.010300e+00,7686
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.631882e-03,1.177770e+00,268164
darea_flyany_frametouch,-9.170938e-02,-1.137574e+00,14240
darea_flyany_framewalk,2.850900e-02,-2.869981e-01,91859
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.759333e-02,-3.997607e+00,6031
darea_flyfemale_frameany,-1.489211e-05,1.068824e+00,214614
darea_flymale_frameany,2.818570e-05,-8.737990e-01,240650
darea_inmost_wing_flyany_frameany,6.820039e-03,-4.145080e+00,455373
darea_inmost_wing_flyfemale_frameany,1.529920e-02,-3.468303e+00,214614
darea_inmost_wing_flymale_frameany,-1.152430e-03,-3.528644e+00,240650
darea_outmost_wing_flyany_frameany,-6.905755e-03,4.134272e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.520189e-02,3.468303e+00,214614
darea_outmost_wing_flymale_frameany,9.117162e-04,3.534902e+00,240650
db_flyany_frameany,2.316271e-06,9.422473e-01,455373
db_flyfemale_frameany,5.009581e-06,1.311673e+00,214614
db_flymale_frameany,1.013931e-06,-9.977653e-01,240650
dcenter_flyany_frameany,1.075778e+01,-9.960076e-01,455392
dcenter_flyany_framebackupstart,1.048568e+01,2.369926e+00,222
dcenter_flyany_framebodyturn,1.339339e+01,5.024046e+00,3767
dcenter_flyany_framebodyturnstart,1.312752e+01,4.701757e+00,1488
dcenter_flyany_framecrabwalkallstart,1.163211e+01,5.589037e-02,2380
dcenter_flyany_framecrabwalkextreme,6.497552e+00,-3.745509e+00,289
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.172203e+01,1.641214e+00,187228
dcenter_flyany_framenearwall,9.893412e+00,-1.744436e+00,313754
dcenter_flyany_framepivotcenter,7.153339e+00,-2.006258e+00,2081
dcenter_flyany_framepivotcenterstart,7.336117e+00,-2.395432e+00,659
dcenter_flyany_framepivottailstart,1.263916e+01,5.612397e+00,1860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.907281e+00,-2.183786e+00,268164
dcenter_flyany_frametouch,2.947445e+00,8.348850e-01,14240
dcenter_flyany_framewalk,1.445888e+01,6.586627e+00,91859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.100349e+00,-7.001044e+00,6032
dcenter_flyfemale_frameany,1.032670e+01,-1.773340e+00,214623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113691e+01,-2.834504e-01,240660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.073770e-01,1.046026e+00,187209
ddcenter_flyany_framenearfly,1.069285e-01,-3.206115e+00,220070
ddcenter_flyfemale_framenearfly,1.022449e-01,-3.009918e+00,107940
ddcenter_flymale_framenearfly,1.115276e-01,-3.288803e+00,112130
ddell2nose_flyany_framenearfly,3.656529e-01,-3.440338e+00,220070
ddell2nose_flyfemale_framenearfly,3.386890e-01,-3.291880e+00,107940
ddell2nose_flymale_framenearfly,3.906394e-01,-3.538743e+00,112130
ddist2wall_flyany_framenearwall,1.567127e-03,-2.721407e+00,313737
ddist2wall_flyfemale_framenearwall,4.194531e-03,-1.897164e+00,154970
ddist2wall_flymale_framenearwall,-5.917134e-04,-2.482935e+00,158658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.652117e-01,-3.486630e+00,220070
ddnose2ell_flyfemale_framenearfly,3.685737e-01,-3.129183e+00,107940
ddnose2ell_flymale_framechase,-9.060091e-01,4.835259e-01,2262
ddnose2ell_flymale_framenearfly,3.637295e-01,-3.602884e+00,112130
decc_flyany_frameany,6.217282e-06,1.693191e-01,455373
decc_flyfemale_frameany,1.757903e-05,5.328040e-01,214614
decc_flymale_frameany,-2.931570e-06,-3.662623e-01,240650
dell2nose_flyany_frameany,9.876358e+00,-9.247714e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.319419e+00,-1.833460e+00,214623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036752e+01,-1.250701e-01,240660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.506729e+01,4.165048e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.869112e+00,1.467358e+00,222
dist2wall_flyany_framebodyturnstart,1.167486e+01,9.517703e+00,1488
dist2wall_flyany_framecrabwalkall,1.048581e+01,1.166131e+01,13197
dist2wall_flyany_framecrabwalkextreme,1.236170e+01,9.875112e+00,289
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.256832e+01,7.084313e+00,187228
dist2wall_flyany_framepivotcenterstart,1.476349e+01,-6.894705e-01,659
dist2wall_flyany_framepivottailstart,7.122161e+00,2.834700e+00,1860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.672791e+01,1.833574e+00,268164
dist2wall_flyany_frametouch,1.160946e+01,5.203407e+00,14240
dist2wall_flyany_framewalk,1.234411e+01,5.776989e+00,91859
dist2wall_flyany_framewinggrooming,1.595918e+01,-1.403068e+00,6032
dist2wall_flyfemale_frameany,1.370931e+01,2.064192e+00,214623
dist2wall_flymale_frameany,1.628024e+01,5.520454e+00,240660
dmax_wing_angle_flyany_frameany,2.028461e-03,-4.369769e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.421009e-04,-5.495089e-01,214614
dmax_wing_angle_flymale_frameany,2.972572e-03,-1.760695e-01,240650
dmax_wing_area_flyany_frameany,-9.496242e-02,5.203317e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.414748e-01,3.507919e+00,214614
dmax_wing_area_flymale_frameany,-5.287593e-02,4.764750e+00,240650
dmin_wing_angle_flyany_frameany,-2.041243e-03,4.394656e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.692215e-04,5.157916e-01,214614
dmin_wing_angle_flymale_frameany,-3.053727e-03,1.989717e-01,240650
dmin_wing_area_flyany_frameany,9.487671e-02,-5.207782e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.415721e-01,-3.510460e+00,214614
dmin_wing_area_flymale_frameany,5.263521e-02,-4.762217e+00,240650
dnose2ell_angle_30tomin30_flyany_frameany,1.041704e+01,-9.192733e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.930731e+00,-1.891344e+00,214623
dnose2ell_angle_30tomin30_flymale_frameany,1.084550e+01,-7.658502e-02,240660
dnose2ell_angle_min20to20_flyany_frameany,5.125665e+01,6.359392e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,5.026053e+01,5.841883e+00,214623
dnose2ell_angle_min20to20_flymale_frameany,5.210874e+01,4.367867e+00,240660
dnose2ell_angle_min30to30_flyany_frameany,4.068966e+01,6.082936e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.982979e+01,5.543257e+00,214623
dnose2ell_angle_min30to30_flymale_frameany,4.142949e+01,4.322386e+00,240660
dnose2ell_flyany_frameany,9.935130e+00,-7.648891e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.995792e+00,2.719036e+00,222
dnose2ell_flyany_framebodyturn,1.256880e+01,5.007241e+00,3767
dnose2ell_flyany_framebodyturnstart,1.230520e+01,4.618506e+00,1488
dnose2ell_flyany_framecrabwalkallstart,1.082275e+01,2.231654e-01,2380
dnose2ell_flyany_framecrabwalkextreme,5.473688e+00,-3.506476e+00,289
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.057151e+00,-1.413052e+00,313754
dnose2ell_flyany_framepivotcenter,6.408841e+00,-1.920821e+00,2081
dnose2ell_flyany_framepivotcenterstart,6.566110e+00,-2.349745e+00,659
dnose2ell_flyany_framepivottailstart,1.192152e+01,5.645585e+00,1860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.120087e+00,-1.956723e+00,268164
dnose2ell_flyany_frametouch,1.067632e+00,-7.344094e-01,14240
dnose2ell_flyany_framewalk,1.360086e+01,6.521509e+00,91859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.264621e+00,-6.972611e+00,6032
dnose2ell_flyfemale_frameany,9.530551e+00,-1.510103e+00,214623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029049e+01,-1.256142e-01,240660
dnose2ell_flymale_framechase,1.643290e+00,-6.802800e-01,2262
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078384e+01,-8.954895e-01,455392
dnose2tail_flyany_framemove,1.171002e+01,1.544547e+00,187228
dnose2tail_flyfemale_frameany,1.043377e+01,-1.495050e+00,214623
dnose2tail_flymale_frameany,1.109070e+01,-3.360799e-01,240660
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,214614
dnwingsdetected_flymale_frameany,-1.260117e-04,5.538383e-01,240650
dphi_flyany_framemove,-1.175982e-01,-3.080146e+00,187209
dphi_flyfemale_framemove,-1.851035e-01,-3.545770e+00,90053
dphi_flymale_framemove,-5.728062e-02,-1.152401e+00,97149
dtheta_flyany_frameany,2.988298e-03,7.307888e-01,455373
dtheta_flyfemale_frameany,-1.120848e-02,-9.210989e-01,214614
dtheta_flymale_frameany,1.556638e-02,1.804908e+00,240650
du_cor_flyany_frameany,2.996801e+00,-3.071101e+00,455373
du_cor_flyfemale_frameany,3.206020e+00,-2.091629e+00,214614
du_cor_flymale_frameany,2.811411e+00,-3.480280e+00,240650
du_ctr_flyany_frameany,3.251977e+00,-3.044829e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.827715e+00,-1.612110e-01,742
du_ctr_flyany_framebodyturn,4.643710e+00,-1.985831e+00,3767
du_ctr_flyany_framecrabwalkall,8.078855e+00,-3.626375e+00,13197
du_ctr_flyany_framecrabwalkextreme,7.809388e-01,-2.698418e+00,289
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.341838e+00,-3.002610e+00,187209
du_ctr_flyany_framenearfly,2.551616e+00,-3.652899e+00,220070
du_ctr_flyany_framenearwall,3.545758e+00,-3.328361e+00,313737
du_ctr_flyany_framenotnearfly_notnearwall,2.967205e+00,-1.006731e+00,97237
du_ctr_flyany_framepivotcenter,2.398221e-01,2.328676e-01,2081
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.287687e-01,3.490209e+00,268164
du_ctr_flyany_frametouch,1.339887e+00,-2.831275e+00,14240
du_ctr_flyany_framewalk,1.258710e+01,-2.558908e+00,91859
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.594114e-02,-2.724475e+00,6031
du_ctr_flyfemale_frameany,3.443245e+00,-2.110993e+00,214614
